createdAt,value
2022-10-13T00:00:06.997Z,22.73
2022-10-13T00:02:33.432Z,22.70
2022-10-13T00:04:59.902Z,22.71
2022-10-13T00:07:26.361Z,22.71
2022-10-13T00:09:52.800Z,22.70
2022-10-13T00:12:19.415Z,22.69
2022-10-13T00:14:46.169Z,22.68
2022-10-13T00:17:12.637Z,22.67
2022-10-13T00:19:39.094Z,22.67
2022-10-13T00:22:05.588Z,22.67
2022-10-13T00:24:32.102Z,22.65
2022-10-13T00:26:58.559Z,22.65
2022-10-13T00:29:25.231Z,22.64
2022-10-13T00:31:51.686Z,22.64
2022-10-13T00:34:18.169Z,22.63
2022-10-13T00:36:44.625Z,22.62
2022-10-13T00:39:11.124Z,22.61
2022-10-13T00:41:37.584Z,22.61
2022-10-13T00:44:23.980Z,22.61
2022-10-13T00:46:50.466Z,22.59
2022-10-13T00:49:16.925Z,22.59
2022-10-13T00:51:46.533Z,22.59
2022-10-13T00:54:17.608Z,22.58
2022-10-13T00:56:45.678Z,22.57
2022-10-13T00:59:23.442Z,22.57
2022-10-13T01:01:51.268Z,22.57
2022-10-13T01:04:20.164Z,22.55
2022-10-13T01:06:46.672Z,22.55
2022-10-13T01:09:13.440Z,22.54
2022-10-13T01:12:13.765Z,22.54
2022-10-13T01:14:53.032Z,22.54
2022-10-13T01:17:36.877Z,22.52
2022-10-13T01:20:42.572Z,22.51
2022-10-13T01:23:23.693Z,22.51
2022-10-13T01:26:15.038Z,22.50
2022-10-13T01:29:03.134Z,22.49
2022-10-13T01:31:52.664Z,22.49
2022-10-13T01:34:44.432Z,22.49
2022-10-13T01:37:29.472Z,22.48
2022-10-13T01:40:10.249Z,22.46
2022-10-13T01:43:07.640Z,22.45
2022-10-13T01:45:47.332Z,22.45
2022-10-13T01:48:16.664Z,22.45
2022-10-13T01:50:44.582Z,22.44
2022-10-13T01:53:13.736Z,22.44
2022-10-13T01:55:58.581Z,22.43
2022-10-13T01:58:28.142Z,22.42
2022-10-13T02:01:19.417Z,22.43
2022-10-13T02:04:00.851Z,22.42
2022-10-13T02:06:36.084Z,22.41
2022-10-13T02:09:14.486Z,22.41
2022-10-13T02:11:51.341Z,22.39
2022-10-13T02:14:30.264Z,22.41
2022-10-13T02:17:01.472Z,22.38
2022-10-13T02:19:28.793Z,22.39
2022-10-13T02:21:56.578Z,22.39
2022-10-13T02:24:23.129Z,22.38
2022-10-13T02:26:51.276Z,22.37
2022-10-13T02:29:19.001Z,22.37
2022-10-13T02:31:46.609Z,22.36
2022-10-13T02:34:14.115Z,22.36
2022-10-13T02:36:41.134Z,22.35
2022-10-13T02:39:11.010Z,22.33
2022-10-13T02:41:38.261Z,22.32
2022-10-13T02:44:05.849Z,22.33
2022-10-13T02:46:32.407Z,22.32
2022-10-13T02:48:58.882Z,22.31
2022-10-13T02:51:25.334Z,22.31
2022-10-13T02:53:51.830Z,22.30
2022-10-13T02:56:18.995Z,22.29
2022-10-13T02:58:45.450Z,22.30
2022-10-13T03:01:14.702Z,22.29
2022-10-13T03:03:41.537Z,22.29
2022-10-13T03:06:08.301Z,22.28
2022-10-13T03:08:35.297Z,22.28
2022-10-13T03:11:02.053Z,22.28
2022-10-13T03:13:28.565Z,22.28
2022-10-13T03:15:55.029Z,22.27
2022-10-13T03:18:21.479Z,22.26
2022-10-13T03:20:58.505Z,22.25
2022-10-13T03:23:26.023Z,22.26
2022-10-13T03:25:52.716Z,22.24
2022-10-13T03:28:19.254Z,22.24
2022-10-13T03:30:45.872Z,22.24
2022-10-13T03:33:12.650Z,22.24
2022-10-13T03:35:39.305Z,22.22
2022-10-13T03:38:06.108Z,22.22
2022-10-13T03:40:32.615Z,22.22
2022-10-13T03:42:59.056Z,22.21
2022-10-13T03:45:25.560Z,22.19
2022-10-13T03:47:52.013Z,22.19
2022-10-13T03:50:18.658Z,22.19
2022-10-13T03:52:45.104Z,22.21
2022-10-13T03:55:11.564Z,22.19
2022-10-13T03:57:38.017Z,22.18
2022-10-13T04:00:10.600Z,22.18
2022-10-13T04:02:37.041Z,22.17
2022-10-13T04:05:03.669Z,22.17
2022-10-13T04:07:30.118Z,22.17
2022-10-13T04:09:56.577Z,22.16
2022-10-13T04:12:23.450Z,22.16
2022-10-13T04:14:50.151Z,22.16
2022-10-13T04:17:16.632Z,22.15
2022-10-13T04:19:43.188Z,22.15
2022-10-13T04:22:09.670Z,22.14
2022-10-13T04:24:36.396Z,22.14
2022-10-13T04:27:03.159Z,22.13
2022-10-13T04:29:29.637Z,22.14
2022-10-13T04:31:56.147Z,22.13
2022-10-13T04:34:22.608Z,22.12
2022-10-13T04:36:51.968Z,22.12
2022-10-13T04:39:18.694Z,22.13
2022-10-13T04:41:45.622Z,22.11
2022-10-13T04:44:12.101Z,22.11
2022-10-13T04:46:38.722Z,22.12
2022-10-13T04:49:05.164Z,22.12
2022-10-13T04:51:31.709Z,22.11
2022-10-13T04:54:01.066Z,22.11
2022-10-13T04:56:28.278Z,22.11
2022-10-13T04:58:54.851Z,22.10
2022-10-13T05:01:24.390Z,22.09
2022-10-13T05:04:02.341Z,22.09
2022-10-13T05:06:35.113Z,22.08
2022-10-13T05:09:02.006Z,22.09
2022-10-13T05:11:29.760Z,22.09
2022-10-13T05:13:57.392Z,22.08
2022-10-13T05:16:25.195Z,22.07
2022-10-13T05:18:54.632Z,22.07
2022-10-13T05:21:23.890Z,22.07
2022-10-13T05:23:54.302Z,22.07
2022-10-13T05:26:21.802Z,22.06
2022-10-13T05:28:48.300Z,22.05
2022-10-13T05:31:22.301Z,22.06
2022-10-13T05:33:49.965Z,22.06
2022-10-13T05:36:19.298Z,22.05
2022-10-13T05:38:50.529Z,22.05
2022-10-13T05:41:17.025Z,22.03
2022-10-13T05:43:43.673Z,22.04
2022-10-13T05:46:10.849Z,22.02
2022-10-13T05:48:37.741Z,22.03
2022-10-13T05:51:10.120Z,22.03
2022-10-13T05:53:41.464Z,22.03
2022-10-13T05:56:15.469Z,22.02
2022-10-13T05:58:46.141Z,22.03
2022-10-13T06:01:17.729Z,22.03
2022-10-13T06:03:45.171Z,22.03
2022-10-13T06:06:11.693Z,22.03
2022-10-13T06:08:38.751Z,22.02
2022-10-13T06:11:06.864Z,22.01
2022-10-13T06:13:33.820Z,22.02
2022-10-13T06:16:00.354Z,22.02
2022-10-13T06:18:26.800Z,22.02
2022-10-13T06:20:53.270Z,22.01
2022-10-13T06:23:19.755Z,22.01
2022-10-13T06:25:50.736Z,22.01
2022-10-13T06:28:19.046Z,22.01
2022-10-13T06:30:53.735Z,22.01
2022-10-13T06:33:20.982Z,22.01
2022-10-13T06:35:47.467Z,22.01
2022-10-13T06:38:14.178Z,22.01
2022-10-13T06:40:40.629Z,22.00
2022-10-13T06:43:07.096Z,22.00
2022-10-13T06:45:33.553Z,22.01
2022-10-13T06:48:00.589Z,22.00
2022-10-13T06:50:27.214Z,22.01
2022-10-13T06:52:56.420Z,21.99
2022-10-13T06:55:23.349Z,22.01
2022-10-13T06:57:49.845Z,22.00
2022-10-13T07:00:18.042Z,22.01
2022-10-13T07:02:44.493Z,21.99
2022-10-13T07:05:10.986Z,22.00
2022-10-13T07:07:37.448Z,21.99
2022-10-13T07:10:04.161Z,21.99
2022-10-13T07:12:31.001Z,21.97
2022-10-13T07:14:57.470Z,22.00
2022-10-13T07:17:24.009Z,21.99
2022-10-13T07:19:51.365Z,21.99
2022-10-13T07:22:17.900Z,21.99
2022-10-13T07:24:44.801Z,21.99
2022-10-13T07:27:11.260Z,21.98
2022-10-13T07:29:37.777Z,21.99
2022-10-13T07:32:04.564Z,21.99
2022-10-13T07:34:31.008Z,21.98
2022-10-13T07:36:57.469Z,21.99
2022-10-13T07:39:23.900Z,21.99
2022-10-13T07:41:51.367Z,21.99
2022-10-13T07:44:18.204Z,21.98
2022-10-13T07:46:44.753Z,21.98
2022-10-13T07:49:15.263Z,21.98
2022-10-13T07:51:44.403Z,21.97
2022-10-13T07:54:11.117Z,21.98
2022-10-13T07:56:38.367Z,21.98
2022-10-13T07:59:05.339Z,21.98
2022-10-13T08:01:32.211Z,21.99
2022-10-13T08:03:59.262Z,21.98
2022-10-13T08:06:26.041Z,21.97
2022-10-13T08:08:53.383Z,21.98
2022-10-13T08:11:19.836Z,21.97
2022-10-13T08:13:51.101Z,21.98
2022-10-13T08:16:18.402Z,21.98
2022-10-13T08:18:45.252Z,21.98
2022-10-13T08:21:57.792Z,21.97
2022-10-13T08:24:09.049Z,21.96
2022-10-13T08:26:35.529Z,21.96
2022-10-13T08:29:20.190Z,21.96
2022-10-13T08:31:47.115Z,21.97
2022-10-13T08:34:13.693Z,21.97
2022-10-13T08:36:40.531Z,21.96
2022-10-13T08:39:07.299Z,21.95
2022-10-13T08:41:39.291Z,21.96
2022-10-13T08:47:32.316Z,21.96
2022-10-13T08:50:02.374Z,21.96
2022-10-13T08:52:43.506Z,21.95
2022-10-13T08:55:28.444Z,21.96
2022-10-13T08:57:55.077Z,21.95
2022-10-13T09:00:22.005Z,21.97
2022-10-13T09:02:49.688Z,21.97
2022-10-13T09:05:34.739Z,21.96
2022-10-13T09:08:02.580Z,21.98
2022-10-13T09:10:29.227Z,21.97
2022-10-13T09:12:56.333Z,21.96
2022-10-13T09:15:22.875Z,21.97
2022-10-13T09:18:09.941Z,21.96
2022-10-13T09:20:36.392Z,21.96
2022-10-13T09:23:06.319Z,21.96
2022-10-13T09:25:48.391Z,21.96
2022-10-13T09:28:29.880Z,21.96
2022-10-13T09:31:13.239Z,21.96
2022-10-13T09:33:40.645Z,21.94
2022-10-13T09:36:13.454Z,21.94
2022-10-13T09:38:42.245Z,21.96
2022-10-13T09:41:08.661Z,21.96
2022-10-13T09:43:42.308Z,21.96
2022-10-13T09:46:19.737Z,21.95
2022-10-13T09:48:51.525Z,21.96
2022-10-13T09:51:38.841Z,21.96
2022-10-13T09:54:06.446Z,21.94
2022-10-13T09:56:46.418Z,21.96
2022-10-13T09:59:33.920Z,21.96
2022-10-13T10:02:28.369Z,21.95
2022-10-13T10:04:58.941Z,21.96
2022-10-13T10:07:30.206Z,21.95
2022-10-13T10:10:25.945Z,21.95
2022-10-13T10:12:52.583Z,21.96
2022-10-13T10:15:30.130Z,21.95
2022-10-13T10:18:03.873Z,21.95
2022-10-13T10:20:41.834Z,21.94
2022-10-13T10:23:18.900Z,21.94
2022-10-13T10:25:54.000Z,21.93
2022-10-13T10:28:32.323Z,21.94
2022-10-13T10:31:16.156Z,21.95
2022-10-13T10:33:54.717Z,21.94
2022-10-13T10:36:34.434Z,21.94
2022-10-13T10:39:21.172Z,21.94
2022-10-13T10:42:08.490Z,21.94
2022-10-13T10:44:38.857Z,21.93
2022-10-13T10:47:23.299Z,21.95
2022-10-13T10:49:54.208Z,21.94
2022-10-13T10:52:33.261Z,21.94
2022-10-13T10:55:21.486Z,21.94
2022-10-13T10:58:06.631Z,21.95
2022-10-13T11:00:42.014Z,21.95
2022-10-13T11:03:20.656Z,21.96
2022-10-13T11:06:03.374Z,21.95
2022-10-13T11:08:43.049Z,21.96
2022-10-13T11:11:33.375Z,21.96
2022-10-13T11:14:02.992Z,21.97
2022-10-13T11:16:35.372Z,21.96
2022-10-13T11:19:22.680Z,21.95
2022-10-13T11:21:55.220Z,21.97
2022-10-13T11:24:33.740Z,21.96
2022-10-13T11:27:10.495Z,21.97
2022-10-13T11:29:45.827Z,21.96
2022-10-13T11:32:27.582Z,21.97
2022-10-13T11:35:06.998Z,21.97
2022-10-13T11:38:00.867Z,21.98
2022-10-13T11:40:33.852Z,21.97
2022-10-13T11:43:26.537Z,21.97
2022-10-13T11:45:58.970Z,21.98
2022-10-13T11:48:28.401Z,21.98
2022-10-13T11:51:04.854Z,21.97
2022-10-13T11:53:48.625Z,21.98
2022-10-13T11:56:39.589Z,21.98
2022-10-13T11:59:20.997Z,21.97
2022-10-13T12:01:47.471Z,21.97
2022-10-13T12:04:15.522Z,21.97
2022-10-13T12:06:42.260Z,21.97
2022-10-13T12:09:20.260Z,21.98
2022-10-13T12:11:55.392Z,21.97
2022-10-13T12:17:23.967Z,21.98
2022-10-13T12:19:53.265Z,21.99
2022-10-13T12:22:20.095Z,21.98
2022-10-13T12:25:02.892Z,21.98
2022-10-13T12:27:34.883Z,21.98
2022-10-13T12:30:02.733Z,21.98
2022-10-13T12:32:31.642Z,21.97
2022-10-13T12:35:15.816Z,21.98
2022-10-13T12:37:42.409Z,21.98
2022-10-13T12:40:15.341Z,21.99
2022-10-13T12:42:43.029Z,21.98
2022-10-13T12:45:18.714Z,21.98
2022-10-13T12:47:45.096Z,22.00
2022-10-13T12:50:29.833Z,22.00
2022-10-13T12:53:24.621Z,22.01
2022-10-13T12:56:01.927Z,22.00
2022-10-13T12:58:35.921Z,22.01
2022-10-13T13:01:14.411Z,22.01
2022-10-13T13:03:43.501Z,22.00
2022-10-13T13:06:13.048Z,22.00
2022-10-13T13:08:43.372Z,22.00
2022-10-13T13:11:35.404Z,22.00
2022-10-13T13:14:39.222Z,22.00
2022-10-13T13:17:05.597Z,22.01
2022-10-13T13:19:33.374Z,22.01
2022-10-13T13:21:59.947Z,22.01
2022-10-13T13:24:35.999Z,22.00
2022-10-13T13:27:18.260Z,22.00
2022-10-13T13:29:45.588Z,22.00
2022-10-13T13:32:14.201Z,22.00
2022-10-13T13:34:41.005Z,22.00
2022-10-13T13:37:14.033Z,22.00
2022-10-13T13:39:40.513Z,22.01
2022-10-13T13:42:12.588Z,22.00
2022-10-13T13:44:39.029Z,22.01
2022-10-13T13:47:08.979Z,22.00
2022-10-13T13:49:35.439Z,22.00
2022-10-13T13:52:01.903Z,22.00
2022-10-13T13:54:28.348Z,22.00
2022-10-13T13:56:58.721Z,22.00
2022-10-13T13:59:25.438Z,22.00
2022-10-13T14:01:51.958Z,22.00
2022-10-13T14:04:18.435Z,22.00
2022-10-13T14:06:45.020Z,22.00
2022-10-13T14:09:11.467Z,21.99
2022-10-13T14:11:37.985Z,21.99
2022-10-13T14:14:04.458Z,22.00
2022-10-13T14:16:30.921Z,22.00
2022-10-13T14:18:57.442Z,22.01
2022-10-13T14:21:23.906Z,22.00
2022-10-13T14:23:50.401Z,22.00
2022-10-13T14:26:16.921Z,22.00
2022-10-13T14:28:44.752Z,21.99
2022-10-13T14:31:12.347Z,21.98
2022-10-13T14:33:38.973Z,22.00
2022-10-13T14:36:07.043Z,21.99
2022-10-13T14:38:34.609Z,21.99
2022-10-13T14:41:05.157Z,21.99
2022-10-13T14:43:32.362Z,22.00
2022-10-13T14:46:06.405Z,21.99
2022-10-13T14:48:34.531Z,21.98
2022-10-13T14:51:11.007Z,22.00
2022-10-13T14:53:40.427Z,22.00
2022-10-13T14:56:23.269Z,22.00
2022-10-13T14:58:51.194Z,21.99
2022-10-13T15:01:18.542Z,21.99
2022-10-13T15:03:45.215Z,21.99
2022-10-13T15:06:16.693Z,21.99
2022-10-13T15:08:44.213Z,21.99
2022-10-13T15:11:11.747Z,21.99
2022-10-13T15:13:39.022Z,21.98
2022-10-13T15:16:06.871Z,21.98
2022-10-13T15:18:36.102Z,21.99
2022-10-13T15:21:02.859Z,21.98
2022-10-13T15:23:29.396Z,21.97
2022-10-13T15:25:58.177Z,21.98
2022-10-13T15:28:28.316Z,21.98
2022-10-13T15:30:55.581Z,21.97
2022-10-13T15:33:22.673Z,21.98
2022-10-13T15:35:50.718Z,21.98
2022-10-13T15:38:19.894Z,21.98
2022-10-13T15:40:46.885Z,21.98
2022-10-13T15:43:13.912Z,21.97
2022-10-13T15:45:40.986Z,21.98
2022-10-13T15:48:09.118Z,21.97
2022-10-13T15:50:39.263Z,21.98
2022-10-13T15:53:05.828Z,21.97
2022-10-13T15:55:33.041Z,21.96
2022-10-13T15:57:59.502Z,21.98
2022-10-13T16:00:26.135Z,21.97
2022-10-13T16:02:52.644Z,21.97
2022-10-13T16:05:19.695Z,21.97
2022-10-13T16:07:46.245Z,21.96
2022-10-13T16:10:14.551Z,21.97
2022-10-13T16:12:48.383Z,21.96
2022-10-13T16:15:17.648Z,21.97
2022-10-13T16:17:46.965Z,21.97
2022-10-13T16:20:13.899Z,21.96
2022-10-13T16:22:40.348Z,21.97
2022-10-13T16:25:07.381Z,21.96
2022-10-13T16:27:33.812Z,21.96
2022-10-13T16:30:00.313Z,22.05
2022-10-13T16:32:26.797Z,22.21
2022-10-13T16:34:53.352Z,22.25
2022-10-13T16:37:20.258Z,22.25
2022-10-13T16:39:51.506Z,22.24
2022-10-13T16:42:18.492Z,22.22
2022-10-13T16:44:45.074Z,22.20
2022-10-13T16:47:14.739Z,22.17
2022-10-13T16:49:44.585Z,22.18
2022-10-13T16:52:11.124Z,22.16
2022-10-13T16:54:37.576Z,22.16
2022-10-13T16:57:04.113Z,22.17
2022-10-13T16:59:30.686Z,22.16
2022-10-13T17:01:57.919Z,22.14
2022-10-13T17:04:24.689Z,22.13
2022-10-13T17:06:51.180Z,22.10
2022-10-13T17:09:17.690Z,22.09
2022-10-13T17:11:44.189Z,22.09
2022-10-13T17:14:10.948Z,22.09
2022-10-13T17:16:37.584Z,22.08
2022-10-13T17:19:04.273Z,22.08
2022-10-13T17:21:31.961Z,22.08
2022-10-13T17:23:58.457Z,22.08
2022-10-13T17:26:25.256Z,22.07
2022-10-13T17:28:51.866Z,22.07
2022-10-13T17:31:23.377Z,22.07
2022-10-13T17:33:50.848Z,22.07
2022-10-13T17:36:21.715Z,22.06
2022-10-13T17:38:49.284Z,22.05
2022-10-13T17:41:16.660Z,22.05
2022-10-13T17:43:43.248Z,22.05
2022-10-13T17:46:35.647Z,22.05
2022-10-13T17:49:04.058Z,22.05
2022-10-13T17:51:30.583Z,22.04
2022-10-13T17:53:58.868Z,22.04
2022-10-13T17:56:25.881Z,22.04
2022-10-13T17:58:52.736Z,22.05
2022-10-13T18:01:21.663Z,22.04
2022-10-13T18:03:51.116Z,22.03
2022-10-13T18:06:18.487Z,22.04
2022-10-13T18:08:45.010Z,22.04
2022-10-13T18:11:15.139Z,22.04
2022-10-13T18:13:43.379Z,22.05
2022-10-13T18:16:16.334Z,22.06
2022-10-13T18:18:44.936Z,22.08
2022-10-13T18:21:13.871Z,22.09
2022-10-13T18:23:41.436Z,22.12
2022-10-13T18:26:12.082Z,22.14
2022-10-13T18:28:40.453Z,22.17
2022-10-13T18:31:21.732Z,22.21
2022-10-13T18:33:48.374Z,22.24
2022-10-13T18:36:23.355Z,22.29
2022-10-13T18:38:50.861Z,22.31
2022-10-13T18:41:18.338Z,22.34
2022-10-13T18:43:44.788Z,22.39
2022-10-13T18:46:11.528Z,22.42
2022-10-13T18:48:38.314Z,22.44
2022-10-13T18:51:10.589Z,22.46
2022-10-13T18:53:38.778Z,22.48
2022-10-13T18:56:08.047Z,22.50
2022-10-13T18:58:35.125Z,22.51
2022-10-13T19:01:03.183Z,22.53
2022-10-13T19:03:31.713Z,22.55
2022-10-13T19:05:58.203Z,22.56
2022-10-13T19:08:25.468Z,22.57
2022-10-13T19:10:52.001Z,22.59
2022-10-13T19:13:18.466Z,22.59
2022-10-13T19:15:44.994Z,22.61
2022-10-13T19:18:12.076Z,22.63
2022-10-13T19:20:38.714Z,22.63
2022-10-13T19:23:05.244Z,22.64
2022-10-13T19:25:32.304Z,22.65
2022-10-13T19:27:58.952Z,22.65
2022-10-13T19:30:26.566Z,22.65
2022-10-13T19:32:53.137Z,22.66
2022-10-13T19:35:19.717Z,22.66
2022-10-13T19:37:46.205Z,22.66
2022-10-13T19:40:12.661Z,22.66
2022-10-13T19:42:39.129Z,22.66
2022-10-13T19:45:06.200Z,22.67
2022-10-13T19:47:32.811Z,22.67
2022-10-13T19:49:59.239Z,22.66
2022-10-13T19:52:25.800Z,22.67
2022-10-13T19:54:52.385Z,22.67
2022-10-13T19:57:19.358Z,22.67
2022-10-13T19:59:47.813Z,22.68
2022-10-13T20:02:15.726Z,22.69
2022-10-13T20:04:42.182Z,22.68
2022-10-13T20:07:08.678Z,22.68
2022-10-13T20:09:35.140Z,22.69
2022-10-13T20:12:01.639Z,22.68
2022-10-13T20:14:28.143Z,22.68
2022-10-13T20:16:56.838Z,22.69
2022-10-13T20:19:23.277Z,22.68
2022-10-13T20:21:52.522Z,22.69
2022-10-13T20:24:21.500Z,22.69
2022-10-13T20:26:47.966Z,22.69
2022-10-13T20:29:15.345Z,22.69
2022-10-13T20:31:42.216Z,22.69
2022-10-13T20:34:10.120Z,22.69
2022-10-13T20:36:39.010Z,22.68
2022-10-13T20:39:06.365Z,22.69
2022-10-13T20:41:32.903Z,22.69
2022-10-13T20:44:00.634Z,22.69
2022-10-13T20:46:27.157Z,22.70
2022-10-13T20:49:11.384Z,22.70
2022-10-13T20:51:39.939Z,22.70
2022-10-13T20:54:06.469Z,22.70
2022-10-13T20:56:33.247Z,22.70
2022-10-13T20:59:04.821Z,22.71
2022-10-13T21:01:31.442Z,22.71
2022-10-13T21:03:58.405Z,22.71
2022-10-13T21:06:25.924Z,22.70
2022-10-13T21:08:53.353Z,22.71
2022-10-13T21:11:21.691Z,22.70
2022-10-13T21:13:49.384Z,22.71
2022-10-13T21:16:21.861Z,22.71
2022-10-13T21:18:49.789Z,22.71
2022-10-13T21:21:18.674Z,22.71
2022-10-13T21:23:46.162Z,22.72
2022-10-13T21:26:15.222Z,22.74
2022-10-13T21:28:44.134Z,22.75
2022-10-13T21:31:13.200Z,22.76
2022-10-13T21:33:41.230Z,22.78
2022-10-13T21:36:19.792Z,22.79
2022-10-13T21:38:47.341Z,22.81
2022-10-13T21:41:14.940Z,22.83
2022-10-13T21:43:41.469Z,22.84
2022-10-13T21:46:12.420Z,22.88
2022-10-13T21:48:39.407Z,22.89
2022-10-13T21:51:14.905Z,22.93
2022-10-13T21:53:41.657Z,22.95
2022-10-13T21:56:11.508Z,22.98
2022-10-13T21:58:38.670Z,23.02
2022-10-13T22:01:06.108Z,23.04
2022-10-13T22:03:34.032Z,23.06
2022-10-13T22:06:08.925Z,23.09
2022-10-13T22:08:38.620Z,23.12
2022-10-13T22:11:07.434Z,23.18
2022-10-13T22:13:34.151Z,23.18
2022-10-13T22:16:06.234Z,23.20
2022-10-13T22:18:32.753Z,23.20
2022-10-13T22:21:03.443Z,23.20
2022-10-13T22:23:30.555Z,23.20
2022-10-13T22:25:57.252Z,23.19
2022-10-13T22:28:24.290Z,23.18
2022-10-13T22:30:52.192Z,23.18
2022-10-13T22:33:19.298Z,23.16
2022-10-13T22:35:46.787Z,23.15
2022-10-13T22:38:14.673Z,23.15
2022-10-13T22:40:41.688Z,23.13
2022-10-13T22:43:08.556Z,23.13
2022-10-13T22:45:35.050Z,23.11
2022-10-13T22:48:02.199Z,23.12
2022-10-13T22:50:29.143Z,23.10
2022-10-13T22:52:55.629Z,23.09
2022-10-13T22:55:22.217Z,23.09
2022-10-13T22:57:48.693Z,23.08
2022-10-13T23:00:16.152Z,23.06
2022-10-13T23:02:42.644Z,23.06
2022-10-13T23:05:09.260Z,23.04
2022-10-13T23:07:35.789Z,23.04
2022-10-13T23:10:02.272Z,23.02
2022-10-13T23:12:28.721Z,23.02
2022-10-13T23:14:55.229Z,23.01
2022-10-13T23:17:22.004Z,22.99
2022-10-13T23:19:48.736Z,22.98
2022-10-13T23:22:15.185Z,22.97
2022-10-13T23:24:41.625Z,22.96
2022-10-13T23:27:08.081Z,22.94
2022-10-13T23:29:34.559Z,22.94
2022-10-13T23:32:01.323Z,22.93
2022-10-13T23:34:29.198Z,22.92
2022-10-13T23:36:55.813Z,22.92
2022-10-13T23:39:22.451Z,22.92
2022-10-13T23:41:49.116Z,22.90
2022-10-13T23:44:15.586Z,22.89
2022-10-13T23:46:42.035Z,22.89
2022-10-13T23:49:11.308Z,22.87
2022-10-13T23:51:37.762Z,22.86
2022-10-13T23:54:04.285Z,22.85
2022-10-13T23:56:30.737Z,22.83
2022-10-13T23:58:57.199Z,22.83
