createdAt,value
2022-10-05T00:01:44.827Z,67.02
2022-10-05T00:04:17.248Z,67.21
2022-10-05T00:06:48.664Z,67.29
2022-10-05T00:09:21.059Z,67.46
2022-10-05T00:11:51.149Z,66.95
2022-10-05T00:14:21.779Z,67.05
2022-10-05T00:16:50.975Z,67.16
2022-10-05T00:19:34.621Z,66.84
2022-10-05T00:22:12.170Z,66.88
2022-10-05T00:24:42.329Z,67.05
2022-10-05T00:27:19.059Z,67.25
2022-10-05T00:29:49.489Z,66.97
2022-10-05T00:32:18.729Z,67.19
2022-10-05T00:34:51.129Z,66.98
2022-10-05T00:37:19.909Z,66.92
2022-10-05T00:39:51.369Z,66.54
2022-10-05T00:42:42.140Z,66.39
2022-10-05T00:45:15.619Z,66.70
2022-10-05T00:47:55.860Z,66.39
2022-10-05T00:50:59.236Z,66.53
2022-10-05T00:53:42.821Z,66.10
2022-10-05T00:56:27.130Z,65.92
2022-10-05T00:59:11.851Z,65.78
2022-10-05T01:01:48.636Z,65.77
2022-10-05T01:04:27.279Z,65.94
2022-10-05T01:07:07.249Z,65.55
2022-10-05T01:09:48.090Z,65.86
2022-10-05T01:12:27.001Z,65.78
2022-10-05T01:15:04.160Z,65.94
2022-10-05T01:17:42.189Z,66.00
2022-10-05T01:20:28.869Z,65.89
2022-10-05T01:23:24.629Z,66.28
2022-10-05T01:26:09.480Z,66.06
2022-10-05T01:28:47.209Z,66.41
2022-10-05T01:31:30.467Z,66.52
2022-10-05T01:34:11.605Z,66.28
2022-10-05T01:36:49.064Z,66.73
2022-10-05T01:39:28.578Z,66.83
2022-10-05T01:42:08.079Z,67.02
2022-10-05T01:44:47.130Z,66.91
2022-10-05T01:47:23.419Z,67.16
2022-10-05T01:50:01.635Z,67.50
2022-10-05T01:52:42.450Z,67.46
2022-10-05T01:55:21.519Z,67.57
2022-10-05T01:58:03.029Z,67.44
2022-10-05T02:00:36.929Z,67.48
2022-10-05T02:03:15.000Z,67.48
2022-10-05T02:05:52.829Z,67.86
2022-10-05T02:08:30.249Z,67.68
2022-10-05T02:11:03.769Z,67.43
2022-10-05T02:13:38.560Z,67.17
2022-10-05T02:16:14.700Z,67.35
2022-10-05T02:18:50.039Z,67.46
2022-10-05T02:21:20.049Z,67.35
2022-10-05T02:23:52.468Z,66.90
2022-10-05T02:26:22.129Z,66.91
2022-10-05T02:28:54.878Z,66.83
2022-10-05T02:31:30.375Z,66.88
2022-10-05T02:34:13.380Z,67.15
2022-10-05T02:36:44.220Z,67.36
2022-10-05T02:39:18.079Z,67.31
2022-10-05T02:41:54.909Z,67.04
2022-10-05T02:44:34.961Z,66.49
2022-10-05T02:47:14.858Z,66.42
2022-10-05T02:49:49.511Z,66.40
2022-10-05T02:52:27.109Z,66.50
2022-10-05T02:55:04.019Z,66.36
2022-10-05T02:57:40.460Z,66.38
2022-10-05T03:00:15.303Z,66.31
2022-10-05T03:02:54.348Z,66.15
2022-10-05T03:05:29.539Z,66.27
2022-10-05T03:08:04.009Z,66.13
2022-10-05T03:10:39.483Z,66.65
2022-10-05T03:13:15.559Z,66.24
2022-10-05T03:15:59.068Z,66.46
2022-10-05T03:18:44.439Z,66.52
2022-10-05T03:21:23.130Z,66.61
2022-10-05T03:24:09.539Z,66.84
2022-10-05T03:26:48.301Z,67.22
2022-10-05T03:29:32.064Z,67.55
2022-10-05T03:32:08.890Z,67.63
2022-10-05T03:34:46.779Z,67.71
2022-10-05T03:37:22.449Z,67.54
2022-10-05T03:39:56.429Z,67.43
2022-10-05T03:42:31.982Z,67.76
2022-10-05T03:45:07.089Z,67.71
2022-10-05T03:47:45.314Z,68.01
2022-10-05T03:50:33.529Z,68.04
2022-10-05T03:53:08.408Z,67.92
2022-10-05T03:55:42.759Z,68.23
2022-10-05T03:58:17.709Z,67.82
2022-10-05T04:00:50.169Z,68.10
2022-10-05T04:03:23.570Z,68.29
2022-10-05T04:05:57.870Z,68.16
2022-10-05T04:08:37.039Z,68.04
2022-10-05T04:11:11.569Z,68.13
2022-10-05T04:13:46.329Z,68.14
2022-10-05T04:16:18.810Z,67.96
2022-10-05T04:18:51.969Z,68.32
2022-10-05T04:21:26.389Z,68.50
2022-10-05T04:24:00.888Z,68.61
2022-10-05T04:26:41.209Z,68.60
2022-10-05T04:29:17.970Z,68.62
2022-10-05T04:31:59.989Z,68.51
2022-10-05T04:34:45.189Z,68.72
2022-10-05T04:37:23.381Z,68.50
2022-10-05T04:40:07.789Z,68.64
2022-10-05T04:42:41.839Z,68.37
2022-10-05T04:45:20.079Z,68.90
2022-10-05T04:48:19.088Z,68.29
2022-10-05T04:50:59.149Z,68.67
2022-10-05T04:53:34.779Z,68.51
2022-10-05T04:56:08.479Z,68.56
2022-10-05T04:58:57.239Z,68.45
2022-10-05T05:01:42.728Z,68.48
2022-10-05T05:04:38.000Z,68.76
2022-10-05T05:07:19.519Z,68.53
2022-10-05T05:10:21.869Z,68.36
2022-10-05T05:12:59.969Z,68.65
2022-10-05T05:15:38.170Z,68.46
2022-10-05T05:18:35.518Z,68.62
2022-10-05T05:21:15.329Z,68.43
2022-10-05T05:23:52.949Z,68.63
2022-10-05T05:26:32.760Z,68.63
2022-10-05T05:29:16.020Z,68.78
2022-10-05T05:31:51.469Z,68.84
2022-10-05T05:34:37.209Z,69.02
2022-10-05T05:37:16.455Z,68.93
2022-10-05T05:39:59.489Z,69.09
2022-10-05T05:42:37.289Z,69.08
2022-10-05T05:45:17.946Z,68.75
2022-10-05T05:47:54.089Z,68.98
2022-10-05T05:50:43.280Z,69.10
2022-10-05T05:53:19.129Z,68.88
2022-10-05T05:55:51.540Z,68.93
2022-10-05T05:58:26.829Z,68.67
2022-10-05T06:00:59.771Z,68.43
2022-10-05T06:03:38.391Z,68.54
2022-10-05T06:06:10.845Z,68.36
2022-10-05T06:08:44.939Z,68.29
2022-10-05T06:11:19.380Z,68.73
2022-10-05T06:13:50.319Z,68.77
2022-10-05T06:16:27.148Z,68.57
2022-10-05T06:18:59.025Z,68.79
2022-10-05T06:21:33.601Z,68.61
2022-10-05T06:24:06.660Z,68.92
2022-10-05T06:26:48.362Z,68.62
2022-10-05T06:29:24.549Z,69.10
2022-10-05T06:32:06.448Z,69.41
2022-10-05T06:34:52.643Z,69.22
2022-10-05T06:37:24.529Z,69.50
2022-10-05T06:40:05.177Z,69.64
2022-10-05T06:42:53.859Z,70.00
2022-10-05T06:45:36.688Z,69.66
2022-10-05T06:48:17.501Z,69.82
2022-10-05T06:50:54.099Z,70.30
2022-10-05T06:53:35.626Z,70.55
2022-10-05T06:56:10.672Z,70.72
2022-10-05T06:58:50.470Z,70.89
2022-10-05T07:01:32.509Z,70.76
2022-10-05T07:04:20.559Z,70.47
2022-10-05T07:06:54.580Z,70.59
2022-10-05T07:09:31.629Z,70.65
2022-10-05T07:12:27.929Z,70.97
2022-10-05T07:15:09.150Z,71.01
2022-10-05T07:17:54.230Z,70.75
2022-10-05T07:20:31.931Z,70.95
2022-10-05T07:23:25.350Z,71.11
2022-10-05T07:26:03.369Z,70.91
2022-10-05T07:28:40.547Z,70.96
2022-10-05T07:31:15.280Z,71.09
2022-10-05T07:33:53.459Z,70.81
2022-10-05T07:36:49.711Z,70.90
2022-10-05T07:39:58.309Z,71.15
2022-10-05T07:42:30.119Z,71.12
2022-10-05T07:45:09.982Z,70.80
2022-10-05T07:47:45.269Z,70.74
2022-10-05T07:50:22.091Z,70.72
2022-10-05T07:52:58.329Z,70.58
2022-10-05T07:55:29.019Z,70.71
2022-10-05T07:58:07.478Z,70.36
2022-10-05T08:00:56.198Z,70.48
2022-10-05T08:03:34.329Z,70.37
2022-10-05T08:06:09.521Z,70.14
2022-10-05T08:08:46.630Z,69.86
2022-10-05T08:11:18.689Z,70.08
2022-10-05T08:13:52.440Z,69.69
2022-10-05T08:16:22.404Z,69.65
2022-10-05T08:18:58.581Z,69.55
2022-10-05T08:21:34.619Z,69.82
2022-10-05T08:24:15.539Z,69.79
2022-10-05T08:26:53.520Z,69.19
2022-10-05T08:29:30.009Z,69.46
2022-10-05T08:32:04.010Z,69.02
2022-10-05T08:34:38.762Z,69.13
2022-10-05T08:37:15.099Z,68.74
2022-10-05T08:39:52.709Z,68.95
2022-10-05T08:42:49.710Z,68.76
2022-10-05T08:45:50.256Z,68.43
2022-10-05T08:48:43.899Z,68.49
2022-10-05T08:51:44.445Z,68.32
2022-10-05T08:54:39.738Z,67.93
2022-10-05T08:57:38.620Z,67.73
2022-10-05T09:00:13.215Z,67.54
2022-10-05T09:03:11.819Z,66.89
2022-10-05T09:06:14.683Z,66.56
2022-10-05T09:09:21.939Z,66.76
2022-10-05T09:12:08.429Z,66.71
2022-10-05T09:15:01.573Z,66.34
2022-10-05T09:18:08.819Z,66.43
2022-10-05T09:20:48.309Z,66.21
2022-10-05T09:23:32.940Z,63.03
2022-10-05T09:26:25.199Z,65.36
2022-10-05T09:29:12.529Z,65.23
2022-10-05T09:32:04.499Z,64.97
2022-10-05T09:35:06.292Z,65.23
2022-10-05T09:38:09.839Z,65.21
2022-10-05T09:41:04.987Z,65.15
2022-10-05T09:44:03.384Z,65.56
2022-10-05T09:47:14.669Z,65.09
2022-10-05T09:50:19.619Z,65.59
2022-10-05T09:53:20.281Z,65.77
2022-10-05T09:56:24.432Z,65.83
2022-10-05T09:59:32.490Z,65.68
2022-10-05T10:02:20.503Z,65.62
2022-10-05T10:05:15.860Z,65.57
2022-10-05T10:07:59.150Z,65.50
2022-10-05T10:10:57.821Z,65.66
2022-10-05T10:14:01.652Z,64.91
2022-10-05T10:16:57.939Z,64.97
2022-10-05T10:19:59.553Z,65.03
2022-10-05T10:23:04.370Z,64.54
2022-10-05T10:26:05.989Z,64.47
2022-10-05T10:29:10.460Z,64.28
2022-10-05T10:31:51.149Z,64.46
2022-10-05T10:34:44.349Z,64.60
2022-10-05T10:37:34.060Z,64.53
2022-10-05T10:40:23.660Z,64.59
2022-10-05T10:43:08.000Z,64.32
2022-10-05T10:45:49.682Z,64.48
2022-10-05T10:48:50.170Z,64.44
2022-10-05T10:51:27.189Z,64.34
2022-10-05T10:54:33.160Z,64.29
2022-10-05T10:57:07.309Z,64.56
2022-10-05T11:00:09.779Z,64.63
2022-10-05T11:03:05.350Z,64.33
2022-10-05T11:05:59.829Z,64.06
2022-10-05T11:09:15.759Z,63.63
2022-10-05T11:12:26.000Z,63.46
2022-10-05T11:15:15.000Z,63.36
2022-10-05T11:18:01.245Z,63.79
2022-10-05T11:21:05.270Z,64.02
2022-10-05T11:23:55.849Z,63.79
2022-10-05T11:26:43.789Z,63.65
2022-10-05T11:29:48.919Z,63.83
2022-10-05T11:32:48.260Z,63.74
2022-10-05T11:35:50.479Z,63.69
2022-10-05T11:38:42.669Z,63.81
2022-10-05T11:41:34.401Z,63.95
2022-10-05T11:44:39.119Z,63.81
2022-10-05T11:47:18.519Z,63.47
2022-10-05T11:49:56.270Z,63.45
2022-10-05T11:52:32.289Z,63.43
2022-10-05T11:55:24.909Z,63.58
2022-10-05T11:57:57.964Z,63.73
2022-10-05T12:00:32.888Z,63.46
2022-10-05T12:03:21.309Z,63.60
2022-10-05T12:06:13.579Z,63.50
2022-10-05T12:08:56.089Z,63.42
2022-10-05T12:11:44.430Z,62.87
2022-10-05T12:14:24.399Z,63.21
2022-10-05T12:17:00.449Z,62.96
2022-10-05T12:19:36.681Z,62.97
2022-10-05T12:22:15.729Z,62.71
2022-10-05T12:25:02.361Z,62.86
2022-10-05T12:27:35.629Z,62.69
2022-10-05T12:30:15.431Z,62.45
2022-10-05T12:33:01.724Z,62.54
2022-10-05T12:35:48.042Z,62.68
2022-10-05T12:38:25.200Z,62.52
2022-10-05T12:41:05.810Z,62.86
2022-10-05T12:43:44.613Z,62.73
2022-10-05T12:46:21.669Z,62.52
2022-10-05T12:49:23.379Z,62.42
2022-10-05T12:51:59.029Z,62.28
2022-10-05T12:54:38.975Z,62.52
2022-10-05T13:57:53.352Z,61.89
2022-10-05T14:00:26.595Z,61.39
2022-10-05T14:02:57.933Z,61.50
2022-10-05T14:05:28.212Z,61.62
2022-10-05T14:07:59.090Z,61.79
2022-10-05T14:10:34.189Z,61.60
2022-10-05T14:13:21.770Z,61.98
2022-10-05T14:16:21.948Z,62.29
2022-10-05T14:18:56.219Z,62.00
2022-10-05T14:21:26.610Z,62.31
2022-10-05T14:23:57.459Z,61.91
2022-10-05T14:26:36.729Z,61.82
2022-10-05T14:29:19.443Z,62.00
2022-10-05T14:31:52.549Z,61.95
2022-10-05T14:34:30.041Z,61.88
2022-10-05T14:37:00.256Z,61.87
2022-10-05T14:39:30.199Z,61.79
2022-10-05T14:42:14.019Z,61.31
2022-10-05T14:44:43.920Z,61.85
2022-10-05T14:47:23.060Z,61.46
2022-10-05T14:50:10.906Z,61.52
2022-10-05T14:52:41.319Z,61.82
2022-10-05T14:55:31.699Z,61.46
2022-10-05T14:58:12.814Z,61.05
2022-10-05T15:00:55.639Z,60.91
2022-10-05T15:03:42.662Z,60.66
2022-10-05T15:06:22.659Z,60.76
2022-10-05T15:09:16.740Z,60.50
2022-10-05T15:11:52.475Z,60.29
2022-10-05T15:14:24.324Z,60.77
2022-10-05T15:16:57.711Z,61.12
2022-10-05T15:19:34.578Z,61.29
2022-10-05T15:22:19.078Z,60.89
2022-10-05T15:24:58.013Z,60.90
2022-10-05T15:27:37.384Z,60.75
2022-10-05T15:30:12.027Z,60.94
2022-10-05T15:32:50.711Z,61.13
2022-10-05T15:35:54.456Z,60.62
2022-10-05T15:38:26.735Z,60.67
2022-10-05T15:41:08.184Z,60.66
2022-10-05T15:43:50.895Z,60.94
2022-10-05T15:46:25.848Z,60.44
2022-10-05T15:49:05.525Z,60.40
2022-10-05T15:51:50.998Z,60.18
2022-10-05T15:55:01.994Z,60.52
2022-10-05T15:57:40.848Z,60.40
2022-10-05T16:00:14.265Z,59.71
2022-10-05T16:02:49.427Z,59.18
2022-10-05T16:05:51.464Z,58.55
2022-10-05T16:08:54.925Z,58.01
2022-10-05T16:11:38.608Z,57.24
2022-10-05T16:14:20.675Z,57.01
2022-10-05T16:17:04.547Z,56.74
2022-10-05T16:19:42.945Z,58.16
2022-10-05T16:22:20.814Z,58.83
2022-10-05T16:25:12.165Z,57.53
2022-10-05T16:27:54.515Z,56.01
2022-10-05T16:30:26.204Z,55.42
2022-10-05T16:33:05.428Z,55.35
2022-10-05T16:35:44.648Z,55.35
2022-10-05T16:38:27.984Z,55.55
2022-10-05T16:41:05.314Z,55.46
2022-10-05T16:43:45.461Z,55.28
2022-10-05T16:46:27.686Z,55.21
2022-10-05T16:49:05.379Z,55.63
2022-10-05T16:51:41.604Z,55.98
2022-10-05T16:54:20.637Z,55.97
2022-10-05T16:56:54.450Z,56.29
2022-10-05T17:00:23.821Z,57.07
2022-10-05T17:03:11.984Z,57.34
2022-10-05T17:06:06.334Z,58.01
2022-10-05T17:08:52.879Z,57.73
2022-10-05T17:11:37.149Z,57.66
2022-10-05T17:14:21.699Z,56.93
2022-10-05T17:17:03.374Z,58.48
2022-10-05T17:19:55.089Z,57.63
2022-10-05T17:22:28.584Z,57.64
2022-10-05T17:25:06.846Z,58.07
2022-10-05T17:27:52.516Z,58.26
2022-10-05T17:30:24.834Z,58.37
2022-10-05T17:32:58.533Z,58.49
2022-10-05T17:35:52.106Z,58.62
2022-10-05T17:38:23.597Z,58.72
2022-10-05T17:41:17.045Z,59.36
2022-10-05T17:44:22.524Z,52.23
2022-10-05T17:46:56.243Z,59.31
2022-10-05T17:50:15.774Z,58.28
2022-10-05T17:53:02.818Z,58.83
2022-10-05T17:56:03.734Z,59.58
2022-10-05T17:59:03.495Z,60.21
2022-10-05T18:01:34.722Z,60.17
2022-10-05T18:04:33.824Z,60.61
2022-10-05T18:07:25.437Z,61.13
2022-10-05T18:10:17.639Z,61.41
2022-10-05T18:12:49.183Z,61.35
2022-10-05T18:15:49.394Z,61.43
2022-10-05T18:18:59.148Z,61.81
2022-10-05T18:21:40.354Z,61.57
2022-10-05T18:24:37.394Z,61.44
2022-10-05T18:27:27.480Z,62.08
2022-10-05T18:30:07.974Z,62.32
2022-10-05T18:33:08.614Z,62.27
2022-10-05T18:35:51.289Z,62.29
2022-10-05T18:38:34.465Z,62.28
2022-10-05T18:41:10.247Z,62.46
2022-10-05T18:43:45.054Z,62.57
2022-10-05T18:46:29.322Z,62.37
2022-10-05T18:49:20.524Z,61.88
2022-10-05T18:51:54.045Z,61.39
2022-10-05T18:54:38.796Z,61.38
2022-10-05T18:57:43.364Z,61.27
2022-10-05T19:00:17.707Z,61.89
2022-10-05T19:02:52.463Z,61.47
2022-10-05T19:05:47.032Z,61.47
2022-10-05T19:08:27.449Z,61.17
2022-10-05T19:11:02.714Z,61.46
2022-10-05T19:13:42.359Z,61.37
2022-10-05T19:16:25.866Z,61.31
2022-10-05T19:19:11.336Z,61.64
2022-10-05T19:21:48.651Z,61.59
2022-10-05T19:24:44.659Z,61.78
2022-10-05T19:27:25.966Z,62.15
2022-10-05T19:30:14.930Z,61.94
2022-10-05T19:32:56.335Z,62.18
2022-10-05T19:35:32.759Z,62.43
2022-10-05T19:38:22.278Z,62.40
2022-10-05T19:40:58.684Z,62.45
2022-10-05T19:43:47.076Z,62.37
2022-10-05T19:46:27.782Z,62.53
2022-10-05T19:48:56.785Z,63.03
2022-10-05T19:51:31.036Z,63.15
2022-10-05T19:54:02.894Z,62.99
2022-10-05T19:56:35.374Z,63.41
2022-10-05T19:59:14.854Z,63.23
2022-10-05T20:01:51.343Z,62.86
2022-10-05T20:04:35.887Z,63.20
2022-10-05T20:07:05.247Z,63.30
2022-10-05T20:09:55.434Z,63.67
2022-10-05T20:12:24.394Z,63.75
2022-10-05T20:15:36.016Z,64.06
2022-10-05T20:18:58.651Z,64.20
2022-10-05T20:21:43.491Z,64.50
2022-10-05T20:24:14.196Z,64.83
2022-10-05T20:27:05.407Z,56.23
2022-10-05T20:29:47.344Z,55.51
2022-10-05T20:32:22.459Z,59.62
2022-10-05T20:34:56.360Z,61.82
2022-10-05T20:37:25.970Z,63.24
2022-10-05T20:40:00.574Z,63.66
2022-10-05T20:42:34.509Z,64.24
2022-10-05T20:45:07.949Z,64.57
2022-10-05T20:47:38.569Z,64.48
2022-10-05T20:50:09.687Z,64.40
2022-10-05T20:52:39.098Z,64.37
2022-10-05T20:55:09.970Z,65.01
2022-10-05T20:57:42.463Z,65.08
2022-10-05T21:00:15.464Z,64.99
2022-10-05T21:02:47.089Z,65.25
2022-10-05T21:05:16.400Z,65.37
2022-10-05T21:08:07.519Z,65.82
2022-10-05T21:10:38.304Z,65.65
2022-10-05T21:13:08.040Z,65.59
2022-10-05T21:15:37.225Z,65.73
2022-10-05T21:18:07.464Z,65.78
2022-10-05T21:20:36.394Z,66.08
2022-10-05T21:23:04.995Z,65.84
2022-10-05T21:25:34.371Z,66.13
2022-10-05T21:28:03.167Z,66.49
2022-10-05T21:30:32.184Z,65.98
2022-10-05T21:33:00.886Z,66.14
2022-10-05T21:35:31.458Z,66.17
2022-10-05T21:37:59.935Z,65.58
2022-10-05T21:40:28.515Z,65.19
2022-10-05T21:42:57.001Z,64.72
2022-10-05T21:45:25.535Z,65.24
2022-10-05T21:47:54.144Z,65.56
2022-10-05T21:50:22.679Z,65.58
2022-10-05T21:52:53.880Z,65.48
2022-10-05T21:55:23.004Z,65.67
2022-10-05T21:57:51.524Z,65.98
2022-10-05T22:00:20.848Z,66.26
2022-10-05T22:02:49.709Z,65.96
2022-10-05T22:05:18.349Z,66.03
2022-10-05T22:07:46.938Z,65.71
2022-10-05T22:10:18.390Z,65.91
2022-10-05T22:12:47.786Z,65.91
2022-10-05T22:15:16.747Z,65.85
2022-10-05T22:17:46.327Z,66.05
2022-10-05T22:20:16.024Z,66.02
2022-10-05T22:22:44.475Z,66.08
2022-10-05T22:25:13.015Z,66.39
2022-10-05T22:27:43.559Z,66.20
2022-10-05T22:30:28.360Z,66.19
2022-10-05T22:32:59.704Z,66.35
2022-10-05T22:35:32.095Z,66.14
2022-10-05T22:38:08.244Z,66.84
2022-10-05T22:40:41.495Z,66.36
2022-10-05T22:43:13.304Z,66.08
2022-10-05T22:45:42.937Z,66.44
2022-10-05T22:48:12.214Z,66.55
2022-10-05T22:50:40.834Z,66.35
2022-10-05T22:53:09.934Z,66.57
2022-10-05T22:55:38.408Z,66.27
2022-10-05T22:58:07.274Z,66.23
2022-10-05T23:00:57.533Z,66.32
2022-10-05T23:03:27.004Z,66.16
2022-10-05T23:05:58.736Z,66.54
2022-10-05T23:08:27.724Z,66.32
2022-10-05T23:11:02.185Z,66.15
2022-10-05T23:13:31.385Z,66.35
2022-10-05T23:16:07.266Z,66.51
2022-10-05T23:18:35.985Z,66.37
2022-10-05T23:21:07.695Z,66.47
2022-10-05T23:23:37.874Z,66.57
2022-10-05T23:26:08.714Z,66.71
2022-10-05T23:28:37.229Z,66.42
2022-10-05T23:31:09.536Z,66.84
2022-10-05T23:33:38.065Z,66.59
2022-10-05T23:36:10.144Z,66.59
2022-10-05T23:38:38.624Z,66.67
2022-10-05T23:41:08.904Z,66.54
2022-10-05T23:43:38.333Z,66.55
2022-10-05T23:46:08.813Z,66.83
2022-10-05T23:48:38.666Z,66.71
2022-10-05T23:51:08.264Z,66.78
2022-10-05T23:53:37.145Z,66.84
2022-10-05T23:56:06.014Z,66.70
2022-10-05T23:58:34.538Z,66.82
