createdAt,value
2023-05-01T00:02:11.892Z,3.40
2023-05-01T00:04:39.891Z,3.40
2023-05-01T00:07:07.172Z,2.93
2023-05-01T00:09:34.998Z,2.67
2023-05-01T00:12:03.752Z,2.80
2023-05-01T00:14:31.333Z,2.30
2023-05-01T00:16:59.295Z,2.30
2023-05-01T00:19:27.123Z,1.43
2023-05-01T00:21:54.978Z,1.63
2023-05-01T00:24:22.805Z,1.80
2023-05-01T00:26:52.738Z,1.90
2023-05-01T00:29:20.249Z,1.80
2023-05-01T00:31:48.111Z,2.00
2023-05-01T00:34:16.000Z,1.80
2023-05-01T00:36:43.524Z,1.70
2023-05-01T00:39:11.547Z,2.30
2023-05-01T00:41:39.024Z,2.43
2023-05-01T00:44:06.782Z,2.10
2023-05-01T00:46:34.420Z,2.10
2023-05-01T00:49:01.683Z,2.20
2023-05-01T00:51:30.164Z,2.10
2023-05-01T00:53:57.320Z,2.27
2023-05-01T00:56:26.412Z,2.40
2023-05-01T00:58:53.610Z,2.10
2023-05-01T01:01:24.672Z,1.80
2023-05-01T01:03:55.680Z,2.10
2023-05-01T01:06:25.562Z,2.00
2023-05-01T01:09:00.551Z,1.83
2023-05-01T01:11:33.406Z,1.83
2023-05-01T01:14:13.184Z,1.67
2023-05-01T01:16:41.627Z,1.93
2023-05-01T01:19:20.756Z,2.10
2023-05-01T01:21:50.418Z,1.90
2023-05-01T01:24:55.276Z,1.90
2023-05-01T01:27:33.637Z,1.90
2023-05-01T01:30:33.995Z,1.87
2023-05-01T01:33:18.874Z,1.90
2023-05-01T01:35:49.792Z,2.10
2023-05-01T01:38:17.867Z,2.33
2023-05-01T01:40:54.120Z,1.77
2023-05-01T01:43:21.990Z,2.22
2023-05-01T01:45:53.584Z,2.00
2023-05-01T01:48:23.285Z,1.93
2023-05-01T01:50:51.224Z,2.00
2023-05-01T01:53:19.114Z,1.80
2023-05-01T01:55:45.956Z,2.20
2023-05-01T01:58:13.567Z,1.80
2023-05-01T02:00:42.046Z,2.00
2023-05-01T02:03:10.239Z,2.23
2023-05-01T02:05:38.948Z,2.17
2023-05-01T02:08:06.628Z,2.07
2023-05-01T02:10:34.941Z,2.27
2023-05-01T02:13:02.436Z,2.80
2023-05-01T02:15:30.503Z,2.30
2023-05-01T02:17:58.475Z,2.37
2023-05-01T02:20:25.672Z,2.30
2023-05-01T02:22:53.768Z,2.73
2023-05-01T02:25:22.292Z,2.23
2023-05-01T02:28:01.616Z,2.27
2023-05-01T02:30:45.131Z,2.70
2023-05-01T02:33:12.965Z,2.13
2023-05-01T02:35:44.484Z,2.63
2023-05-01T02:38:12.995Z,2.17
2023-05-01T02:40:41.825Z,2.20
2023-05-01T02:43:10.329Z,2.43
2023-05-01T02:45:38.741Z,2.50
2023-05-01T02:48:07.305Z,2.47
2023-05-01T02:50:34.500Z,2.37
2023-05-01T02:53:01.673Z,2.50
2023-05-01T02:55:29.730Z,2.80
2023-05-01T02:58:00.166Z,2.40
2023-05-01T03:00:28.672Z,2.70
2023-05-01T03:02:56.979Z,2.90
2023-05-01T03:05:24.997Z,2.87
2023-05-01T03:07:52.891Z,2.40
2023-05-01T03:10:21.241Z,2.40
2023-05-01T03:12:49.067Z,2.37
2023-05-01T03:15:18.535Z,2.70
2023-05-01T03:17:46.149Z,2.90
2023-05-01T03:20:14.723Z,2.53
2023-05-01T03:22:42.605Z,2.60
2023-05-01T03:25:11.966Z,2.30
2023-05-01T03:27:39.898Z,2.60
2023-05-01T03:30:10.184Z,2.50
2023-05-01T03:32:38.606Z,2.43
2023-05-01T03:35:09.480Z,2.30
2023-05-01T03:37:37.637Z,2.43
2023-05-01T03:40:07.633Z,2.60
2023-05-01T03:42:35.341Z,2.67
2023-05-01T03:45:03.231Z,2.57
2023-05-01T03:47:31.428Z,2.33
2023-05-01T03:49:59.422Z,2.50
2023-05-01T03:52:27.397Z,2.23
2023-05-01T03:54:55.372Z,2.67
2023-05-01T03:57:23.506Z,2.57
2023-05-01T03:59:50.993Z,2.50
2023-05-01T04:02:21.909Z,2.60
2023-05-01T04:04:50.016Z,2.50
2023-05-01T04:07:17.811Z,2.30
2023-05-01T04:09:45.849Z,2.47
2023-05-01T04:12:13.448Z,2.73
2023-05-01T04:14:41.440Z,2.40
2023-05-01T04:17:08.951Z,2.17
2023-05-01T04:19:36.509Z,2.30
2023-05-01T04:22:05.622Z,2.40
2023-05-01T04:24:33.249Z,2.13
2023-05-01T04:27:00.864Z,2.10
2023-05-01T04:29:32.926Z,2.20
2023-05-01T04:32:01.102Z,2.33
2023-05-01T04:34:29.570Z,2.23
2023-05-01T04:36:59.659Z,2.40
2023-05-01T04:39:27.536Z,2.10
2023-05-01T04:41:55.443Z,2.63
2023-05-01T04:44:23.117Z,2.30
2023-05-01T04:46:53.405Z,2.63
2023-05-01T04:49:21.560Z,2.67
2023-05-01T04:51:49.530Z,2.70
2023-05-01T04:54:17.395Z,2.60
2023-05-01T04:56:45.684Z,2.57
2023-05-01T04:59:13.361Z,2.33
2023-05-01T05:01:41.104Z,2.47
2023-05-01T05:04:09.266Z,2.70
2023-05-01T05:06:37.337Z,2.53
2023-05-01T05:09:05.583Z,2.70
2023-05-01T05:11:33.546Z,2.70
2023-05-01T05:14:01.628Z,2.73
2023-05-01T05:16:29.120Z,2.30
2023-05-01T05:18:57.798Z,2.70
2023-05-01T05:21:25.259Z,2.70
2023-05-01T05:23:53.712Z,2.67
2023-05-01T05:26:21.895Z,2.80
2023-05-01T05:28:50.911Z,2.53
2023-05-01T05:31:18.769Z,2.47
2023-05-01T05:33:46.991Z,2.33
2023-05-01T05:36:14.780Z,2.77
2023-05-01T05:38:42.493Z,2.83
2023-05-01T05:41:10.072Z,2.47
2023-05-01T05:43:37.624Z,2.60
2023-05-01T05:46:05.527Z,3.10
2023-05-01T05:48:33.092Z,2.90
2023-05-01T05:51:00.552Z,2.90
2023-05-01T05:53:28.499Z,2.70
2023-05-01T05:55:56.004Z,2.57
2023-05-01T05:58:24.678Z,2.50
2023-05-01T06:00:56.355Z,2.63
2023-05-01T06:03:24.048Z,2.87
2023-05-01T06:05:51.715Z,3.27
2023-05-01T06:08:18.872Z,2.90
2023-05-01T06:10:46.410Z,2.83
2023-05-01T06:13:14.825Z,2.90
2023-05-01T06:15:43.206Z,2.83
2023-05-01T06:18:10.462Z,3.10
2023-05-01T06:20:38.681Z,2.93
2023-05-01T06:23:06.850Z,3.17
2023-05-01T06:25:34.757Z,2.87
2023-05-01T06:28:04.504Z,3.20
2023-05-01T06:30:32.173Z,2.87
2023-05-01T06:33:00.064Z,2.77
2023-05-01T06:35:28.110Z,3.00
2023-05-01T06:37:56.311Z,2.90
2023-05-01T06:40:24.284Z,3.10
2023-05-01T06:42:53.762Z,3.00
2023-05-01T06:45:21.982Z,3.10
2023-05-01T06:47:49.975Z,2.43
2023-05-01T06:50:18.312Z,3.10
2023-05-01T06:52:45.880Z,2.77
2023-05-01T06:55:14.368Z,2.90
2023-05-01T06:57:42.823Z,2.93
2023-05-01T07:00:13.836Z,3.10
2023-05-01T07:02:41.495Z,3.30
2023-05-01T07:05:10.019Z,2.67
2023-05-01T07:07:38.944Z,4.47
2023-05-01T07:10:11.419Z,3.73
2023-05-01T07:12:39.550Z,3.73
2023-05-01T07:15:10.166Z,3.37
2023-05-01T07:17:38.043Z,2.93
2023-05-01T07:20:08.614Z,3.50
2023-05-01T07:22:36.425Z,3.23
2023-05-01T07:25:04.565Z,3.10
2023-05-01T07:27:32.060Z,3.33
2023-05-01T07:29:59.762Z,3.40
2023-05-01T07:32:27.901Z,3.37
2023-05-01T07:34:55.817Z,3.17
2023-05-01T07:37:23.887Z,3.10
2023-05-01T07:39:55.558Z,2.93
2023-05-01T07:42:23.472Z,3.10
2023-05-01T07:44:54.034Z,3.30
2023-05-01T07:47:21.601Z,2.90
2023-05-01T07:49:49.873Z,2.50
2023-05-01T07:52:17.893Z,3.33
2023-05-01T07:54:50.991Z,2.83
2023-05-01T07:57:18.856Z,2.60
2023-05-01T07:59:46.367Z,2.73
2023-05-01T08:02:14.069Z,2.80
2023-05-01T08:04:41.976Z,2.83
2023-05-01T08:07:09.858Z,2.30
2023-05-01T08:09:37.305Z,2.77
2023-05-01T08:12:05.286Z,3.00
2023-05-01T08:14:32.818Z,2.53
2023-05-01T08:16:59.841Z,2.20
2023-05-01T08:19:28.032Z,2.20
2023-05-01T08:21:55.586Z,2.30
2023-05-01T08:24:23.573Z,2.07
2023-05-01T08:26:51.521Z,2.33
2023-05-01T08:29:19.360Z,2.50
2023-05-01T08:31:46.905Z,2.60
2023-05-01T08:34:16.101Z,1.90
2023-05-01T08:36:44.206Z,2.40
2023-05-01T08:39:12.127Z,2.30
2023-05-01T08:41:40.019Z,1.97
2023-05-01T08:44:08.653Z,2.60
2023-05-01T08:46:48.265Z,2.40
2023-05-01T08:49:16.966Z,2.23
2023-05-01T08:51:50.039Z,2.10
2023-05-01T08:54:17.293Z,3.53
2023-05-01T08:56:44.804Z,2.40
2023-05-01T08:59:12.603Z,2.20
2023-05-01T09:01:39.790Z,2.00
2023-05-01T09:04:07.917Z,2.13
2023-05-01T09:06:35.535Z,2.43
2023-05-01T09:09:03.945Z,2.10
2023-05-01T09:11:31.388Z,2.50
2023-05-01T09:13:59.399Z,2.63
2023-05-01T09:16:27.470Z,2.23
2023-05-01T09:18:54.678Z,2.60
2023-05-01T09:21:22.577Z,2.13
2023-05-01T09:23:51.346Z,2.30
2023-05-01T09:26:19.336Z,2.10
2023-05-01T09:28:48.083Z,2.10
2023-05-01T09:31:23.084Z,2.47
2023-05-01T09:34:13.729Z,2.27
2023-05-01T09:36:41.243Z,2.13
2023-05-01T09:39:08.499Z,2.07
2023-05-01T09:41:36.715Z,2.03
2023-05-01T09:44:04.475Z,2.20
2023-05-01T09:46:32.495Z,2.07
2023-05-01T09:49:00.650Z,2.27
2023-05-01T09:51:33.547Z,1.97
2023-05-01T09:54:05.431Z,2.30
2023-05-01T09:56:33.969Z,2.50
2023-05-01T09:59:17.273Z,2.60
2023-05-01T10:01:46.528Z,2.30
2023-05-01T10:04:13.707Z,2.00
2023-05-01T10:06:41.572Z,2.03
2023-05-01T10:09:17.621Z,2.17
2023-05-01T10:11:57.459Z,2.17
2023-05-01T10:14:26.857Z,2.17
2023-05-01T10:16:55.010Z,2.33
2023-05-01T10:19:22.584Z,2.63
2023-05-01T10:21:50.057Z,2.50
2023-05-01T10:24:18.370Z,2.20
2023-05-01T10:26:45.804Z,2.00
2023-05-01T10:29:13.508Z,1.50
2023-05-01T10:31:48.390Z,2.08
2023-05-01T10:34:17.606Z,1.92
2023-05-01T10:36:46.681Z,2.10
2023-05-01T10:39:33.480Z,2.00
2023-05-01T10:44:32.201Z,1.60
2023-05-01T10:47:00.340Z,1.88
2023-05-01T10:50:02.486Z,2.00
2023-05-01T10:52:30.643Z,2.35
2023-05-01T10:55:34.838Z,2.00
2023-05-01T10:58:02.283Z,1.90
2023-05-01T11:00:30.033Z,2.30
2023-05-01T11:03:55.251Z,1.58
2023-05-01T11:06:24.054Z,1.95
2023-05-01T11:08:51.907Z,2.10
2023-05-01T11:11:21.360Z,1.90
2023-05-01T11:14:09.935Z,2.00
2023-05-01T11:16:39.966Z,1.97
2023-05-01T11:19:08.073Z,2.10
2023-05-01T11:21:38.850Z,2.00
2023-05-01T11:24:09.526Z,2.13
2023-05-01T11:26:40.824Z,1.90
2023-05-01T11:29:09.601Z,1.83
2023-05-01T11:31:37.480Z,1.87
2023-05-01T11:34:06.900Z,1.70
2023-05-01T11:36:50.595Z,1.97
2023-05-01T11:39:18.685Z,2.10
2023-05-01T11:41:46.550Z,2.47
2023-05-01T11:44:16.249Z,3.73
2023-05-01T11:46:44.287Z,2.00
2023-05-01T11:49:11.905Z,1.97
2023-05-01T11:51:38.981Z,2.00
2023-05-01T11:54:07.251Z,1.80
2023-05-01T11:56:44.022Z,1.40
2023-05-01T11:59:14.113Z,1.60
2023-05-01T12:01:42.140Z,1.80
2023-05-01T12:04:09.789Z,1.90
2023-05-01T12:06:40.745Z,2.00
2023-05-01T12:09:08.324Z,1.57
2023-05-01T12:11:36.666Z,1.40
2023-05-01T12:14:06.492Z,1.40
2023-05-01T12:16:34.484Z,1.33
2023-05-01T12:19:03.005Z,1.50
2023-05-01T12:21:32.117Z,1.40
2023-05-01T12:24:16.443Z,1.50
2023-05-01T12:26:44.768Z,1.53
2023-05-01T12:29:12.168Z,1.40
2023-05-01T12:31:49.553Z,1.10
2023-05-01T12:34:17.295Z,1.30
2023-05-01T12:36:53.440Z,1.70
2023-05-01T12:39:21.061Z,1.50
2023-05-01T12:42:14.804Z,1.17
2023-05-01T12:44:43.901Z,1.42
2023-05-01T12:47:11.078Z,1.88
2023-05-01T12:49:38.742Z,2.03
2023-05-01T12:52:09.558Z,1.75
2023-05-01T12:54:38.220Z,1.45
2023-05-01T12:57:10.318Z,2.10
2023-05-01T12:59:40.624Z,1.70
2023-05-01T13:02:12.777Z,1.70
2023-05-01T13:04:40.330Z,1.88
2023-05-01T13:07:15.116Z,1.58
2023-05-01T13:10:29.524Z,1.90
2023-05-01T13:12:57.567Z,1.80
2023-05-01T13:15:24.239Z,1.70
2023-05-01T13:17:51.368Z,1.40
2023-05-01T13:20:26.703Z,1.60
2023-05-01T13:22:54.189Z,1.50
2023-05-01T13:25:21.796Z,1.20
2023-05-01T13:28:11.833Z,1.20
2023-05-01T13:30:39.430Z,1.70
2023-05-01T13:33:07.997Z,1.45
2023-05-01T13:35:36.184Z,1.48
2023-05-01T13:38:03.682Z,1.85
2023-05-01T13:40:31.056Z,1.30
2023-05-01T13:42:58.671Z,1.42
2023-05-01T13:45:26.374Z,1.20
2023-05-01T13:47:57.965Z,1.30
2023-05-01T13:50:25.417Z,1.20
2023-05-01T13:52:56.097Z,1.35
2023-05-01T13:55:28.580Z,1.20
2023-05-01T13:57:56.505Z,1.00
2023-05-01T14:00:23.566Z,1.00
2023-05-01T14:02:58.252Z,1.30
2023-05-01T14:05:30.239Z,1.27
2023-05-01T14:07:58.435Z,1.63
2023-05-01T14:10:27.904Z,1.57
2023-05-01T14:13:05.623Z,1.30
2023-05-01T14:15:39.547Z,1.50
2023-05-01T14:18:07.794Z,1.53
2023-05-01T14:20:35.552Z,1.37
2023-05-01T14:23:06.022Z,1.27
2023-05-01T14:25:34.908Z,1.57
2023-05-01T14:28:05.681Z,1.50
2023-05-01T14:30:39.628Z,1.43
2023-05-01T14:33:08.016Z,1.20
2023-05-01T14:35:36.373Z,1.03
2023-05-01T14:38:14.396Z,1.03
2023-05-01T14:40:42.220Z,1.10
2023-05-01T14:43:10.460Z,0.90
2023-05-01T14:45:38.226Z,1.50
2023-05-01T14:48:06.599Z,1.30
2023-05-01T14:50:34.547Z,2.00
2023-05-01T14:53:02.429Z,1.70
2023-05-01T14:55:32.188Z,1.80
2023-05-01T14:57:59.951Z,1.60
2023-05-01T15:00:27.903Z,1.10
2023-05-01T15:02:55.713Z,1.27
2023-05-01T15:05:26.032Z,1.20
2023-05-01T15:07:56.744Z,1.20
2023-05-01T15:10:24.015Z,1.20
2023-05-01T15:12:52.252Z,1.50
2023-05-01T15:15:20.128Z,1.70
2023-05-01T15:17:48.021Z,1.53
2023-05-01T15:20:15.620Z,1.40
2023-05-01T15:22:43.493Z,1.70
2023-05-01T15:25:13.641Z,1.27
2023-05-01T15:27:45.936Z,1.53
2023-05-01T15:30:15.162Z,1.20
2023-05-01T15:32:43.606Z,1.27
2023-05-01T15:35:11.923Z,1.30
2023-05-01T15:37:40.189Z,1.20
2023-05-01T15:40:12.081Z,1.50
2023-05-01T15:42:40.232Z,1.50
2023-05-01T15:45:10.375Z,1.67
2023-05-01T15:47:38.210Z,1.60
2023-05-01T15:50:13.763Z,1.60
2023-05-01T15:52:45.102Z,1.67
2023-05-01T15:55:12.538Z,2.03
2023-05-01T15:57:40.579Z,1.60
2023-05-01T16:00:10.848Z,1.20
2023-05-01T16:02:38.854Z,1.23
2023-05-01T16:05:07.410Z,1.07
2023-05-01T16:07:34.550Z,1.40
2023-05-01T16:10:10.113Z,1.43
2023-05-01T16:12:37.896Z,1.50
2023-05-01T16:15:07.649Z,1.57
2023-05-01T16:17:39.755Z,1.57
2023-05-01T16:20:11.004Z,1.53
2023-05-01T16:22:42.438Z,2.03
2023-05-01T16:25:12.278Z,1.97
2023-05-01T16:27:44.336Z,3.00
2023-05-01T16:30:16.488Z,2.20
2023-05-01T16:32:44.832Z,1.90
2023-05-01T16:35:15.989Z,1.90
2023-05-01T16:37:43.482Z,2.10
2023-05-01T16:40:11.193Z,2.10
2023-05-01T16:42:38.935Z,3.43
2023-05-01T16:45:09.599Z,3.77
2023-05-01T16:47:37.184Z,5.10
2023-05-01T16:50:05.278Z,4.30
2023-05-01T16:52:33.700Z,4.53
2023-05-01T16:55:02.000Z,5.47
2023-05-01T16:57:30.138Z,6.97
2023-05-01T16:59:58.314Z,5.00
2023-05-01T17:02:26.425Z,16.17
2023-05-01T17:04:54.321Z,19.50
2023-05-01T17:07:24.049Z,10.50
2023-05-01T17:09:51.966Z,6.30
2023-05-01T17:12:19.546Z,5.83
2023-05-01T17:14:47.069Z,5.30
2023-05-01T17:17:14.874Z,5.40
2023-05-01T17:19:42.754Z,3.67
2023-05-01T17:22:10.686Z,4.07
2023-05-01T17:24:38.617Z,3.77
2023-05-01T17:27:06.208Z,6.07
2023-05-01T17:29:34.111Z,6.30
2023-05-01T17:32:02.034Z,6.30
2023-05-01T17:34:30.399Z,3.40
2023-05-01T17:36:59.105Z,4.00
2023-05-01T17:39:28.174Z,3.23
2023-05-01T17:41:55.688Z,3.60
2023-05-01T17:44:24.230Z,2.80
2023-05-01T17:46:52.109Z,3.43
2023-05-01T17:49:20.066Z,3.50
2023-05-01T17:51:49.244Z,3.60
2023-05-01T17:54:17.831Z,3.43
2023-05-01T17:56:45.789Z,3.80
2023-05-01T17:59:13.631Z,2.83
2023-05-01T18:01:41.348Z,3.00
2023-05-01T18:04:09.213Z,2.90
2023-05-01T18:06:37.020Z,2.87
2023-05-01T18:09:05.272Z,3.10
2023-05-01T18:11:35.899Z,3.13
2023-05-01T18:14:04.269Z,3.03
2023-05-01T18:16:32.492Z,2.57
2023-05-01T18:19:00.331Z,2.67
2023-05-01T18:21:27.828Z,3.07
2023-05-01T18:23:56.065Z,2.70
2023-05-01T18:26:26.193Z,3.07
2023-05-01T18:28:53.816Z,2.67
2023-05-01T18:31:21.780Z,2.70
2023-05-01T18:33:49.793Z,3.03
2023-05-01T18:36:17.654Z,2.63
2023-05-01T18:38:45.896Z,2.43
2023-05-01T18:41:13.864Z,2.90
2023-05-01T18:43:41.763Z,2.57
2023-05-01T18:46:09.328Z,2.57
2023-05-01T18:48:40.409Z,2.67
2023-05-01T18:51:09.560Z,2.90
2023-05-01T18:53:37.642Z,2.70
2023-05-01T18:56:06.420Z,3.07
2023-05-01T18:58:34.809Z,2.73
2023-05-01T19:01:02.870Z,2.67
2023-05-01T19:03:30.735Z,2.57
2023-05-01T19:05:58.761Z,2.60
2023-05-01T19:08:26.734Z,2.73
2023-05-01T19:10:54.349Z,2.60
2023-05-01T19:13:22.300Z,2.63
2023-05-01T19:15:53.582Z,2.53
2023-05-01T19:18:21.308Z,2.47
2023-05-01T19:20:48.937Z,2.80
2023-05-01T19:23:16.462Z,3.10
2023-05-01T19:25:44.448Z,2.90
2023-05-01T19:28:12.377Z,3.10
2023-05-01T19:30:41.289Z,3.10
2023-05-01T19:33:10.445Z,2.90
2023-05-01T19:35:38.576Z,2.90
2023-05-01T19:38:06.445Z,2.73
2023-05-01T19:40:34.235Z,3.20
2023-05-01T19:43:01.641Z,2.83
2023-05-01T19:45:29.627Z,3.20
2023-05-01T19:47:57.506Z,3.20
2023-05-01T19:50:25.645Z,3.17
2023-05-01T19:52:53.982Z,2.93
2023-05-01T19:55:22.322Z,2.77
2023-05-01T19:57:50.089Z,2.80
2023-05-01T20:00:17.936Z,2.90
2023-05-01T20:02:45.828Z,2.97
2023-05-01T20:05:14.079Z,2.80
2023-05-01T20:07:41.384Z,3.10
2023-05-01T20:10:10.648Z,3.27
2023-05-01T20:12:38.383Z,2.70
2023-05-01T20:15:08.648Z,3.13
2023-05-01T20:17:36.528Z,3.30
2023-05-01T20:20:04.766Z,3.50
2023-05-01T20:22:32.347Z,3.17
2023-05-01T20:24:59.984Z,3.60
2023-05-01T20:27:28.513Z,3.63
2023-05-01T20:29:56.180Z,3.60
2023-05-01T20:32:23.941Z,3.50
2023-05-01T20:34:55.210Z,3.83
2023-05-01T20:37:25.991Z,3.70
2023-05-01T20:39:53.843Z,3.90
2023-05-01T20:42:21.557Z,3.63
2023-05-01T20:44:49.399Z,3.87
2023-05-01T20:47:16.964Z,3.73
2023-05-01T20:49:44.718Z,4.27
2023-05-01T20:52:12.543Z,4.00
2023-05-01T20:54:40.504Z,4.57
2023-05-01T20:57:08.708Z,4.10
2023-05-01T20:59:35.802Z,4.20
2023-05-01T21:02:26.283Z,3.80
2023-05-01T21:04:54.585Z,4.37
2023-05-01T21:07:21.586Z,4.00
2023-05-01T21:09:49.475Z,4.03
2023-05-01T21:12:17.116Z,3.73
2023-05-01T21:14:45.054Z,4.00
2023-05-01T21:17:13.131Z,3.60
2023-05-01T21:19:43.932Z,3.93
2023-05-01T21:22:18.762Z,4.03
2023-05-01T21:24:46.190Z,4.03
2023-05-01T21:27:14.133Z,3.57
2023-05-01T21:29:42.058Z,4.20
2023-05-01T21:32:09.552Z,4.30
2023-05-01T21:34:37.054Z,3.90
2023-05-01T21:37:04.590Z,4.17
2023-05-01T21:39:32.186Z,3.67
2023-05-01T21:41:59.275Z,3.63
2023-05-01T21:44:29.648Z,3.97
2023-05-01T21:46:57.862Z,3.80
2023-05-01T21:49:25.791Z,3.77
2023-05-01T21:51:53.978Z,4.10
2023-05-01T21:54:21.709Z,4.20
2023-05-01T21:56:49.497Z,4.03
2023-05-01T21:59:17.384Z,3.90
2023-05-01T22:01:45.528Z,4.27
2023-05-01T22:04:17.588Z,4.23
2023-05-01T22:06:45.576Z,4.20
2023-05-01T22:09:13.261Z,3.87
2023-05-01T22:11:40.803Z,4.53
2023-05-01T22:14:08.539Z,4.10
2023-05-01T22:16:36.424Z,4.57
2023-05-01T22:19:03.842Z,5.40
2023-05-01T22:21:32.032Z,5.23
2023-05-01T22:24:00.013Z,4.53
2023-05-01T22:26:27.525Z,4.37
2023-05-01T22:28:55.486Z,4.53
2023-05-01T22:31:23.522Z,3.60
2023-05-01T22:33:53.183Z,4.40
2023-05-01T22:36:20.778Z,3.87
2023-05-01T22:38:48.604Z,3.53
2023-05-01T22:41:16.014Z,3.23
2023-05-01T22:43:43.473Z,3.47
2023-05-01T22:46:11.298Z,3.10
2023-05-01T22:48:39.154Z,3.30
2023-05-01T22:51:06.895Z,3.23
2023-05-01T22:53:34.519Z,2.93
2023-05-01T22:56:02.491Z,3.00
2023-05-01T22:58:30.674Z,2.93
2023-05-01T23:01:01.504Z,2.67
2023-05-01T23:03:29.094Z,2.60
2023-05-01T23:05:57.559Z,2.57
2023-05-01T23:08:25.826Z,2.50
2023-05-01T23:10:53.486Z,2.80
2023-05-01T23:13:23.416Z,2.23
2023-05-01T23:15:52.433Z,2.47
2023-05-01T23:18:31.005Z,2.57
2023-05-01T23:20:58.555Z,3.00
2023-05-01T23:23:30.170Z,2.40
2023-05-01T23:26:25.884Z,2.50
2023-05-01T23:29:00.301Z,2.53
2023-05-01T23:31:31.285Z,2.40
2023-05-01T23:33:59.887Z,2.57
2023-05-01T23:36:29.033Z,2.23
2023-05-01T23:38:56.907Z,2.33
2023-05-01T23:41:26.007Z,2.17
2023-05-01T23:43:53.455Z,1.83
2023-05-01T23:46:21.165Z,1.70
2023-05-01T23:48:49.436Z,1.80
2023-05-01T23:51:17.747Z,1.90
2023-05-01T23:53:45.743Z,1.60
2023-05-01T23:56:13.323Z,1.93
2023-05-01T23:58:40.945Z,1.90
