createdAt,value
2023-09-25T00:01:48.440Z,99304.38
2023-09-25T00:04:16.643Z,99303.56
2023-09-25T00:06:43.427Z,99310.06
2023-09-25T00:09:12.645Z,99311.44
2023-09-25T00:11:39.310Z,99312.22
2023-09-25T00:14:06.820Z,99309.56
2023-09-25T00:16:33.667Z,99308.78
2023-09-25T00:19:00.301Z,99312.59
2023-09-25T00:21:28.069Z,99302.53
2023-09-25T00:23:55.647Z,99295.22
2023-09-25T00:26:22.326Z,99300.44
2023-09-25T00:28:50.720Z,99291.22
2023-09-25T00:31:17.445Z,99299.06
2023-09-25T00:33:45.391Z,99290.13
2023-09-25T00:36:12.356Z,99296.34
2023-09-25T00:38:38.947Z,99292.81
2023-09-25T00:41:06.782Z,99284.44
2023-09-25T00:43:33.286Z,99285.28
2023-09-25T00:46:00.492Z,99291.84
2023-09-25T00:48:29.426Z,99293.50
2023-09-25T00:51:00.212Z,99291.03
2023-09-25T00:53:28.229Z,99298.13
2023-09-25T00:55:56.112Z,99304.91
2023-09-25T00:58:23.796Z,99300.03
2023-09-25T01:00:51.942Z,99310.91
2023-09-25T01:03:19.897Z,99314.72
2023-09-25T01:05:46.514Z,99307.63
2023-09-25T01:08:14.047Z,99300.59
2023-09-25T01:10:42.005Z,99303.03
2023-09-25T01:13:11.155Z,99305.75
2023-09-25T01:15:38.382Z,99307.63
2023-09-25T01:18:05.532Z,99306.59
2023-09-25T01:20:33.033Z,99298.16
2023-09-25T01:22:59.993Z,99302.78
2023-09-25T01:25:28.222Z,99302.28
2023-09-25T01:27:57.244Z,99298.47
2023-09-25T01:30:25.247Z,99294.66
2023-09-25T01:32:53.625Z,99297.63
2023-09-25T01:35:24.844Z,99289.78
2023-09-25T01:37:59.636Z,99288.72
2023-09-25T01:40:26.342Z,99282.78
2023-09-25T01:42:53.007Z,99292.00
2023-09-25T01:45:20.891Z,99286.59
2023-09-25T01:47:53.049Z,99282.25
2023-09-25T01:50:29.216Z,99272.22
2023-09-25T01:53:01.647Z,99272.22
2023-09-25T01:55:33.607Z,99267.66
2023-09-25T01:58:01.388Z,99266.84
2023-09-25T02:00:29.052Z,99271.47
2023-09-25T02:02:55.972Z,99256.81
2023-09-25T02:05:25.089Z,99262.00
2023-09-25T02:07:52.532Z,99258.44
2023-09-25T02:10:19.402Z,99261.16
2023-09-25T02:12:46.049Z,99261.72
2023-09-25T02:15:14.428Z,99258.16
2023-09-25T02:17:41.059Z,99254.69
2023-09-25T02:20:27.115Z,99261.50
2023-09-25T02:22:53.702Z,99256.88
2023-09-25T02:25:20.924Z,99260.94
2023-09-25T02:27:48.230Z,99259.59
2023-09-25T02:30:15.520Z,99266.41
2023-09-25T02:32:45.319Z,99265.59
2023-09-25T02:35:14.680Z,99255.28
2023-09-25T02:37:44.545Z,99266.13
2023-09-25T02:40:16.317Z,99262.88
2023-09-25T02:42:44.230Z,99249.56
2023-09-25T02:45:11.805Z,99256.66
2023-09-25T02:47:38.575Z,99255.31
2023-09-25T02:50:06.728Z,99258.00
2023-09-25T02:52:33.643Z,99260.72
2023-09-25T02:55:00.201Z,99254.75
2023-09-25T02:57:26.808Z,99250.72
2023-09-25T02:59:54.088Z,99250.72
2023-09-25T03:02:21.754Z,99251.00
2023-09-25T03:04:48.606Z,99248.00
2023-09-25T03:07:15.403Z,99247.19
2023-09-25T03:09:42.411Z,99247.47
2023-09-25T03:12:09.222Z,99248.28
2023-09-25T03:14:35.868Z,99248.00
2023-09-25T03:17:02.429Z,99243.97
2023-09-25T03:19:34.588Z,99257.50
2023-09-25T03:22:01.075Z,99260.75
2023-09-25T03:24:27.937Z,99260.22
2023-09-25T03:26:54.825Z,99259.94
2023-09-25T03:29:22.141Z,99263.50
2023-09-25T03:31:48.875Z,99258.06
2023-09-25T03:34:15.409Z,99254.81
2023-09-25T03:36:41.945Z,99254.28
2023-09-25T03:39:10.060Z,99256.97
2023-09-25T03:41:36.623Z,99255.91
2023-09-25T03:44:03.172Z,99254.28
2023-09-25T03:46:29.872Z,99255.38
2023-09-25T03:48:56.435Z,99250.50
2023-09-25T03:51:23.062Z,99245.06
2023-09-25T03:53:50.447Z,99251.28
2023-09-25T03:56:18.202Z,99252.94
2023-09-25T03:58:44.827Z,99256.47
2023-09-25T04:01:11.419Z,99260.78
2023-09-25T04:03:38.235Z,99250.19
2023-09-25T04:06:04.892Z,99261.34
2023-09-25T04:08:31.375Z,99257.00
2023-09-25T04:10:58.378Z,99255.91
2023-09-25T04:13:24.822Z,99255.38
2023-09-25T04:15:54.385Z,99261.06
2023-09-25T04:18:21.292Z,99249.94
2023-09-25T04:20:48.428Z,99256.16
2023-09-25T04:23:16.738Z,99255.63
2023-09-25T04:25:43.299Z,99256.44
2023-09-25T04:28:15.302Z,99256.44
2023-09-25T04:30:41.827Z,99253.72
2023-09-25T04:33:08.422Z,99255.91
2023-09-25T04:35:35.137Z,99252.66
2023-09-25T04:38:07.875Z,99253.47
2023-09-25T04:40:34.502Z,99262.13
2023-09-25T04:43:04.310Z,99254.81
2023-09-25T04:45:31.605Z,99254.81
2023-09-25T04:47:58.970Z,99255.06
2023-09-25T04:50:25.896Z,99259.72
2023-09-25T04:52:53.419Z,99260.25
2023-09-25T04:55:20.182Z,99252.66
2023-09-25T04:57:48.695Z,99255.91
2023-09-25T05:00:23.370Z,99249.94
2023-09-25T05:02:50.637Z,99251.03
2023-09-25T05:05:18.757Z,99254.56
2023-09-25T05:07:48.992Z,99259.16
2023-09-25T05:10:18.027Z,99258.06
2023-09-25T05:12:45.800Z,99259.16
2023-09-25T05:15:13.882Z,99254.81
2023-09-25T05:17:44.741Z,99258.06
2023-09-25T05:20:17.438Z,99263.47
2023-09-25T05:22:47.930Z,99262.13
2023-09-25T05:25:16.195Z,99260.50
2023-09-25T05:27:46.393Z,99259.16
2023-09-25T05:30:14.214Z,99260.50
2023-09-25T05:32:42.803Z,99264.28
2023-09-25T05:35:10.463Z,99264.03
2023-09-25T05:37:39.168Z,99272.69
2023-09-25T05:40:06.736Z,99270.50
2023-09-25T05:42:33.938Z,99273.22
2023-09-25T05:45:00.532Z,99276.50
2023-09-25T05:47:27.112Z,99279.19
2023-09-25T05:49:53.828Z,99272.94
2023-09-25T05:52:20.609Z,99276.47
2023-09-25T05:54:47.758Z,99257.53
2023-09-25T05:57:14.384Z,99269.72
2023-09-25T05:59:41.346Z,99260.78
2023-09-25T06:02:08.443Z,99261.84
2023-09-25T06:04:39.295Z,99267.22
2023-09-25T06:07:07.790Z,99261.28
2023-09-25T06:09:34.939Z,99260.69
2023-09-25T06:12:02.589Z,99256.59
2023-09-25T06:14:29.554Z,99262.22
2023-09-25T06:16:58.105Z,99253.50
2023-09-25T06:19:26.105Z,99264.50
2023-09-25T06:21:54.149Z,99259.72
2023-09-25T06:24:23.074Z,99263.97
2023-09-25T06:26:50.887Z,99261.88
2023-09-25T06:29:18.094Z,99260.31
2023-09-25T06:31:59.622Z,99267.28
2023-09-25T06:34:34.026Z,99283.53
2023-09-25T06:37:08.620Z,99274.31
2023-09-25T06:39:37.951Z,99267.09
2023-09-25T06:42:04.778Z,99270.13
2023-09-25T06:44:31.741Z,99272.31
2023-09-25T06:46:59.087Z,99270.91
2023-09-25T06:49:26.008Z,99270.88
2023-09-25T06:51:52.837Z,99279.50
2023-09-25T06:54:19.673Z,99280.75
2023-09-25T06:56:46.308Z,99280.38
2023-09-25T06:59:14.148Z,99270.22
2023-09-25T07:01:41.175Z,99272.34
2023-09-25T07:04:08.033Z,99271.72
2023-09-25T07:06:35.123Z,99272.16
2023-09-25T07:09:01.971Z,99265.75
2023-09-25T07:11:28.768Z,99263.72
2023-09-25T07:13:55.516Z,99264.72
2023-09-25T07:16:22.946Z,99264.13
2023-09-25T07:18:50.696Z,99259.16
2023-09-25T07:21:19.097Z,99263.38
2023-09-25T07:23:45.743Z,99260.59
2023-09-25T07:26:12.952Z,99268.38
2023-09-25T07:28:39.844Z,99265.97
2023-09-25T07:31:07.831Z,99268.00
2023-09-25T07:33:36.144Z,99265.06
2023-09-25T07:36:06.849Z,99257.66
2023-09-25T07:38:35.112Z,99261.13
2023-09-25T07:41:02.908Z,99267.06
2023-09-25T07:46:05.050Z,99269.06
2023-09-25T07:48:32.215Z,99273.03
2023-09-25T07:51:03.345Z,99277.09
2023-09-25T07:53:29.927Z,99273.78
2023-09-25T07:55:56.707Z,99278.53
2023-09-25T07:58:24.067Z,99268.59
2023-09-25T08:00:53.349Z,99271.66
2023-09-25T08:03:24.433Z,99281.38
2023-09-25T08:05:54.653Z,99278.50
2023-09-25T08:08:21.673Z,99272.97
2023-09-25T08:10:49.319Z,99277.00
2023-09-25T08:13:19.381Z,99279.84
2023-09-25T08:15:48.669Z,99281.09
2023-09-25T08:18:16.862Z,99284.97
2023-09-25T08:20:44.615Z,99280.94
2023-09-25T08:23:11.437Z,99283.47
2023-09-25T08:25:39.766Z,99287.13
2023-09-25T08:28:06.371Z,99286.44
2023-09-25T08:30:34.130Z,99288.44
2023-09-25T08:33:00.938Z,99285.31
2023-09-25T08:35:27.520Z,99280.72
2023-09-25T08:37:54.075Z,99272.34
2023-09-25T08:40:22.592Z,99285.75
2023-09-25T08:43:01.638Z,99288.59
2023-09-25T08:45:33.224Z,99294.06
2023-09-25T08:48:00.124Z,99285.94
2023-09-25T08:50:27.186Z,99292.16
2023-09-25T08:52:54.061Z,99284.22
2023-09-25T08:55:20.923Z,99278.69
2023-09-25T08:57:48.005Z,99286.19
2023-09-25T09:00:16.551Z,99280.69
2023-09-25T09:02:45.204Z,99282.44
2023-09-25T09:05:14.539Z,99279.59
2023-09-25T09:08:00.844Z,99281.75
2023-09-25T09:10:35.279Z,99279.72
2023-09-25T09:13:03.814Z,99275.41
2023-09-25T09:15:32.630Z,99272.88
2023-09-25T09:17:59.681Z,99276.94
2023-09-25T09:20:38.669Z,99269.19
2023-09-25T09:23:07.465Z,99277.53
2023-09-25T09:25:35.335Z,99275.41
2023-09-25T09:28:08.050Z,99274.75
2023-09-25T09:30:34.675Z,99275.22
2023-09-25T09:33:01.276Z,99277.00
2023-09-25T09:35:28.977Z,99277.59
2023-09-25T09:37:57.862Z,99269.94
2023-09-25T09:40:28.629Z,99270.16
2023-09-25T09:42:55.875Z,99269.13
2023-09-25T09:45:23.342Z,99264.91
2023-09-25T09:47:54.116Z,99269.22
2023-09-25T09:50:26.798Z,99268.59
2023-09-25T09:52:55.187Z,99261.97
2023-09-25T09:55:22.727Z,99263.38
2023-09-25T09:57:52.478Z,99258.75
2023-09-25T10:00:19.218Z,99258.56
2023-09-25T10:02:48.370Z,99255.97
2023-09-25T10:05:20.316Z,99249.66
2023-09-25T10:08:12.947Z,99247.25
2023-09-25T10:10:42.738Z,99247.25
2023-09-25T10:13:27.725Z,99246.81
2023-09-25T10:16:02.814Z,99242.50
2023-09-25T10:18:31.891Z,99248.03
2023-09-25T10:21:11.116Z,99243.69
2023-09-25T10:23:49.918Z,99246.91
2023-09-25T10:26:26.015Z,99234.78
2023-09-25T10:29:10.058Z,99234.47
2023-09-25T10:31:36.815Z,99236.19
2023-09-25T10:34:05.667Z,99243.56
2023-09-25T10:36:43.662Z,99227.94
2023-09-25T10:39:14.929Z,99232.78
2023-09-25T10:41:44.548Z,99234.13
2023-09-25T10:44:20.223Z,99233.22
2023-09-25T10:46:46.931Z,99227.25
2023-09-25T10:49:13.530Z,99236.19
2023-09-25T10:51:40.734Z,99226.31
2023-09-25T10:54:07.500Z,99213.22
2023-09-25T10:56:34.430Z,99220.34
2023-09-25T10:59:02.283Z,99223.34
2023-09-25T11:01:30.417Z,99212.06
2023-09-25T11:04:01.359Z,99214.75
2023-09-25T11:06:29.326Z,99204.63
2023-09-25T11:09:07.489Z,99214.25
2023-09-25T11:11:35.519Z,99215.16
2023-09-25T11:14:02.388Z,99207.09
2023-09-25T11:16:30.084Z,99210.41
2023-09-25T11:19:13.357Z,99205.75
2023-09-25T11:21:41.085Z,99204.69
2023-09-25T11:24:10.949Z,99197.16
2023-09-25T11:26:43.412Z,99204.31
2023-09-25T11:29:11.971Z,99196.97
2023-09-25T11:31:59.005Z,99203.22
2023-09-25T11:34:27.068Z,99202.06
2023-09-25T11:36:53.945Z,99207.34
2023-09-25T11:39:20.592Z,99199.31
2023-09-25T11:41:49.851Z,99196.09
2023-09-25T11:44:16.398Z,99195.56
2023-09-25T11:46:44.380Z,99195.22
2023-09-25T11:49:12.537Z,99199.50
2023-09-25T11:51:39.377Z,99202.09
2023-09-25T11:54:07.331Z,99204.00
2023-09-25T11:56:36.331Z,99197.47
2023-09-25T11:59:06.092Z,99200.06
2023-09-25T12:01:33.241Z,99201.47
2023-09-25T12:04:03.762Z,99202.63
2023-09-25T12:06:31.788Z,99191.00
2023-09-25T12:09:02.559Z,99193.78
2023-09-25T12:11:30.462Z,99191.72
2023-09-25T12:13:57.278Z,99179.50
2023-09-25T12:16:24.196Z,99186.34
2023-09-25T12:18:51.778Z,99181.75
2023-09-25T12:21:19.203Z,99181.75
2023-09-25T12:23:45.739Z,99186.94
2023-09-25T12:26:13.699Z,99172.81
2023-09-25T12:28:40.746Z,99175.34
2023-09-25T12:31:07.701Z,99172.38
2023-09-25T12:33:35.821Z,99172.97
2023-09-25T12:36:02.710Z,99179.91
2023-09-25T12:38:31.661Z,99176.75
2023-09-25T12:40:58.172Z,99172.91
2023-09-25T12:43:27.384Z,99184.19
2023-09-25T12:45:54.055Z,99177.94
2023-09-25T12:48:21.206Z,99173.03
2023-09-25T12:50:49.321Z,99170.72
2023-09-25T12:53:19.126Z,99178.28
2023-09-25T12:55:47.456Z,99170.78
2023-09-25T12:58:14.421Z,99172.22
2023-09-25T13:00:41.339Z,99161.63
2023-09-25T13:03:08.081Z,99157.81
2023-09-25T13:05:34.914Z,99160.53
2023-09-25T13:08:01.779Z,99157.00
2023-09-25T13:10:31.165Z,99156.94
2023-09-25T13:13:00.871Z,99153.81
2023-09-25T13:15:29.481Z,99154.09
2023-09-25T13:17:56.116Z,99133.66
2023-09-25T13:20:23.109Z,99147.16
2023-09-25T13:22:50.126Z,99148.44
2023-09-25T13:25:16.850Z,99148.00
2023-09-25T13:27:51.040Z,99150.13
2023-09-25T13:30:20.764Z,99161.88
2023-09-25T13:32:50.576Z,99151.81
2023-09-25T13:35:18.196Z,99149.06
2023-09-25T13:37:45.146Z,99141.41
2023-09-25T13:40:19.103Z,99145.84
2023-09-25T13:42:46.885Z,99156.41
2023-09-25T13:45:15.501Z,99151.41
2023-09-25T13:47:44.703Z,99149.59
2023-09-25T13:50:16.045Z,99147.75
2023-09-25T13:52:43.484Z,99150.59
2023-09-25T13:55:16.155Z,99146.66
2023-09-25T13:57:46.163Z,99144.31
2023-09-25T14:00:13.396Z,99151.16
2023-09-25T14:02:44.527Z,99143.50
2023-09-25T14:05:13.221Z,99132.94
2023-09-25T14:07:40.817Z,99129.00
2023-09-25T14:10:09.424Z,99133.59
2023-09-25T14:12:37.698Z,99127.56
2023-09-25T14:15:06.468Z,99131.09
2023-09-25T14:17:33.035Z,99117.97
2023-09-25T14:19:59.729Z,99120.72
2023-09-25T14:22:26.513Z,99128.31
2023-09-25T14:24:54.412Z,99127.66
2023-09-25T14:27:22.432Z,99120.84
2023-09-25T14:29:50.172Z,99125.53
2023-09-25T14:32:17.120Z,99118.84
2023-09-25T14:34:43.579Z,99125.97
2023-09-25T14:37:10.298Z,99128.69
2023-09-25T14:39:37.860Z,99122.56
2023-09-25T14:42:05.125Z,99118.19
2023-09-25T14:44:34.603Z,99121.78
2023-09-25T14:47:01.160Z,99122.94
2023-09-25T14:49:28.704Z,99130.53
2023-09-25T14:51:58.638Z,99122.53
2023-09-25T14:54:26.337Z,99132.81
2023-09-25T14:56:53.223Z,99132.97
2023-09-25T14:59:20.017Z,99123.13
2023-09-25T15:01:49.478Z,99126.19
2023-09-25T15:04:19.874Z,99112.72
2023-09-25T15:06:46.793Z,99120.50
2023-09-25T15:09:15.765Z,99126.09
2023-09-25T15:11:47.390Z,99127.06
2023-09-25T15:14:15.078Z,99117.59
2023-09-25T15:16:42.214Z,99115.41
2023-09-25T15:19:10.123Z,99117.09
2023-09-25T15:21:37.147Z,99114.97
2023-09-25T15:24:05.481Z,99114.19
2023-09-25T15:26:32.189Z,99118.16
2023-09-25T15:28:58.993Z,99111.63
2023-09-25T15:31:25.686Z,99113.28
2023-09-25T15:33:53.294Z,99109.50
2023-09-25T15:36:20.225Z,99106.56
2023-09-25T15:38:47.492Z,99109.47
2023-09-25T15:41:14.557Z,99111.91
2023-09-25T15:43:41.509Z,99104.84
2023-09-25T15:46:17.234Z,99107.63
2023-09-25T15:48:44.631Z,99109.56
2023-09-25T15:51:15.591Z,99100.22
2023-09-25T15:53:44.757Z,99103.47
2023-09-25T15:56:12.611Z,99111.50
2023-09-25T15:58:42.776Z,99109.34
2023-09-25T16:01:10.140Z,99104.75
2023-09-25T16:03:39.195Z,99103.44
2023-09-25T16:06:07.058Z,99109.88
2023-09-25T16:08:37.126Z,99107.22
2023-09-25T16:11:04.200Z,99112.63
2023-09-25T16:13:31.072Z,99120.34
2023-09-25T16:15:57.729Z,99115.53
2023-09-25T16:18:24.909Z,99121.28
2023-09-25T16:20:51.779Z,99116.47
2023-09-25T16:23:18.410Z,99119.88
2023-09-25T16:25:45.298Z,99115.88
2023-09-25T16:28:14.029Z,99108.88
2023-09-25T16:30:42.607Z,99118.47
2023-09-25T16:33:09.457Z,99118.59
2023-09-25T16:35:36.588Z,99131.38
2023-09-25T16:38:05.179Z,99130.31
2023-09-25T16:40:33.391Z,99120.94
2023-09-25T16:43:00.065Z,99125.06
2023-09-25T16:45:27.488Z,99117.72
2023-09-25T16:47:54.622Z,99120.56
2023-09-25T16:50:30.912Z,99128.56
2023-09-25T16:52:57.684Z,99126.38
2023-09-25T16:55:24.204Z,99127.28
2023-09-25T16:57:56.788Z,99125.09
2023-09-25T17:00:24.445Z,99124.88
2023-09-25T17:02:51.339Z,99125.44
2023-09-25T17:05:18.655Z,99129.09
2023-09-25T17:07:46.873Z,99129.19
2023-09-25T17:10:13.715Z,99137.19
2023-09-25T17:12:42.427Z,99137.28
2023-09-25T17:15:12.103Z,99140.09
2023-09-25T17:17:40.826Z,99134.66
2023-09-25T17:20:08.205Z,99130.03
2023-09-25T17:22:42.703Z,99134.13
2023-09-25T17:25:10.049Z,99136.97
2023-09-25T17:27:37.770Z,99134.06
2023-09-25T17:30:04.704Z,99140.72
2023-09-25T17:32:35.076Z,99130.41
2023-09-25T17:35:02.334Z,99138.84
2023-09-25T17:37:32.167Z,99140.97
2023-09-25T17:39:58.740Z,99143.47
2023-09-25T17:42:26.249Z,99150.28
2023-09-25T17:44:52.731Z,99149.03
2023-09-25T17:47:20.288Z,99143.09
2023-09-25T17:49:46.770Z,99153.28
2023-09-25T17:52:23.842Z,99148.47
2023-09-25T17:54:51.690Z,99149.28
2023-09-25T17:57:18.710Z,99155.34
2023-09-25T17:59:45.168Z,99158.56
2023-09-25T18:02:12.229Z,99166.31
2023-09-25T18:04:39.385Z,99175.56
2023-09-25T18:07:07.952Z,99170.25
2023-09-25T18:09:34.726Z,99183.00
2023-09-25T18:12:02.915Z,99177.09
2023-09-25T18:14:29.509Z,99181.16
2023-09-25T18:16:56.140Z,99175.81
2023-09-25T18:19:23.199Z,99189.88
2023-09-25T18:21:49.917Z,99183.59
2023-09-25T18:24:17.072Z,99190.72
2023-09-25T18:26:44.314Z,99192.00
2023-09-25T18:29:11.129Z,99188.16
2023-09-25T18:31:37.671Z,99199.94
2023-09-25T18:34:04.389Z,99184.97
2023-09-25T18:36:31.394Z,99184.78
2023-09-25T18:38:58.472Z,99200.13
2023-09-25T18:41:50.032Z,99194.81
2023-09-25T18:44:22.062Z,99203.00
2023-09-25T18:46:49.340Z,99210.41
2023-09-25T18:49:16.052Z,99194.97
2023-09-25T18:51:43.230Z,99206.56
2023-09-25T18:54:10.049Z,99201.72
2023-09-25T18:56:36.542Z,99209.47
2023-09-25T18:59:03.621Z,99192.06
2023-09-25T19:01:34.034Z,99211.25
2023-09-25T19:04:00.594Z,99192.81
2023-09-25T19:06:36.964Z,99193.81
2023-09-25T19:09:07.215Z,99207.50
2023-09-25T19:11:35.349Z,99194.75
2023-09-25T19:14:01.890Z,99202.50
2023-09-25T19:16:29.307Z,99200.72
2023-09-25T19:18:59.070Z,99206.84
2023-09-25T19:21:29.212Z,99197.78
2023-09-25T19:23:56.916Z,99199.09
2023-09-25T19:26:27.455Z,99190.34
2023-09-25T19:29:00.214Z,99202.44
2023-09-25T19:31:38.161Z,99201.97
2023-09-25T19:34:08.024Z,99197.75
2023-09-25T19:36:44.836Z,99191.28
2023-09-25T19:39:11.419Z,99192.56
2023-09-25T19:41:39.120Z,99190.75
2023-09-25T19:44:06.921Z,99200.28
2023-09-25T19:46:38.143Z,99202.53
2023-09-25T19:49:05.451Z,99207.81
2023-09-25T19:51:35.598Z,99207.66
2023-09-25T19:54:04.942Z,99194.72
2023-09-25T19:56:32.132Z,99190.88
2023-09-25T19:59:01.444Z,99193.75
2023-09-25T20:01:29.205Z,99198.22
2023-09-25T20:03:57.847Z,99208.56
2023-09-25T20:06:32.068Z,99203.22
2023-09-25T20:08:58.972Z,99193.03
2023-09-25T20:11:25.585Z,99199.97
2023-09-25T20:13:55.678Z,99201.06
2023-09-25T20:16:24.640Z,99202.81
2023-09-25T20:18:51.616Z,99200.88
2023-09-25T20:21:27.510Z,99197.16
2023-09-25T20:23:54.165Z,99204.69
2023-09-25T20:26:20.712Z,99206.94
2023-09-25T20:28:47.336Z,99207.38
2023-09-25T20:31:17.037Z,99210.09
2023-09-25T20:33:43.755Z,99208.13
2023-09-25T20:36:10.395Z,99208.44
2023-09-25T20:38:37.177Z,99199.25
2023-09-25T20:41:03.846Z,99199.25
2023-09-25T20:43:31.637Z,99200.69
2023-09-25T20:45:58.231Z,99197.47
2023-09-25T20:48:26.158Z,99194.84
2023-09-25T20:50:52.936Z,99201.94
2023-09-25T20:53:19.583Z,99201.44
2023-09-25T20:55:46.133Z,99194.34
2023-09-25T20:58:12.715Z,99199.31
2023-09-25T21:00:40.889Z,99201.06
2023-09-25T21:03:08.247Z,99196.84
2023-09-25T21:05:35.066Z,99195.53
2023-09-25T21:08:01.850Z,99187.16
2023-09-25T21:10:28.519Z,99194.94
2023-09-25T21:12:55.280Z,99192.81
2023-09-25T21:15:21.840Z,99193.44
2023-09-25T21:17:48.375Z,99198.72
2023-09-25T21:20:15.174Z,99196.28
2023-09-25T21:22:41.996Z,99184.38
2023-09-25T21:25:09.447Z,99192.25
2023-09-25T21:27:36.201Z,99195.47
2023-09-25T21:30:03.637Z,99195.91
2023-09-25T21:32:30.334Z,99200.25
2023-09-25T21:34:56.974Z,99197.13
2023-09-25T21:37:23.481Z,99194.22
2023-09-25T21:39:50.874Z,99195.13
2023-09-25T21:42:18.521Z,99193.53
2023-09-25T21:44:45.363Z,99193.84
2023-09-25T21:47:12.193Z,99189.28
2023-09-25T21:49:38.737Z,99192.13
2023-09-25T21:52:05.814Z,99189.72
2023-09-25T21:54:33.266Z,99196.59
2023-09-25T21:57:00.276Z,99188.53
2023-09-25T21:59:27.288Z,99192.38
2023-09-25T22:01:54.107Z,99180.31
2023-09-25T22:04:20.745Z,99192.53
2023-09-25T22:06:47.910Z,99187.41
2023-09-25T22:09:15.003Z,99194.78
2023-09-25T22:11:41.960Z,99192.97
2023-09-25T22:14:08.888Z,99191.97
2023-09-25T22:16:36.117Z,99197.22
2023-09-25T22:19:04.307Z,99191.59
2023-09-25T22:21:31.297Z,99186.72
2023-09-25T22:23:58.770Z,99181.06
2023-09-25T22:26:25.593Z,99186.00
2023-09-25T22:28:54.095Z,99185.19
2023-09-25T22:31:21.756Z,99181.97
2023-09-25T22:33:48.933Z,99185.81
2023-09-25T22:36:16.783Z,99181.47
2023-09-25T22:38:46.313Z,99186.41
2023-09-25T22:41:14.148Z,99185.41
2023-09-25T22:43:40.752Z,99181.66
2023-09-25T22:46:08.545Z,99187.75
2023-09-25T22:48:35.178Z,99184.53
2023-09-25T22:51:02.186Z,99174.19
2023-09-25T22:53:30.339Z,99172.59
2023-09-25T22:56:04.729Z,99174.81
2023-09-25T22:58:31.584Z,99176.22
2023-09-25T23:00:58.518Z,99177.81
2023-09-25T23:03:25.532Z,99171.69
2023-09-25T23:05:52.274Z,99172.78
2023-09-25T23:08:18.739Z,99179.63
2023-09-25T23:10:45.566Z,99175.59
2023-09-25T23:13:12.123Z,99167.81
2023-09-25T23:15:38.656Z,99167.50
2023-09-25T23:18:05.479Z,99167.00
2023-09-25T23:20:32.478Z,99165.88
2023-09-25T23:22:59.152Z,99165.16
2023-09-25T23:25:28.046Z,99171.75
2023-09-25T23:27:55.359Z,99169.81
2023-09-25T23:30:24.344Z,99169.91
2023-09-25T23:32:52.419Z,99173.75
2023-09-25T23:35:20.258Z,99183.03
2023-09-25T23:37:50.981Z,99173.75
2023-09-25T23:40:22.425Z,99173.75
2023-09-25T23:42:50.159Z,99176.78
2023-09-25T23:45:20.205Z,99185.28
2023-09-25T23:47:48.942Z,99182.63
2023-09-25T23:50:17.020Z,99187.84
2023-09-25T23:52:47.845Z,99187.66
2023-09-25T23:55:15.944Z,99181.69
2023-09-25T23:57:42.810Z,99189.88
