createdAt,value
2018-08-20T00:02:06.090Z,8.35
2018-08-20T00:04:40.059Z,9.13
2018-08-20T00:07:08.999Z,9.28
2018-08-20T00:09:43.072Z,9.55
2018-08-20T00:12:11.935Z,10.45
2018-08-20T00:14:40.894Z,11.00
2018-08-20T00:17:09.810Z,10.80
2018-08-20T00:19:41.317Z,10.00
2018-08-20T00:22:10.669Z,10.00
2018-08-20T00:24:39.574Z,10.60
2018-08-20T00:27:08.473Z,9.30
2018-08-20T00:29:39.335Z,12.03
2018-08-20T00:32:08.433Z,9.88
2018-08-20T00:34:37.382Z,9.45
2018-08-20T00:37:06.338Z,10.05
2018-08-20T00:39:35.301Z,9.78
2018-08-20T00:42:04.309Z,10.13
2018-08-20T00:44:33.249Z,11.57
2018-08-20T00:47:02.268Z,10.13
2018-08-20T00:49:31.129Z,9.33
2018-08-20T00:52:00.071Z,11.75
2018-08-20T00:54:28.918Z,10.80
2018-08-20T00:56:57.846Z,11.30
2018-08-20T00:59:26.739Z,11.30
2018-08-20T01:01:55.605Z,10.70
2018-08-20T01:04:24.515Z,10.98
2018-08-20T01:06:53.484Z,11.20
2018-08-20T01:09:22.390Z,12.33
2018-08-20T01:11:51.252Z,10.93
2018-08-20T01:14:20.248Z,10.63
2018-08-20T01:16:49.151Z,10.85
2018-08-20T01:19:18.082Z,11.63
2018-08-20T01:21:46.970Z,11.33
2018-08-20T01:24:15.963Z,11.65
2018-08-20T01:26:44.855Z,10.58
2018-08-20T01:29:13.747Z,10.72
2018-08-20T01:31:42.671Z,11.28
2018-08-20T01:34:13.200Z,11.75
2018-08-20T01:36:43.688Z,11.90
2018-08-20T01:39:12.588Z,11.85
2018-08-20T01:41:41.528Z,10.75
2018-08-20T01:44:10.436Z,10.70
2018-08-20T01:46:39.326Z,12.90
2018-08-20T01:49:08.242Z,10.20
2018-08-20T01:51:37.160Z,10.28
2018-08-20T01:54:06.143Z,11.53
2018-08-20T01:56:35.065Z,11.45
2018-08-20T01:59:04.084Z,11.48
2018-08-20T02:01:33.079Z,9.53
2018-08-20T02:04:01.987Z,12.13
2018-08-20T02:06:30.877Z,11.73
2018-08-20T02:08:59.901Z,11.12
2018-08-20T02:11:28.825Z,13.22
2018-08-20T02:13:59.005Z,12.50
2018-08-20T02:16:27.939Z,11.90
2018-08-20T02:18:56.923Z,10.40
2018-08-20T02:21:25.800Z,11.33
2018-08-20T02:23:54.683Z,11.63
2018-08-20T02:26:23.646Z,11.22
2018-08-20T02:28:52.491Z,10.82
2018-08-20T02:31:21.366Z,14.28
2018-08-20T02:33:50.305Z,13.62
2018-08-20T02:36:19.270Z,11.63
2018-08-20T02:38:48.215Z,10.95
2018-08-20T02:41:17.183Z,11.03
2018-08-20T02:43:46.139Z,10.78
2018-08-20T02:46:15.127Z,11.80
2018-08-20T02:48:44.043Z,11.15
2018-08-20T02:51:12.938Z,12.78
2018-08-20T02:53:41.840Z,16.80
2018-08-20T02:56:10.812Z,13.53
2018-08-20T02:58:39.742Z,11.95
2018-08-20T03:01:08.666Z,12.40
2018-08-20T03:03:37.656Z,11.90
2018-08-20T03:06:06.842Z,12.15
2018-08-20T03:08:35.772Z,12.33
2018-08-20T03:11:04.746Z,11.97
2018-08-20T03:13:33.670Z,11.80
2018-08-20T03:16:02.578Z,11.28
2018-08-20T03:18:32.022Z,15.95
2018-08-20T03:21:00.956Z,13.15
2018-08-20T03:23:29.847Z,11.63
2018-08-20T03:25:58.767Z,11.78
2018-08-20T03:28:27.653Z,11.88
2018-08-20T03:30:56.660Z,12.43
2018-08-20T03:33:25.556Z,13.20
2018-08-20T03:35:54.443Z,12.03
2018-08-20T03:38:23.313Z,11.55
2018-08-20T03:40:52.246Z,12.93
2018-08-20T03:43:21.106Z,13.78
2018-08-20T03:45:50.058Z,13.62
2018-08-20T03:48:18.983Z,12.20
2018-08-20T03:50:47.977Z,11.90
2018-08-20T03:53:16.867Z,18.02
2018-08-20T03:55:45.763Z,12.53
2018-08-20T03:58:14.677Z,13.38
2018-08-20T04:00:43.559Z,13.70
2018-08-20T04:03:12.511Z,13.58
2018-08-20T04:05:41.390Z,13.10
2018-08-20T04:08:10.298Z,13.78
2018-08-20T04:10:39.611Z,14.03
2018-08-20T04:13:08.691Z,13.93
2018-08-20T04:15:37.570Z,14.25
2018-08-20T04:18:06.700Z,14.28
2018-08-20T04:20:35.596Z,14.78
2018-08-20T04:23:04.684Z,13.62
2018-08-20T04:25:33.625Z,13.90
2018-08-20T04:28:02.744Z,13.88
2018-08-20T04:30:31.696Z,13.13
2018-08-20T04:33:00.634Z,15.78
2018-08-20T04:35:29.621Z,13.48
2018-08-20T04:37:58.504Z,18.05
2018-08-20T04:40:27.502Z,15.45
2018-08-20T04:42:56.376Z,14.87
2018-08-20T04:45:25.255Z,14.60
2018-08-20T04:47:54.120Z,14.47
2018-08-20T04:50:23.352Z,15.38
2018-08-20T04:52:52.019Z,15.00
2018-08-20T04:55:20.890Z,14.25
2018-08-20T04:57:49.835Z,14.47
2018-08-20T05:00:18.744Z,14.70
2018-08-20T05:02:47.651Z,17.02
2018-08-20T05:05:16.543Z,14.68
2018-08-20T05:07:45.442Z,23.18
2018-08-20T05:10:14.327Z,14.05
2018-08-20T05:12:43.241Z,12.93
2018-08-20T05:15:12.119Z,14.85
2018-08-20T05:17:41.013Z,15.13
2018-08-20T05:20:10.448Z,15.70
2018-08-20T05:22:39.506Z,15.60
2018-08-20T05:25:08.452Z,16.25
2018-08-20T05:27:37.346Z,13.95
2018-08-20T05:30:07.750Z,13.98
2018-08-20T05:32:36.746Z,15.75
2018-08-20T05:35:06.390Z,12.25
2018-08-20T05:37:35.628Z,13.60
2018-08-20T05:40:04.686Z,16.12
2018-08-20T05:42:33.599Z,16.50
2018-08-20T05:45:02.524Z,13.88
2018-08-20T05:47:32.924Z,16.67
2018-08-20T05:50:01.848Z,14.58
2018-08-20T05:52:30.787Z,11.80
2018-08-20T05:54:59.714Z,13.65
2018-08-20T05:57:28.592Z,13.05
2018-08-20T05:59:57.554Z,13.10
2018-08-20T06:02:26.698Z,12.83
2018-08-20T06:04:55.695Z,11.53
2018-08-20T06:07:25.332Z,11.00
2018-08-20T06:09:54.339Z,11.83
2018-08-20T06:12:23.242Z,11.90
2018-08-20T06:14:52.220Z,10.97
2018-08-20T06:17:21.132Z,13.57
2018-08-20T06:19:50.163Z,12.73
2018-08-20T06:22:19.082Z,10.73
2018-08-20T06:24:48.014Z,10.23
2018-08-20T06:27:16.987Z,10.20
2018-08-20T06:29:45.960Z,10.77
2018-08-20T06:32:14.971Z,10.13
2018-08-20T06:34:43.963Z,10.47
2018-08-20T06:37:12.799Z,10.33
2018-08-20T06:39:41.703Z,9.20
2018-08-20T06:42:10.579Z,10.03
2018-08-20T06:44:39.475Z,11.87
2018-08-20T06:47:08.383Z,11.53
2018-08-20T06:49:37.470Z,8.80
2018-08-20T06:52:06.797Z,10.80
2018-08-20T06:54:36.151Z,9.73
2018-08-20T06:57:05.613Z,9.00
2018-08-20T06:59:34.795Z,9.80
2018-08-20T07:02:03.808Z,11.23
2018-08-20T07:04:32.952Z,7.50
2018-08-20T07:07:02.260Z,8.00
2018-08-20T07:09:31.511Z,9.63
2018-08-20T07:12:00.742Z,12.73
2018-08-20T07:14:29.873Z,9.10
2018-08-20T07:16:59.110Z,8.07
2018-08-20T07:19:28.484Z,6.77
2018-08-20T07:21:57.907Z,8.13
2018-08-20T07:24:26.968Z,8.10
2018-08-20T07:26:56.114Z,6.00
2018-08-20T07:29:57.652Z,6.27
2018-08-20T07:32:26.634Z,5.10
2018-08-20T07:34:55.599Z,6.07
2018-08-20T07:37:24.539Z,12.33
2018-08-20T07:39:53.415Z,6.60
2018-08-20T07:42:22.392Z,5.93
2018-08-20T07:44:51.670Z,6.43
2018-08-20T07:47:20.757Z,6.97
2018-08-20T07:49:50.001Z,5.07
2018-08-20T07:52:19.359Z,5.80
2018-08-20T07:54:48.697Z,9.53
2018-08-20T07:57:17.851Z,5.83
2018-08-20T07:59:47.076Z,7.33
2018-08-20T08:02:16.450Z,7.00
2018-08-20T08:04:45.667Z,5.33
2018-08-20T08:07:14.831Z,4.47
2018-08-20T08:09:44.034Z,6.97
2018-08-20T08:12:13.335Z,8.57
2018-08-20T08:14:42.451Z,6.60
2018-08-20T08:17:11.696Z,6.17
2018-08-20T08:19:40.890Z,5.40
2018-08-20T08:22:09.989Z,6.20
2018-08-20T08:24:39.092Z,6.93
2018-08-20T08:27:09.237Z,5.13
2018-08-20T08:29:38.341Z,5.80
2018-08-20T08:32:07.712Z,7.83
2018-08-20T08:34:36.744Z,4.87
2018-08-20T08:37:06.308Z,5.17
2018-08-20T08:39:35.445Z,4.80
2018-08-20T08:42:04.639Z,8.33
2018-08-20T08:44:33.519Z,7.20
2018-08-20T08:47:03.378Z,10.33
2018-08-20T08:49:32.267Z,5.70
2018-08-20T08:52:01.294Z,4.97
2018-08-20T08:54:30.898Z,6.57
2018-08-20T08:56:59.788Z,4.50
2018-08-20T08:59:28.723Z,4.50
2018-08-20T09:01:58.064Z,4.00
2018-08-20T09:04:27.252Z,4.10
2018-08-20T09:06:56.327Z,8.47
2018-08-20T09:09:25.469Z,4.53
2018-08-20T09:11:54.637Z,4.50
2018-08-20T09:14:23.770Z,6.77
2018-08-20T09:16:53.551Z,4.73
2018-08-20T09:19:22.477Z,4.07
2018-08-20T09:21:51.412Z,4.50
2018-08-20T09:24:20.361Z,4.87
2018-08-20T09:26:49.340Z,4.60
2018-08-20T09:29:18.285Z,8.77
2018-08-20T09:31:47.170Z,7.67
2018-08-20T09:34:16.201Z,5.33
2018-08-20T09:36:45.435Z,4.37
2018-08-20T09:39:14.396Z,6.20
2018-08-20T09:41:43.345Z,4.97
2018-08-20T09:44:12.274Z,4.60
2018-08-20T09:46:41.311Z,5.93
2018-08-20T09:49:10.224Z,11.53
2018-08-20T09:51:39.150Z,5.60
2018-08-20T09:54:08.033Z,6.03
2018-08-20T09:56:36.983Z,7.93
2018-08-20T09:59:06.031Z,10.07
2018-08-20T10:01:34.948Z,4.97
2018-08-20T10:04:03.867Z,8.30
2018-08-20T10:06:32.770Z,6.83
2018-08-20T10:09:01.699Z,6.20
2018-08-20T10:11:30.601Z,9.10
2018-08-20T10:13:59.549Z,8.70
2018-08-20T10:16:28.563Z,6.50
2018-08-20T10:18:57.467Z,6.30
2018-08-20T10:21:26.360Z,7.23
2018-08-20T10:23:55.288Z,9.93
2018-08-20T10:26:24.191Z,9.47
2018-08-20T10:28:53.114Z,6.10
2018-08-20T10:31:22.000Z,5.33
2018-08-20T10:33:50.895Z,6.40
2018-08-20T10:36:19.803Z,5.93
2018-08-20T10:38:48.693Z,5.77
2018-08-20T10:41:17.626Z,9.30
2018-08-20T10:43:46.491Z,5.93
2018-08-20T10:46:24.551Z,5.33
2018-08-20T10:48:53.442Z,4.90
2018-08-20T10:51:22.379Z,9.03
2018-08-20T10:53:51.338Z,9.03
2018-08-20T10:56:20.428Z,7.10
2018-08-20T10:58:49.318Z,5.63
2018-08-20T11:01:18.278Z,6.80
2018-08-20T11:03:52.476Z,5.93
2018-08-20T11:06:21.651Z,5.70
2018-08-20T11:08:50.505Z,5.20
2018-08-20T11:11:19.431Z,9.63
2018-08-20T11:13:48.363Z,6.07
2018-08-20T11:16:18.274Z,5.37
2018-08-20T11:18:47.221Z,5.93
2018-08-20T11:21:16.322Z,5.93
2018-08-20T11:23:45.279Z,5.53
2018-08-20T11:26:14.196Z,7.17
2018-08-20T11:28:43.152Z,7.30
2018-08-20T11:31:12.054Z,6.67
2018-08-20T11:33:40.979Z,6.43
2018-08-20T11:36:09.889Z,6.27
2018-08-20T11:38:38.858Z,5.97
2018-08-20T11:41:07.754Z,5.80
2018-08-20T11:43:36.650Z,5.57
2018-08-20T11:46:05.850Z,8.17
2018-08-20T11:48:34.714Z,7.77
2018-08-20T11:51:03.625Z,7.17
2018-08-20T11:53:32.539Z,6.97
2018-08-20T11:56:01.434Z,12.07
2018-08-20T11:58:30.568Z,8.10
2018-08-20T12:00:59.573Z,8.00
2018-08-20T12:03:28.561Z,6.80
2018-08-20T12:05:57.486Z,5.20
2018-08-20T12:08:26.382Z,6.20
2018-08-20T12:10:55.345Z,6.03
2018-08-20T12:13:24.219Z,8.07
2018-08-20T12:15:53.075Z,6.30
2018-08-20T12:18:22.086Z,6.77
2018-08-20T12:20:50.947Z,5.23
2018-08-20T12:23:20.019Z,8.40
2018-08-20T12:25:48.950Z,9.90
2018-08-20T12:28:17.854Z,7.30
2018-08-20T12:30:46.805Z,6.83
2018-08-20T12:33:15.718Z,5.40
2018-08-20T12:35:44.697Z,8.50
2018-08-20T12:38:13.603Z,5.93
2018-08-20T12:40:42.538Z,7.40
2018-08-20T12:43:11.468Z,9.90
2018-08-20T12:45:40.372Z,9.80
2018-08-20T12:48:09.361Z,6.30
2018-08-20T12:50:38.276Z,5.83
2018-08-20T12:53:07.238Z,6.90
2018-08-20T12:55:36.353Z,7.30
2018-08-20T12:58:05.294Z,8.73
2018-08-20T13:00:34.418Z,8.23
2018-08-20T13:03:03.175Z,7.23
2018-08-20T13:05:32.122Z,9.90
2018-08-20T13:08:01.034Z,5.77
2018-08-20T13:10:29.931Z,9.80
2018-08-20T13:12:58.823Z,6.63
2018-08-20T13:15:27.801Z,8.67
2018-08-20T13:17:56.735Z,6.40
2018-08-20T13:20:25.651Z,11.30
2018-08-20T13:22:54.551Z,8.33
2018-08-20T13:25:23.496Z,6.23
2018-08-20T13:27:52.489Z,8.23
2018-08-20T13:30:21.385Z,6.57
2018-08-20T13:32:50.414Z,7.90
2018-08-20T13:35:19.313Z,8.10
2018-08-20T13:37:48.240Z,7.60
2018-08-20T13:40:17.135Z,5.93
2018-08-20T13:42:46.060Z,6.10
2018-08-20T13:45:14.963Z,9.03
2018-08-20T13:47:43.939Z,6.60
2018-08-20T13:50:15.273Z,6.17
2018-08-20T13:52:47.333Z,7.17
2018-08-20T13:55:16.274Z,6.50
2018-08-20T13:57:49.258Z,7.40
2018-08-20T14:00:20.283Z,6.70
2018-08-20T14:02:49.202Z,10.33
2018-08-20T14:05:18.453Z,5.87
2018-08-20T14:07:48.738Z,6.10
2018-08-20T14:10:17.682Z,5.70
2018-08-20T14:12:46.605Z,9.97
2018-08-20T14:15:15.795Z,7.57
2018-08-20T14:17:44.991Z,8.33
2018-08-20T14:20:15.442Z,10.60
2018-08-20T14:22:45.132Z,8.07
2018-08-20T14:25:14.226Z,9.73
2018-08-20T14:27:43.099Z,8.70
2018-08-20T14:30:14.841Z,8.40
2018-08-20T14:32:44.087Z,9.30
2018-08-20T14:35:13.094Z,9.37
2018-08-20T14:37:42.115Z,7.20
2018-08-20T14:40:14.647Z,7.73
2018-08-20T14:42:43.843Z,7.73
2018-08-20T14:45:16.620Z,7.37
2018-08-20T14:47:46.129Z,12.33
2018-08-20T14:50:16.897Z,11.30
2018-08-20T14:52:45.893Z,10.17
2018-08-20T14:55:14.831Z,11.50
2018-08-20T14:57:43.747Z,8.53
2018-08-20T15:00:14.417Z,7.40
2018-08-20T15:02:43.400Z,9.83
2018-08-20T15:05:12.332Z,8.60
2018-08-20T15:07:41.306Z,10.20
2018-08-20T15:10:10.311Z,10.73
2018-08-20T15:12:39.212Z,20.27
2018-08-20T15:15:09.109Z,20.17
2018-08-20T15:17:37.946Z,15.40
2018-08-20T15:20:07.621Z,9.93
2018-08-20T15:22:36.766Z,25.52
2018-08-20T15:25:06.033Z,27.50
2018-08-20T15:27:34.984Z,16.70
2018-08-20T15:30:04.055Z,14.23
2018-08-20T15:32:32.981Z,19.20
2018-08-20T15:35:01.950Z,16.23
2018-08-20T15:37:30.854Z,13.70
2018-08-20T15:39:59.820Z,10.93
2018-08-20T15:42:31.512Z,14.18
2018-08-20T15:45:00.390Z,9.57
2018-08-20T15:47:29.340Z,10.73
2018-08-20T15:49:58.219Z,10.83
2018-08-20T15:52:27.131Z,9.68
2018-08-20T15:54:56.013Z,9.53
2018-08-20T15:57:25.013Z,8.45
2018-08-20T15:59:53.994Z,7.37
2018-08-20T16:02:22.902Z,8.10
2018-08-20T16:04:51.807Z,8.98
2018-08-20T16:07:20.788Z,7.35
2018-08-20T16:09:49.696Z,6.90
2018-08-20T16:12:19.018Z,7.95
2018-08-20T16:14:48.011Z,7.87
2018-08-20T16:17:17.046Z,7.87
2018-08-20T16:19:45.979Z,10.68
2018-08-20T16:22:14.892Z,7.78
2018-08-20T16:24:44.367Z,10.20
2018-08-20T16:27:13.343Z,7.42
2018-08-20T16:29:42.241Z,8.83
2018-08-20T16:32:11.135Z,14.25
2018-08-20T16:34:40.406Z,9.15
2018-08-20T16:37:09.339Z,8.98
2018-08-20T16:39:38.400Z,11.75
2018-08-20T16:42:07.342Z,9.50
2018-08-20T16:44:36.329Z,10.15
2018-08-20T16:47:05.234Z,7.12
2018-08-20T16:49:34.131Z,9.10
2018-08-20T16:52:03.648Z,10.80
2018-08-20T16:54:32.607Z,8.75
2018-08-20T16:57:01.551Z,11.35
2018-08-20T16:59:30.449Z,8.70
2018-08-20T17:01:59.385Z,11.15
2018-08-20T17:04:39.113Z,10.88
2018-08-20T17:07:08.127Z,9.85
2018-08-20T17:09:37.008Z,10.75
2018-08-20T17:12:06.045Z,9.70
2018-08-20T17:14:34.923Z,10.55
2018-08-20T17:17:03.898Z,9.65
2018-08-20T17:19:32.790Z,9.78
2018-08-20T17:22:01.709Z,19.50
2018-08-20T17:24:35.871Z,8.83
2018-08-20T17:27:04.840Z,9.20
2018-08-20T17:29:33.775Z,10.95
2018-08-20T17:32:04.063Z,8.30
2018-08-20T17:34:32.958Z,9.15
2018-08-20T17:37:01.840Z,11.68
2018-08-20T17:39:30.778Z,9.85
2018-08-20T17:41:59.711Z,8.98
2018-08-20T17:44:28.671Z,9.08
2018-08-20T17:46:57.631Z,8.25
2018-08-20T17:49:29.595Z,9.73
2018-08-20T17:51:58.625Z,7.47
2018-08-20T17:54:29.914Z,8.05
2018-08-20T17:56:58.844Z,7.97
2018-08-20T17:59:27.727Z,11.33
2018-08-20T18:01:56.735Z,7.67
2018-08-20T18:04:25.651Z,9.40
2018-08-20T18:06:56.801Z,8.20
2018-08-20T18:09:25.699Z,7.65
2018-08-20T18:11:55.808Z,11.53
2018-08-20T18:14:25.794Z,7.10
2018-08-20T18:16:54.739Z,11.28
2018-08-20T18:19:23.619Z,8.95
2018-08-20T18:21:52.592Z,8.63
2018-08-20T18:24:22.376Z,7.03
2018-08-20T18:26:55.613Z,10.00
2018-08-20T18:29:24.531Z,9.10
2018-08-20T18:31:53.960Z,8.23
2018-08-20T18:34:22.900Z,8.03
2018-08-20T18:36:51.775Z,9.15
2018-08-20T18:39:20.798Z,7.85
2018-08-20T18:41:52.358Z,10.03
2018-08-20T18:44:22.615Z,9.80
2018-08-20T18:46:52.033Z,6.87
2018-08-20T18:49:21.699Z,7.50
2018-08-20T18:52:02.598Z,7.72
2018-08-20T18:54:37.262Z,6.50
2018-08-20T18:57:06.900Z,7.80
2018-08-20T18:59:38.190Z,8.20
2018-08-20T19:02:08.791Z,7.95
2018-08-20T19:04:48.088Z,8.50
2018-08-20T19:07:17.354Z,9.33
2018-08-20T19:09:48.492Z,7.97
2018-08-20T19:12:17.716Z,8.83
2018-08-20T19:14:46.882Z,6.92
2018-08-20T19:17:23.936Z,7.78
2018-08-20T19:19:52.874Z,9.93
2018-08-20T19:22:28.936Z,8.05
2018-08-20T19:24:57.975Z,7.50
2018-08-20T19:27:29.280Z,8.25
2018-08-20T19:29:59.060Z,6.15
2018-08-20T19:32:28.007Z,7.60
2018-08-20T19:34:56.938Z,5.95
2018-08-20T19:37:27.007Z,7.17
2018-08-20T19:39:55.955Z,7.37
2018-08-20T19:42:30.220Z,6.10
2018-08-20T19:44:59.329Z,8.63
2018-08-20T19:47:28.777Z,7.08
2018-08-20T19:49:57.691Z,7.05
2018-08-20T19:52:26.627Z,6.40
2018-08-20T19:55:00.497Z,7.65
2018-08-20T19:57:30.043Z,5.80
2018-08-20T19:59:58.915Z,7.30
2018-08-20T20:02:28.500Z,8.43
2018-08-20T20:05:01.591Z,6.10
2018-08-20T20:07:30.604Z,7.05
2018-08-20T20:09:59.583Z,6.37
2018-08-20T20:12:28.702Z,6.00
2018-08-20T20:14:58.984Z,7.40
2018-08-20T20:17:27.919Z,6.08
2018-08-20T20:19:56.805Z,9.40
2018-08-20T20:22:25.713Z,8.08
2018-08-20T20:24:54.620Z,6.30
2018-08-20T20:27:23.805Z,6.03
2018-08-20T20:29:52.710Z,5.50
2018-08-20T20:32:21.663Z,7.87
2018-08-20T20:34:50.637Z,7.45
2018-08-20T20:37:19.613Z,7.55
2018-08-20T20:39:53.751Z,6.85
2018-08-20T20:42:23.064Z,6.35
2018-08-20T20:44:52.056Z,6.53
2018-08-20T20:47:20.935Z,5.28
2018-08-20T20:49:50.023Z,6.78
2018-08-20T20:52:19.053Z,7.37
2018-08-20T20:54:48.019Z,9.75
2018-08-20T20:57:16.966Z,7.08
2018-08-20T20:59:45.920Z,8.60
2018-08-20T21:02:14.912Z,6.80
2018-08-20T21:04:43.816Z,6.50
2018-08-20T21:07:18.166Z,5.78
2018-08-20T21:09:49.726Z,6.20
2018-08-20T21:12:19.283Z,5.67
2018-08-20T21:14:48.175Z,6.92
2018-08-20T21:17:17.263Z,5.60
2018-08-20T21:19:46.317Z,5.72
2018-08-20T21:22:15.225Z,5.95
2018-08-20T21:24:44.120Z,5.47
2018-08-20T21:27:19.099Z,9.40
2018-08-20T21:29:48.010Z,6.15
2018-08-20T21:32:17.138Z,6.37
2018-08-20T21:34:46.028Z,6.30
2018-08-20T21:37:14.947Z,9.63
2018-08-20T21:39:43.858Z,4.45
2018-08-20T21:42:12.745Z,7.78
2018-08-20T21:44:41.660Z,6.35
2018-08-20T21:47:25.298Z,7.12
2018-08-20T21:49:54.463Z,5.20
2018-08-20T21:52:23.511Z,6.87
2018-08-20T21:54:52.525Z,4.60
2018-08-20T21:57:21.483Z,5.60
2018-08-20T22:00:01.248Z,5.53
2018-08-20T22:02:31.553Z,4.40
2018-08-20T22:05:00.566Z,4.47
2018-08-20T22:07:29.451Z,4.72
2018-08-20T22:09:58.391Z,6.37
2018-08-20T22:12:27.306Z,4.58
2018-08-20T22:14:56.285Z,4.78
2018-08-20T22:17:31.147Z,5.10
2018-08-20T22:20:00.943Z,4.90
2018-08-20T22:22:29.883Z,4.90
2018-08-20T22:25:01.978Z,4.75
2018-08-20T22:28:01.335Z,5.83
2018-08-20T22:30:46.573Z,5.67
2018-08-20T22:33:15.553Z,6.22
2018-08-20T22:35:44.514Z,5.45
2018-08-20T22:38:13.474Z,4.75
2018-08-20T22:40:42.403Z,3.98
2018-08-20T22:43:11.372Z,5.00
2018-08-20T22:45:40.231Z,7.00
2018-08-20T22:48:09.458Z,4.42
2018-08-20T22:50:38.372Z,6.60
2018-08-20T22:53:07.505Z,5.20
2018-08-20T22:55:36.575Z,5.67
2018-08-20T22:58:10.251Z,6.12
2018-08-20T23:00:39.244Z,5.55
2018-08-20T23:03:08.273Z,5.90
2018-08-20T23:05:37.276Z,4.60
2018-08-20T23:08:14.267Z,4.83
2018-08-20T23:10:59.532Z,5.28
2018-08-20T23:13:29.230Z,4.83
2018-08-20T23:16:14.506Z,4.85
2018-08-20T23:18:43.454Z,4.90
2018-08-20T23:21:12.639Z,4.15
2018-08-20T23:23:41.558Z,4.37
2018-08-20T23:26:11.246Z,5.28
2018-08-20T23:28:41.990Z,4.45
2018-08-20T23:31:11.030Z,4.67
2018-08-20T23:33:41.173Z,6.55
2018-08-20T23:36:10.250Z,4.58
2018-08-20T23:38:39.183Z,6.28
2018-08-20T23:41:08.073Z,4.03
2018-08-20T23:43:38.576Z,4.62
2018-08-20T23:46:09.051Z,4.70
2018-08-20T23:48:37.989Z,3.77
2018-08-20T23:51:07.132Z,5.72
2018-08-20T23:53:36.047Z,5.08
2018-08-20T23:56:04.979Z,7.55
2018-08-20T23:58:33.853Z,5.80
