createdAt,value
2018-01-01T00:00:05.165Z,4.00
2018-01-01T00:01:05.602Z,0.00
2018-01-01T00:02:06.031Z,0.00
2018-01-01T00:03:06.452Z,0.00
2018-01-01T00:04:06.880Z,0.00
2018-01-01T00:05:07.311Z,0.00
2018-01-01T00:06:07.743Z,0.00
2018-01-01T00:07:08.202Z,0.00
2018-01-01T00:08:08.591Z,0.00
2018-01-01T00:09:09.020Z,0.00
2018-01-01T00:10:09.460Z,0.00
2018-01-01T00:11:09.881Z,0.00
2018-01-01T00:12:10.305Z,0.00
2018-01-01T00:13:10.756Z,0.00
2018-01-01T00:14:11.168Z,0.00
2018-01-01T00:15:11.587Z,4.00
2018-01-01T00:16:12.019Z,0.00
2018-01-01T00:17:12.446Z,0.00
2018-01-01T00:18:12.880Z,0.00
2018-01-01T00:19:13.299Z,0.00
2018-01-01T00:20:13.729Z,0.00
2018-01-01T00:21:14.157Z,0.00
2018-01-01T00:22:14.586Z,0.00
2018-01-01T00:23:15.009Z,0.00
2018-01-01T00:24:15.440Z,0.00
2018-01-01T00:25:15.869Z,0.00
2018-01-01T00:26:16.294Z,0.00
2018-01-01T00:27:16.733Z,0.00
2018-01-01T00:28:17.158Z,0.00
2018-01-01T00:29:17.582Z,0.00
2018-01-01T00:30:18.010Z,0.00
2018-01-01T00:31:18.439Z,0.00
2018-01-01T00:32:18.860Z,0.00
2018-01-01T00:33:19.294Z,0.00
2018-01-01T00:34:19.722Z,0.00
2018-01-01T00:35:20.149Z,0.00
2018-01-01T00:36:20.580Z,0.00
2018-01-01T00:37:21.006Z,0.00
2018-01-01T00:38:21.434Z,0.00
2018-01-01T00:39:21.891Z,0.00
2018-01-01T00:40:22.288Z,0.00
2018-01-01T00:41:22.722Z,0.00
2018-01-01T00:42:23.141Z,0.00
2018-01-01T00:43:23.573Z,0.00
2018-01-01T00:44:23.997Z,0.00
2018-01-01T00:45:24.429Z,0.00
2018-01-01T00:46:24.857Z,0.00
2018-01-01T00:47:25.307Z,0.00
2018-01-01T00:48:25.723Z,0.00
2018-01-01T00:49:26.140Z,0.00
2018-01-01T00:50:26.567Z,0.00
2018-01-01T00:51:26.992Z,0.00
2018-01-01T00:52:27.486Z,0.00
2018-01-01T00:53:27.848Z,0.00
2018-01-01T00:54:28.278Z,0.00
2018-01-01T00:55:28.708Z,0.00
2018-01-01T00:56:29.133Z,0.00
2018-01-01T00:57:29.571Z,0.00
2018-01-01T00:58:29.991Z,0.00
2018-01-01T00:59:30.416Z,0.00
2018-01-01T01:00:30.842Z,0.00
2018-01-01T01:01:31.279Z,0.00
2018-01-01T01:02:31.702Z,0.00
2018-01-01T01:03:32.132Z,0.00
2018-01-01T01:04:32.554Z,0.00
2018-01-01T01:05:33.007Z,0.00
2018-01-01T01:06:33.433Z,0.00
2018-01-01T01:07:33.836Z,0.00
2018-01-01T01:08:34.266Z,0.00
2018-01-01T01:09:34.695Z,0.00
2018-01-01T01:10:35.129Z,0.00
2018-01-01T01:11:35.560Z,0.00
2018-01-01T01:12:35.975Z,0.00
2018-01-01T01:13:36.405Z,0.00
2018-01-01T01:14:36.862Z,0.00
2018-01-01T01:15:37.273Z,0.00
2018-01-01T01:16:37.691Z,0.00
2018-01-01T01:17:38.125Z,0.00
2018-01-01T01:18:38.543Z,0.00
2018-01-01T01:19:38.973Z,0.00
2018-01-01T01:20:39.398Z,0.00
2018-01-01T01:21:39.826Z,0.00
2018-01-01T01:22:40.253Z,0.00
2018-01-01T01:23:40.681Z,0.00
2018-01-01T01:24:41.107Z,0.00
2018-01-01T01:25:41.537Z,0.00
2018-01-01T01:26:41.968Z,0.00
2018-01-01T01:27:42.389Z,0.00
2018-01-01T01:28:42.818Z,0.00
2018-01-01T01:29:43.247Z,0.00
2018-01-01T01:30:43.672Z,0.00
2018-01-01T01:31:44.101Z,0.00
2018-01-01T01:32:44.525Z,0.00
2018-01-01T01:33:44.958Z,0.00
2018-01-01T01:34:45.387Z,0.00
2018-01-01T01:35:45.808Z,0.00
2018-01-01T01:36:46.238Z,0.00
2018-01-01T01:37:46.661Z,0.00
2018-01-01T01:38:47.094Z,0.00
2018-01-01T01:39:47.537Z,0.00
2018-01-01T01:40:47.950Z,0.00
2018-01-01T01:41:48.374Z,0.00
2018-01-01T01:42:48.807Z,0.00
2018-01-01T01:43:49.226Z,0.00
2018-01-01T01:44:49.658Z,0.00
2018-01-01T01:45:50.088Z,0.00
2018-01-01T01:46:50.516Z,0.00
2018-01-01T01:47:50.941Z,0.00
2018-01-01T01:48:51.383Z,0.00
2018-01-01T01:49:51.795Z,0.00
2018-01-01T01:50:52.272Z,0.00
2018-01-01T01:51:52.646Z,0.00
2018-01-01T01:52:53.074Z,0.00
2018-01-01T01:53:53.504Z,0.00
2018-01-01T01:54:53.932Z,0.00
2018-01-01T01:55:54.356Z,0.00
2018-01-01T01:56:54.780Z,0.00
2018-01-01T01:57:55.221Z,0.00
2018-01-01T01:58:55.641Z,0.00
2018-01-01T01:59:56.063Z,0.00
2018-01-01T02:00:56.491Z,0.00
2018-01-01T02:01:56.924Z,0.00
2018-01-01T02:02:57.347Z,0.00
2018-01-01T02:03:57.782Z,0.00
2018-01-01T02:04:58.198Z,0.00
2018-01-01T02:05:58.627Z,0.00
2018-01-01T02:06:59.077Z,0.00
2018-01-01T02:07:59.529Z,0.00
2018-01-01T02:08:59.913Z,0.00
2018-01-01T02:10:00.337Z,0.00
2018-01-01T02:11:00.776Z,0.00
2018-01-01T02:12:01.220Z,0.00
2018-01-01T02:13:01.622Z,0.00
2018-01-01T02:14:02.053Z,0.00
2018-01-01T02:15:02.476Z,0.00
2018-01-01T02:16:02.897Z,0.00
2018-01-01T02:17:03.333Z,0.00
2018-01-01T02:18:03.757Z,0.00
2018-01-01T02:19:04.182Z,0.00
2018-01-01T02:20:04.608Z,0.00
2018-01-01T02:21:05.043Z,0.00
2018-01-01T02:22:05.464Z,0.00
2018-01-01T02:23:05.891Z,0.00
2018-01-01T02:24:06.320Z,0.00
2018-01-01T02:25:06.748Z,0.00
2018-01-01T02:26:07.189Z,0.00
2018-01-01T02:27:07.603Z,0.00
2018-01-01T02:28:08.032Z,0.00
2018-01-01T02:29:08.461Z,0.00
2018-01-01T02:30:08.890Z,0.00
2018-01-01T02:31:09.365Z,0.00
2018-01-01T02:32:09.742Z,0.00
2018-01-01T02:33:10.168Z,0.00
2018-01-01T02:34:10.595Z,0.00
2018-01-01T02:35:11.020Z,0.00
2018-01-01T02:36:11.447Z,0.00
2018-01-01T02:37:11.875Z,0.00
2018-01-01T02:38:12.305Z,0.00
2018-01-01T02:39:12.733Z,0.00
2018-01-01T02:40:13.161Z,0.00
2018-01-01T02:41:13.612Z,0.00
2018-01-01T02:42:14.020Z,0.00
2018-01-01T02:43:14.442Z,0.00
2018-01-01T02:44:14.869Z,0.00
2018-01-01T02:45:15.299Z,0.00
2018-01-01T02:46:15.726Z,0.00
2018-01-01T02:47:16.154Z,0.00
2018-01-01T02:48:16.579Z,0.00
2018-01-01T02:49:17.006Z,0.00
2018-01-01T02:50:17.443Z,0.00
2018-01-01T02:51:17.864Z,0.00
2018-01-01T02:52:18.290Z,0.00
2018-01-01T02:53:18.717Z,0.00
2018-01-01T02:54:19.159Z,0.00
2018-01-01T02:55:19.574Z,0.00
2018-01-01T02:56:19.996Z,0.00
2018-01-01T02:57:20.427Z,0.00
2018-01-01T02:58:20.853Z,0.00
2018-01-01T02:59:21.301Z,0.00
2018-01-01T03:00:21.714Z,0.00
2018-01-01T03:01:22.136Z,0.00
2018-01-01T03:02:22.564Z,0.00
2018-01-01T03:03:22.994Z,0.00
2018-01-01T03:04:23.418Z,0.00
2018-01-01T03:05:23.846Z,0.00
2018-01-01T03:06:24.277Z,0.00
2018-01-01T03:07:24.702Z,0.00
2018-01-01T03:08:25.127Z,0.00
2018-01-01T03:09:25.557Z,0.00
2018-01-01T03:10:25.983Z,0.00
2018-01-01T03:11:26.411Z,0.00
2018-01-01T03:12:26.864Z,0.00
2018-01-01T03:13:27.268Z,0.00
2018-01-01T03:14:27.702Z,0.00
2018-01-01T03:15:28.130Z,0.00
2018-01-01T03:16:28.551Z,0.00
2018-01-01T03:17:28.976Z,0.00
2018-01-01T03:18:29.408Z,0.00
2018-01-01T03:19:29.833Z,0.00
2018-01-01T03:20:30.258Z,0.00
2018-01-01T03:21:30.685Z,0.00
2018-01-01T03:22:31.116Z,0.00
2018-01-01T03:23:31.540Z,0.00
2018-01-01T03:24:31.977Z,0.00
2018-01-01T03:25:32.399Z,0.00
2018-01-01T03:26:32.824Z,0.00
2018-01-01T03:27:33.252Z,0.00
2018-01-01T03:28:33.686Z,0.00
2018-01-01T03:29:34.107Z,0.00
2018-01-01T03:30:34.534Z,0.00
2018-01-01T03:31:34.988Z,0.00
2018-01-01T03:32:35.386Z,0.00
2018-01-01T03:33:35.814Z,0.00
2018-01-01T03:34:36.250Z,0.00
2018-01-01T03:35:36.672Z,0.00
2018-01-01T03:36:37.096Z,0.00
2018-01-01T03:37:37.544Z,0.00
2018-01-01T03:38:37.953Z,0.00
2018-01-01T03:39:38.493Z,0.00
2018-01-01T03:40:38.806Z,0.00
2018-01-01T03:41:39.237Z,0.00
2018-01-01T03:42:39.663Z,0.00
2018-01-01T03:43:40.100Z,0.00
2018-01-01T03:44:40.514Z,0.00
2018-01-01T03:45:40.947Z,0.00
2018-01-01T03:46:41.394Z,0.00
2018-01-01T03:47:41.797Z,0.00
2018-01-01T03:48:42.230Z,0.00
2018-01-01T03:49:42.658Z,0.00
2018-01-01T03:50:43.087Z,0.00
2018-01-01T03:51:43.509Z,0.00
2018-01-01T03:52:43.941Z,0.00
2018-01-01T03:53:44.360Z,0.00
2018-01-01T03:54:44.793Z,0.00
2018-01-01T03:55:45.236Z,0.00
2018-01-01T03:56:45.652Z,0.00
2018-01-01T03:57:46.078Z,0.00
2018-01-01T03:58:46.498Z,0.00
2018-01-01T03:59:46.928Z,0.00
2018-01-01T04:00:47.351Z,0.00
2018-01-01T04:01:47.786Z,0.00
2018-01-01T04:02:48.212Z,0.00
2018-01-01T04:03:48.637Z,0.00
2018-01-01T04:04:49.061Z,0.00
2018-01-01T04:05:49.493Z,0.00
2018-01-01T04:06:49.919Z,0.00
2018-01-01T04:07:50.343Z,0.00
2018-01-01T04:08:50.771Z,0.00
2018-01-01T04:09:51.195Z,0.00
2018-01-01T04:10:51.622Z,0.00
2018-01-01T04:11:52.053Z,0.00
2018-01-01T04:12:52.484Z,0.00
2018-01-01T04:13:52.908Z,0.00
2018-01-01T04:14:53.333Z,0.00
2018-01-01T04:15:53.759Z,0.00
2018-01-01T04:16:54.203Z,0.00
2018-01-01T04:17:54.617Z,0.00
2018-01-01T04:18:55.050Z,0.00
2018-01-01T04:19:55.473Z,0.00
2018-01-01T04:20:55.898Z,0.00
2018-01-01T04:21:56.323Z,0.00
2018-01-01T04:22:56.778Z,0.00
2018-01-01T04:23:57.183Z,0.00
2018-01-01T04:24:57.617Z,0.00
2018-01-01T04:25:58.035Z,0.00
2018-01-01T04:26:58.464Z,0.00
2018-01-01T04:27:58.888Z,0.00
2018-01-01T04:28:59.319Z,0.00
2018-01-01T04:29:59.744Z,0.00
2018-01-01T04:31:00.172Z,0.00
2018-01-01T04:32:00.627Z,0.00
2018-01-01T04:33:01.025Z,0.00
2018-01-01T04:34:01.461Z,0.00
2018-01-01T04:35:01.884Z,0.00
2018-01-01T04:36:02.311Z,0.00
2018-01-01T04:37:02.736Z,0.00
2018-01-01T04:38:03.160Z,0.00
2018-01-01T04:39:03.592Z,0.00
2018-01-01T04:40:04.023Z,0.00
2018-01-01T04:41:04.457Z,0.00
2018-01-01T04:42:04.873Z,0.00
2018-01-01T04:43:05.296Z,0.00
2018-01-01T04:44:05.725Z,0.00
2018-01-01T04:45:06.159Z,0.00
2018-01-01T04:46:06.587Z,0.00
2018-01-01T04:47:07.003Z,0.00
2018-01-01T04:48:07.433Z,0.00
2018-01-01T04:49:07.863Z,0.00
2018-01-01T04:50:08.285Z,0.00
2018-01-01T04:51:08.720Z,0.00
2018-01-01T04:52:09.141Z,0.00
2018-01-01T04:53:09.569Z,0.00
2018-01-01T04:54:10.023Z,0.00
2018-01-01T04:55:10.431Z,0.00
2018-01-01T04:56:10.849Z,0.00
2018-01-01T04:57:11.273Z,0.00
2018-01-01T04:58:11.709Z,0.00
2018-01-01T04:59:12.138Z,0.00
2018-01-01T05:00:12.569Z,0.00
2018-01-01T05:01:12.984Z,0.00
2018-01-01T05:02:13.412Z,0.00
2018-01-01T05:03:13.842Z,0.00
2018-01-01T05:04:14.271Z,0.00
2018-01-01T05:05:14.697Z,0.00
2018-01-01T05:06:15.121Z,0.00
2018-01-01T05:07:15.548Z,0.00
2018-01-01T05:08:15.981Z,0.00
2018-01-01T05:09:16.402Z,0.00
2018-01-01T05:10:16.894Z,0.00
2018-01-01T05:11:17.260Z,0.00
2018-01-01T05:12:17.689Z,0.00
2018-01-01T05:13:18.112Z,0.00
2018-01-01T05:14:18.537Z,0.00
2018-01-01T05:15:18.969Z,0.00
2018-01-01T05:16:19.393Z,0.00
2018-01-01T05:17:19.822Z,0.00
2018-01-01T05:18:20.247Z,0.00
2018-01-01T05:19:20.683Z,0.00
2018-01-01T05:20:21.103Z,0.00
2018-01-01T05:21:21.533Z,0.00
2018-01-01T05:22:21.953Z,0.00
2018-01-01T05:23:22.388Z,0.00
2018-01-01T05:24:22.810Z,0.00
2018-01-01T05:25:23.240Z,0.00
2018-01-01T05:26:23.666Z,0.00
2018-01-01T05:27:24.096Z,0.00
2018-01-01T05:28:24.521Z,0.00
2018-01-01T05:29:24.946Z,0.00
2018-01-01T05:30:25.371Z,0.00
2018-01-01T05:31:25.829Z,0.00
2018-01-01T05:32:26.230Z,0.00
2018-01-01T05:33:26.659Z,0.00
2018-01-01T05:34:27.082Z,0.00
2018-01-01T05:35:27.506Z,0.00
2018-01-01T05:36:27.939Z,0.00
2018-01-01T05:37:28.375Z,0.00
2018-01-01T05:38:28.797Z,0.00
2018-01-01T05:39:29.219Z,0.00
2018-01-01T05:40:29.648Z,0.00
2018-01-01T05:41:30.081Z,0.00
2018-01-01T05:42:30.500Z,0.00
2018-01-01T05:43:30.927Z,0.00
2018-01-01T05:44:31.354Z,0.00
2018-01-01T05:45:31.781Z,0.00
2018-01-01T05:46:32.205Z,0.00
2018-01-01T05:47:32.631Z,0.00
2018-01-01T05:48:33.061Z,0.00
2018-01-01T05:49:33.494Z,0.00
2018-01-01T05:50:33.912Z,0.00
2018-01-01T05:51:34.368Z,0.00
2018-01-01T05:52:34.777Z,0.00
2018-01-01T05:53:35.196Z,0.00
2018-01-01T05:54:35.619Z,0.00
2018-01-01T05:55:36.047Z,0.00
2018-01-01T05:56:36.476Z,0.00
2018-01-01T05:57:36.907Z,0.00
2018-01-01T05:58:37.330Z,0.00
2018-01-01T05:59:37.756Z,0.00
2018-01-01T06:00:38.176Z,0.00
2018-01-01T06:01:38.604Z,0.00
2018-01-01T06:02:39.034Z,0.00
2018-01-01T06:03:39.462Z,0.00
2018-01-01T06:04:39.886Z,0.00
2018-01-01T06:05:40.312Z,0.00
2018-01-01T06:06:40.740Z,0.00
2018-01-01T06:07:41.176Z,0.00
2018-01-01T06:08:41.593Z,0.00
2018-01-01T06:09:42.027Z,0.00
2018-01-01T06:10:42.453Z,0.00
2018-01-01T06:11:42.872Z,0.00
2018-01-01T06:12:43.310Z,0.00
2018-01-01T06:13:43.724Z,0.00
2018-01-01T06:14:44.156Z,0.00
2018-01-01T06:15:44.580Z,0.00
2018-01-01T06:16:45.014Z,0.00
2018-01-01T06:17:45.434Z,0.00
2018-01-01T06:18:45.864Z,0.00
2018-01-01T06:19:46.295Z,0.00
2018-01-01T06:20:46.719Z,0.00
2018-01-01T06:21:47.141Z,0.00
2018-01-01T06:22:47.567Z,0.00
2018-01-01T06:23:47.997Z,0.00
2018-01-01T06:24:48.426Z,0.00
2018-01-01T06:25:48.842Z,0.00
2018-01-01T06:26:49.274Z,0.00
2018-01-01T06:27:49.698Z,0.00
2018-01-01T06:28:50.125Z,0.00
2018-01-01T06:29:50.555Z,0.00
2018-01-01T06:30:50.976Z,0.00
2018-01-01T06:31:51.404Z,0.00
2018-01-01T06:32:51.831Z,0.00
2018-01-01T06:33:52.260Z,0.00
2018-01-01T06:34:52.688Z,0.00
2018-01-01T06:35:53.109Z,0.00
2018-01-01T06:36:53.535Z,0.00
2018-01-01T06:37:53.966Z,0.00
2018-01-01T06:38:54.385Z,4.00
2018-01-01T06:39:54.812Z,4.00
2018-01-01T06:40:55.240Z,4.00
2018-01-01T06:41:55.667Z,0.00
2018-01-01T06:42:56.088Z,0.00
2018-01-01T06:43:56.514Z,4.00
2018-01-01T06:44:56.953Z,4.00
2018-01-01T06:45:57.370Z,4.00
2018-01-01T06:46:57.797Z,4.00
2018-01-01T06:47:58.215Z,8.00
2018-01-01T06:48:58.651Z,4.00
2018-01-01T06:49:59.068Z,4.00
2018-01-01T06:50:59.493Z,4.00
2018-01-01T06:51:59.928Z,8.00
2018-01-01T06:53:00.346Z,8.00
2018-01-01T06:54:00.792Z,8.00
2018-01-01T06:55:01.224Z,12.00
2018-01-01T06:56:01.613Z,12.00
2018-01-01T06:57:02.051Z,20.00
2018-01-01T06:58:02.472Z,20.00
2018-01-01T06:59:02.899Z,20.00
2018-01-01T07:00:03.332Z,20.00
2018-01-01T07:01:03.752Z,24.00
2018-01-01T07:02:04.175Z,28.00
2018-01-01T07:03:04.600Z,40.00
2018-01-01T07:04:05.029Z,44.00
2018-01-01T07:05:05.452Z,44.00
2018-01-01T07:06:05.876Z,48.00
2018-01-01T07:07:06.301Z,56.00
2018-01-01T07:08:06.733Z,60.00
2018-01-01T07:09:07.154Z,60.00
2018-01-01T07:10:07.579Z,52.00
2018-01-01T07:11:08.007Z,48.00
2018-01-01T07:12:08.432Z,60.00
2018-01-01T07:13:08.855Z,64.00
2018-01-01T07:14:09.278Z,72.00
2018-01-01T07:15:09.714Z,72.00
2018-01-01T07:16:10.131Z,80.00
2018-01-01T07:17:10.561Z,96.00
2018-01-01T07:18:10.979Z,104.00
2018-01-01T07:19:11.421Z,120.00
2018-01-01T07:20:11.844Z,148.00
2018-01-01T07:21:12.256Z,184.00
2018-01-01T07:22:12.684Z,212.00
2018-01-01T07:23:13.106Z,264.00
2018-01-01T07:24:13.535Z,324.00
2018-01-01T07:25:13.960Z,348.00
2018-01-01T07:26:14.387Z,344.00
2018-01-01T07:27:14.819Z,344.00
2018-01-01T07:28:15.255Z,360.00
2018-01-01T07:29:15.655Z,384.00
2018-01-01T07:31:10.272Z,492.00
2018-01-01T07:32:10.678Z,536.00
2018-01-01T07:34:05.280Z,568.00
2018-01-01T07:35:05.697Z,592.00
2018-01-01T07:37:00.282Z,628.00
2018-01-01T07:38:00.726Z,676.00
2018-01-01T07:39:55.317Z,792.00
2018-01-01T07:40:55.733Z,872.00
2018-01-01T07:42:50.334Z,884.00
2018-01-01T07:43:50.761Z,856.00
2018-01-01T07:45:45.363Z,876.00
2018-01-01T07:46:45.777Z,936.00
2018-01-01T07:48:40.371Z,1036.00
2018-01-01T07:49:40.799Z,1104.00
2018-01-01T07:50:41.255Z,1300.00
2018-01-01T07:53:14.795Z,1356.00
2018-01-01T07:54:15.209Z,1188.00
2018-01-01T07:56:09.807Z,1168.00
2018-01-01T07:57:10.218Z,1244.00
2018-01-01T07:59:04.815Z,1164.00
2018-01-01T08:00:05.244Z,1056.00
2018-01-01T08:02:00.880Z,1020.00
2018-01-01T08:03:01.258Z,1096.00
2018-01-01T08:04:57.818Z,1660.00
2018-01-01T08:05:58.249Z,1896.00
2018-01-01T08:06:58.674Z,2068.00
2018-01-01T08:07:59.100Z,2012.00
2018-01-01T08:08:59.547Z,1928.00
2018-01-01T08:09:59.952Z,1868.00
2018-01-01T08:11:00.379Z,1856.00
2018-01-01T08:12:00.810Z,1964.00
2018-01-01T08:13:01.236Z,1960.00
2018-01-01T08:14:01.660Z,1884.00
2018-01-01T08:15:02.084Z,1624.00
2018-01-01T08:16:02.506Z,1484.00
2018-01-01T08:17:02.930Z,1512.00
2018-01-01T08:18:03.358Z,1604.00
2018-01-01T08:19:03.787Z,1776.00
2018-01-01T08:20:04.215Z,1756.00
2018-01-01T08:21:04.632Z,1904.00
2018-01-01T08:22:05.068Z,1972.00
2018-01-01T08:23:05.513Z,2352.00
2018-01-01T08:24:05.918Z,2588.00
2018-01-01T08:25:06.340Z,2572.00
2018-01-01T08:26:06.776Z,2612.00
2018-01-01T08:27:07.192Z,2468.00
2018-01-01T08:28:07.621Z,2104.00
2018-01-01T08:29:08.045Z,1860.00
2018-01-01T08:30:08.472Z,1700.00
2018-01-01T08:31:08.897Z,1792.00
2018-01-01T08:32:09.319Z,1796.00
2018-01-01T08:33:09.750Z,1740.00
2018-01-01T08:34:10.174Z,2004.00
2018-01-01T08:35:10.603Z,2188.00
2018-01-01T08:36:11.028Z,2136.00
2018-01-01T08:37:11.457Z,2040.00
2018-01-01T08:38:11.877Z,2232.00
2018-01-01T08:39:12.304Z,2380.00
2018-01-01T08:40:12.742Z,2412.00
2018-01-01T08:41:13.155Z,2884.00
2018-01-01T08:42:13.582Z,3108.00
2018-01-01T08:43:14.010Z,3004.00
2018-01-01T08:44:14.440Z,2808.00
2018-01-01T08:45:14.861Z,2808.00
2018-01-01T08:46:15.285Z,2660.00
2018-01-01T08:47:15.719Z,2388.00
2018-01-01T08:48:16.144Z,2264.00
2018-01-01T08:49:16.567Z,2452.00
2018-01-01T08:50:16.993Z,2448.00
2018-01-01T08:51:17.420Z,2692.00
2018-01-01T08:52:17.847Z,2876.00
2018-01-01T08:53:18.264Z,2972.00
2018-01-01T08:54:18.696Z,2888.00
2018-01-01T08:55:19.118Z,2948.00
2018-01-01T08:56:19.552Z,2976.00
2018-01-01T08:57:19.983Z,3156.00
2018-01-01T08:58:20.398Z,3424.00
2018-01-01T08:59:20.833Z,3588.00
2018-01-01T09:00:21.248Z,3644.00
2018-01-01T09:01:21.678Z,3824.00
2018-01-01T09:02:22.101Z,3832.00
2018-01-01T09:03:22.531Z,4012.00
2018-01-01T09:04:22.960Z,4104.00
2018-01-01T09:05:23.407Z,4172.00
2018-01-01T09:06:23.809Z,4260.00
2018-01-01T09:07:24.233Z,4188.00
2018-01-01T09:08:24.657Z,3976.00
2018-01-01T09:09:25.084Z,3572.00
2018-01-01T09:10:25.508Z,3492.00
2018-01-01T09:11:25.943Z,3352.00
2018-01-01T09:12:26.363Z,3344.00
2018-01-01T09:13:26.793Z,3540.00
2018-01-01T09:14:27.213Z,3576.00
2018-01-01T09:15:27.640Z,4148.00
2018-01-01T09:16:28.065Z,4552.00
2018-01-01T09:17:28.493Z,4564.00
2018-01-01T09:18:28.918Z,4604.00
2018-01-01T09:19:29.359Z,4560.00
2018-01-01T09:20:29.773Z,4612.00
2018-01-01T09:21:30.214Z,4184.00
2018-01-01T09:22:30.624Z,4120.00
2018-01-01T09:23:31.053Z,4192.00
2018-01-01T09:24:31.482Z,4448.00
2018-01-01T09:25:31.913Z,4404.00
2018-01-01T09:26:32.329Z,4364.00
2018-01-01T09:27:32.752Z,4320.00
2018-01-01T09:28:33.187Z,4156.00
2018-01-01T09:29:33.605Z,3996.00
2018-01-01T09:30:34.036Z,4100.00
2018-01-01T09:31:34.459Z,3988.00
2018-01-01T09:32:34.892Z,4112.00
2018-01-01T09:33:35.312Z,4200.00
2018-01-01T09:34:35.738Z,4520.00
2018-01-01T09:35:36.169Z,4804.00
2018-01-01T09:36:36.592Z,4444.00
2018-01-01T09:37:37.019Z,4112.00
2018-01-01T09:38:37.447Z,4232.00
2018-01-01T09:39:37.893Z,3992.00
2018-01-01T09:40:38.298Z,4484.00
2018-01-01T09:41:38.721Z,4824.00
2018-01-01T09:42:39.148Z,4936.00
2018-01-01T09:43:39.577Z,5044.00
2018-01-01T09:44:40.003Z,5440.00
2018-01-01T09:45:40.426Z,5008.00
2018-01-01T09:46:40.854Z,4976.00
2018-01-01T09:47:41.282Z,5424.00
2018-01-01T09:48:41.710Z,5464.00
2018-01-01T09:49:42.138Z,5652.00
2018-01-01T09:50:42.562Z,5160.00
2018-01-01T09:51:42.988Z,5588.00
2018-01-01T09:52:43.411Z,6512.00
2018-01-01T09:53:43.842Z,6508.00
2018-01-01T09:54:44.270Z,6784.00
2018-01-01T09:55:44.698Z,6368.00
2018-01-01T09:56:45.120Z,6084.00
2018-01-01T09:57:45.550Z,6592.00
2018-01-01T09:58:45.979Z,5964.00
2018-01-01T09:59:46.401Z,8592.00
2018-01-01T10:00:46.829Z,7164.00
2018-01-01T10:01:47.253Z,8408.00
2018-01-01T10:02:47.680Z,10012.00
2018-01-01T10:03:48.110Z,6260.00
2018-01-01T10:04:48.539Z,10472.00
2018-01-01T10:05:48.959Z,10856.00
2018-01-01T10:06:49.388Z,8108.00
2018-01-01T10:07:49.817Z,15488.00
2018-01-01T10:08:50.242Z,8916.00
2018-01-01T10:09:50.677Z,15712.00
2018-01-01T10:10:51.100Z,5648.00
2018-01-01T10:11:51.533Z,14688.00
2018-01-01T10:12:51.961Z,13824.00
2018-01-01T10:13:52.399Z,8004.00
2018-01-01T10:14:52.812Z,5388.00
2018-01-01T10:15:53.240Z,6192.00
2018-01-01T10:16:53.672Z,5948.00
2018-01-01T10:17:54.099Z,4576.00
2018-01-01T10:18:54.529Z,4280.00
2018-01-01T10:19:54.959Z,4084.00
2018-01-01T10:20:55.435Z,4476.00
2018-01-01T10:21:55.818Z,4284.00
2018-01-01T10:22:56.251Z,4836.00
2018-01-01T10:23:56.675Z,4684.00
2018-01-01T10:24:57.106Z,4224.00
2018-01-01T10:25:57.533Z,3676.00
2018-01-01T10:26:57.976Z,3532.00
2018-01-01T10:29:31.538Z,2684.00
2018-01-01T10:30:31.955Z,2208.00
2018-01-01T10:32:26.568Z,1552.00
2018-01-01T10:33:26.975Z,1436.00
2018-01-01T10:35:21.562Z,1516.00
2018-01-01T10:36:22.001Z,1324.00
2018-01-01T10:38:16.591Z,1540.00
2018-01-01T10:39:17.010Z,1440.00
2018-01-01T10:41:11.592Z,1960.00
2018-01-01T10:42:12.024Z,2264.00
2018-01-01T10:44:06.624Z,3664.00
2018-01-01T10:45:07.041Z,3012.00
2018-01-01T10:47:01.628Z,2492.00
2018-01-01T10:48:02.052Z,2520.00
2018-01-01T10:49:56.654Z,1544.00
2018-01-01T10:50:57.074Z,1340.00
2018-01-01T10:52:51.652Z,1280.00
2018-01-01T10:53:52.086Z,1348.00
2018-01-01T10:55:46.699Z,1368.00
2018-01-01T10:56:47.112Z,1272.00
2018-01-01T10:58:41.708Z,812.00
2018-01-01T10:59:42.124Z,952.00
2018-01-01T11:01:36.709Z,1172.00
2018-01-01T11:02:37.138Z,1224.00
2018-01-01T11:03:37.568Z,1472.00
2018-01-01T11:04:37.998Z,1396.00
2018-01-01T11:05:38.418Z,1164.00
2018-01-01T11:06:38.841Z,992.00
2018-01-01T11:07:39.266Z,1376.00
2018-01-01T11:08:39.693Z,1940.00
2018-01-01T11:09:40.117Z,1992.00
2018-01-01T11:10:40.550Z,1704.00
2018-01-01T11:11:40.973Z,1672.00
2018-01-01T11:12:41.398Z,1620.00
2018-01-01T11:13:41.818Z,1780.00
2018-01-01T11:14:42.246Z,1732.00
2018-01-01T11:15:42.676Z,1664.00
2018-01-01T11:16:43.100Z,1588.00
2018-01-01T11:17:43.523Z,1632.00
2018-01-01T11:18:43.984Z,1372.00
2018-01-01T11:19:44.373Z,1376.00
2018-01-01T11:20:44.803Z,1376.00
2018-01-01T11:21:45.262Z,1396.00
2018-01-01T11:22:45.652Z,1424.00
2018-01-01T11:23:46.075Z,1464.00
2018-01-01T11:24:46.501Z,1716.00
2018-01-01T11:25:46.943Z,2400.00
2018-01-01T11:26:47.355Z,2612.00
2018-01-01T11:27:47.779Z,2420.00
2018-01-01T11:28:48.220Z,2132.00
2018-01-01T11:29:48.629Z,2116.00
2018-01-01T11:30:49.080Z,2196.00
2018-01-01T11:31:49.481Z,1808.00
2018-01-01T11:32:49.917Z,2040.00
2018-01-01T11:33:50.335Z,2364.00
2018-01-01T11:34:50.764Z,2272.00
2018-01-01T11:35:51.186Z,2420.00
2018-01-01T11:36:51.616Z,2292.00
2018-01-01T11:37:52.038Z,1928.00
2018-01-01T11:38:52.463Z,2664.00
2018-01-01T11:39:52.901Z,2460.00
2018-01-01T11:40:53.316Z,2704.00
2018-01-01T11:41:53.745Z,2480.00
2018-01-01T11:42:54.166Z,2188.00
2018-01-01T11:43:54.596Z,2296.00
2018-01-01T11:44:55.022Z,2984.00
2018-01-01T11:45:55.447Z,3472.00
2018-01-01T11:46:55.871Z,4192.00
2018-01-01T11:47:56.302Z,3700.00
2018-01-01T11:48:56.723Z,4800.00
2018-01-01T11:49:57.172Z,4064.00
2018-01-01T11:50:57.574Z,3144.00
2018-01-01T11:51:58.004Z,2800.00
2018-01-01T11:52:58.430Z,2572.00
2018-01-01T11:53:58.862Z,2300.00
2018-01-01T11:54:59.283Z,2656.00
2018-01-01T11:55:59.711Z,2628.00
2018-01-01T11:57:00.148Z,2624.00
2018-01-01T11:58:00.565Z,1904.00
2018-01-01T11:59:00.989Z,1644.00
2018-01-01T12:00:01.418Z,1852.00
2018-01-01T12:01:01.854Z,1772.00
2018-01-01T12:02:02.268Z,2132.00
2018-01-01T12:03:02.714Z,2228.00
2018-01-01T12:04:03.124Z,1988.00
2018-01-01T12:05:03.553Z,2100.00
2018-01-01T12:06:04.030Z,2412.00
2018-01-01T12:07:04.402Z,2732.00
2018-01-01T12:08:04.865Z,2220.00
2018-01-01T12:09:05.256Z,1756.00
2018-01-01T12:10:05.683Z,1904.00
2018-01-01T12:11:06.110Z,1720.00
2018-01-01T12:12:06.535Z,1960.00
2018-01-01T12:13:06.959Z,1924.00
2018-01-01T12:14:07.387Z,1844.00
2018-01-01T12:15:07.817Z,1844.00
2018-01-01T12:16:08.239Z,2256.00
2018-01-01T12:17:08.665Z,2596.00
2018-01-01T12:18:09.099Z,2576.00
2018-01-01T12:19:09.520Z,2124.00
2018-01-01T12:20:09.949Z,2040.00
2018-01-01T12:21:10.376Z,2092.00
2018-01-01T12:22:10.799Z,1972.00
2018-01-01T12:23:11.226Z,1888.00
2018-01-01T12:24:11.650Z,1656.00
2018-01-01T12:25:12.078Z,1572.00
2018-01-01T12:26:12.506Z,1384.00
2018-01-01T12:27:12.930Z,1304.00
2018-01-01T12:28:13.365Z,1220.00
2018-01-01T12:29:13.913Z,1092.00
2018-01-01T12:30:14.212Z,980.00
2018-01-01T12:31:14.862Z,1144.00
2018-01-01T12:32:15.069Z,1216.00
2018-01-01T12:33:15.588Z,1324.00
2018-01-01T12:34:15.918Z,1312.00
2018-01-01T12:35:16.345Z,1292.00
2018-01-01T12:36:16.790Z,1352.00
2018-01-01T12:37:17.205Z,1328.00
2018-01-01T12:38:17.727Z,1168.00
2018-01-01T12:39:18.049Z,1028.00
2018-01-01T12:40:18.476Z,868.00
2018-01-01T12:41:18.905Z,860.00
2018-01-01T12:42:19.327Z,1284.00
2018-01-01T12:43:19.753Z,1272.00
2018-01-01T12:44:20.184Z,1332.00
2018-01-01T12:45:20.606Z,1172.00
2018-01-01T12:46:21.032Z,1192.00
2018-01-01T12:47:21.459Z,1104.00
2018-01-01T12:48:21.884Z,1072.00
2018-01-01T12:49:22.310Z,1056.00
2018-01-01T12:50:22.736Z,1204.00
2018-01-01T12:51:23.163Z,1292.00
2018-01-01T12:52:23.594Z,1548.00
2018-01-01T12:53:24.034Z,1992.00
2018-01-01T12:54:24.446Z,2400.00
2018-01-01T12:55:24.916Z,2408.00
2018-01-01T12:56:25.304Z,2668.00
2018-01-01T12:57:25.720Z,2748.00
2018-01-01T12:58:26.170Z,2784.00
2018-01-01T12:59:26.568Z,3216.00
2018-01-01T13:00:27.013Z,3428.00
2018-01-01T13:01:27.425Z,3764.00
2018-01-01T13:02:27.854Z,3456.00
2018-01-01T13:03:28.283Z,3216.00
2018-01-01T13:04:28.724Z,2976.00
2018-01-01T13:05:29.133Z,2664.00
2018-01-01T13:06:29.557Z,2784.00
2018-01-01T13:07:29.982Z,2920.00
2018-01-01T13:08:30.419Z,2912.00
2018-01-01T13:09:30.841Z,2680.00
2018-01-01T13:10:31.265Z,2464.00
2018-01-01T13:11:31.699Z,2668.00
2018-01-01T13:12:32.114Z,2708.00
2018-01-01T13:13:32.541Z,2764.00