createdAt,value
2019-03-09T00:00:05.989Z,10.83
2019-03-09T00:05:09.740Z,12.63
2019-03-09T00:10:13.632Z,12.83
2019-03-09T00:15:17.353Z,11.30
2019-03-09T00:20:22.324Z,13.30
2019-03-09T00:25:30.900Z,16.03
2019-03-09T00:30:42.612Z,13.90
2019-03-09T00:35:46.388Z,15.87
2019-03-09T00:40:51.147Z,14.90
2019-03-09T00:45:55.060Z,11.57
2019-03-09T00:50:58.771Z,10.00
2019-03-09T00:56:03.615Z,10.97
2019-03-09T01:01:07.369Z,13.90
2019-03-09T01:06:11.017Z,10.43
2019-03-09T01:11:15.137Z,8.70
2019-03-09T01:16:20.862Z,8.77
2019-03-09T01:21:24.883Z,11.00
2019-03-09T01:26:28.669Z,9.07
2019-03-09T01:31:32.436Z,9.37
2019-03-09T01:36:36.138Z,10.90
2019-03-09T01:41:43.974Z,8.97
2019-03-09T01:46:47.743Z,7.87
2019-03-09T01:51:51.397Z,7.47
2019-03-09T01:56:56.015Z,9.80
2019-03-09T02:01:59.771Z,8.47
2019-03-09T02:07:03.504Z,12.40
2019-03-09T02:12:07.221Z,8.20
2019-03-09T02:17:11.001Z,8.93
2019-03-09T02:22:14.723Z,6.97
2019-03-09T02:27:18.399Z,9.17
2019-03-09T02:32:22.309Z,11.10
2019-03-09T02:37:26.234Z,10.63
2019-03-09T02:42:29.929Z,7.60
2019-03-09T02:47:33.653Z,8.73
2019-03-09T02:52:37.311Z,12.17
2019-03-09T02:57:40.977Z,7.80
2019-03-09T03:02:59.897Z,10.83
2019-03-09T03:08:03.583Z,7.23
2019-03-09T03:13:07.285Z,8.40
2019-03-09T03:18:10.926Z,10.40
2019-03-09T03:23:17.121Z,8.83
2019-03-09T03:28:20.856Z,9.47
2019-03-09T03:33:24.721Z,7.83
2019-03-09T03:38:28.521Z,11.23
2019-03-09T03:43:32.240Z,8.07
2019-03-09T03:48:36.777Z,7.43
2019-03-09T03:53:40.468Z,9.87
2019-03-09T03:58:44.164Z,9.33
2019-03-09T04:03:48.109Z,9.00
2019-03-09T04:08:52.203Z,8.77
2019-03-09T04:13:56.038Z,11.10
2019-03-09T04:18:59.871Z,8.93
2019-03-09T04:24:04.094Z,9.50
2019-03-09T04:29:07.870Z,7.80
2019-03-09T04:34:11.694Z,11.60
2019-03-09T04:39:16.714Z,7.10
2019-03-09T04:44:20.522Z,10.20
2019-03-09T04:49:24.294Z,11.53
2019-03-09T04:54:28.151Z,10.00
2019-03-09T04:59:31.880Z,13.57
2019-03-09T05:04:46.996Z,16.47
2019-03-09T05:09:56.795Z,19.40
2019-03-09T05:15:00.804Z,18.63
2019-03-09T05:20:05.288Z,20.67
2019-03-09T05:25:09.327Z,21.53
2019-03-09T05:30:15.178Z,21.97
2019-03-09T05:35:18.925Z,21.00
2019-03-09T05:40:22.619Z,24.57
2019-03-09T05:45:26.394Z,22.20
2019-03-09T05:50:30.372Z,20.73
2019-03-09T05:55:34.332Z,28.43
2019-03-09T06:00:39.194Z,33.37
2019-03-09T06:06:00.169Z,38.97
2019-03-09T06:11:03.970Z,35.10
2019-03-09T06:16:10.289Z,29.07
2019-03-09T06:21:13.986Z,30.90
2019-03-09T06:26:18.101Z,27.37
2019-03-09T06:31:21.870Z,21.07
2019-03-09T06:36:39.573Z,19.90
2019-03-09T06:42:00.461Z,17.20
2019-03-09T06:47:06.165Z,19.50
2019-03-09T06:52:10.059Z,20.93
2019-03-09T06:57:14.261Z,18.13
2019-03-09T07:02:18.400Z,18.63
2019-03-09T07:07:22.767Z,19.07
2019-03-09T07:12:26.625Z,14.07
2019-03-09T07:17:31.168Z,13.60
2019-03-09T07:22:34.873Z,13.53
2019-03-09T07:27:38.702Z,14.10
2019-03-09T07:32:42.923Z,12.50
2019-03-09T07:37:46.994Z,14.13
2019-03-09T07:42:50.739Z,10.70
2019-03-09T07:47:54.444Z,13.83
2019-03-09T07:52:58.225Z,11.47
2019-03-09T07:58:03.776Z,8.17
2019-03-09T08:03:08.489Z,10.33
2019-03-09T08:08:12.287Z,7.00
2019-03-09T08:13:16.476Z,8.37
2019-03-09T08:18:20.389Z,7.00
2019-03-09T08:23:24.932Z,6.87
2019-03-09T08:28:29.499Z,8.43
2019-03-09T08:33:32.607Z,10.57
2019-03-09T08:38:36.407Z,10.67
2019-03-09T08:43:40.278Z,14.00
2019-03-09T08:48:44.242Z,17.33
2019-03-09T08:53:48.156Z,13.40
2019-03-09T08:58:52.152Z,16.23
2019-03-09T09:03:56.522Z,16.27
2019-03-09T09:09:00.440Z,13.07
2019-03-09T09:14:04.276Z,13.20
2019-03-09T09:19:08.080Z,10.50
2019-03-09T09:24:11.803Z,7.77
2019-03-09T09:29:15.825Z,7.70
2019-03-09T09:34:19.756Z,7.67
2019-03-09T09:39:23.906Z,8.93
2019-03-09T09:44:27.723Z,8.60
2019-03-09T09:49:31.441Z,7.43
2019-03-09T09:54:36.099Z,9.43
2019-03-09T09:59:39.914Z,7.40
2019-03-09T10:04:43.897Z,8.17
2019-03-09T10:09:48.438Z,8.27
2019-03-09T10:14:52.301Z,8.70
2019-03-09T10:19:56.062Z,8.83
2019-03-09T10:24:59.863Z,6.77
2019-03-09T10:30:03.853Z,6.80
2019-03-09T10:35:07.529Z,7.90
2019-03-09T10:40:11.445Z,10.03
2019-03-09T10:45:15.437Z,6.70
2019-03-09T10:50:19.140Z,7.93
2019-03-09T10:55:23.409Z,8.53
2019-03-09T11:00:30.234Z,6.70
2019-03-09T11:05:33.941Z,6.50
2019-03-09T11:10:37.699Z,8.20
2019-03-09T11:15:41.848Z,7.27
2019-03-09T11:20:45.655Z,8.20
2019-03-09T11:25:49.485Z,6.50
2019-03-09T11:30:53.215Z,9.57
2019-03-09T11:35:57.617Z,8.57
2019-03-09T11:41:01.516Z,7.03
2019-03-09T11:46:05.239Z,8.40
2019-03-09T11:51:09.252Z,7.10
2019-03-09T11:56:13.038Z,6.40
2019-03-09T12:01:16.804Z,8.40
2019-03-09T12:06:20.531Z,10.73
2019-03-09T12:11:24.268Z,11.57
2019-03-09T12:16:28.166Z,17.33
2019-03-09T12:21:32.104Z,8.40
2019-03-09T12:26:36.078Z,10.83
2019-03-09T12:31:39.920Z,9.67
2019-03-09T12:36:44.213Z,6.27
2019-03-09T12:41:48.212Z,9.57
2019-03-09T12:46:52.062Z,7.43
2019-03-09T12:51:55.994Z,8.23
2019-03-09T12:56:59.915Z,6.63
2019-03-09T13:02:04.813Z,6.90
2019-03-09T13:07:08.595Z,6.50
2019-03-09T13:12:12.434Z,5.80
2019-03-09T13:17:16.224Z,5.60
2019-03-09T13:22:19.928Z,7.20
2019-03-09T13:27:25.959Z,7.70
2019-03-09T13:32:29.735Z,9.00
2019-03-09T13:37:33.464Z,5.40
2019-03-09T13:42:38.789Z,7.43
2019-03-09T13:47:43.391Z,10.23
2019-03-09T13:53:07.632Z,6.63
2019-03-09T13:58:11.458Z,4.93
2019-03-09T14:03:15.172Z,6.47
2019-03-09T14:08:18.965Z,5.13
2019-03-09T14:13:23.124Z,9.13
2019-03-09T14:18:27.670Z,6.20
2019-03-09T14:23:31.383Z,8.63
2019-03-09T14:28:35.177Z,6.90
2019-03-09T14:33:39.019Z,8.90
2019-03-09T14:38:42.823Z,7.63
2019-03-09T14:43:46.586Z,9.10
2019-03-09T14:48:51.987Z,10.90
2019-03-09T14:53:55.778Z,14.20
2019-03-09T14:59:00.015Z,24.70
2019-03-09T15:04:05.475Z,37.50
2019-03-09T15:09:09.243Z,49.70
2019-03-09T15:14:13.027Z,40.63
2019-03-09T15:19:17.087Z,55.97
2019-03-09T15:24:21.201Z,70.73
2019-03-09T15:29:25.023Z,71.67
2019-03-09T15:34:28.782Z,87.47
2019-03-09T15:39:32.777Z,92.30
2019-03-09T15:44:36.669Z,92.20
2019-03-09T15:49:40.694Z,88.20
2019-03-09T15:54:44.648Z,89.70
2019-03-09T15:59:48.445Z,83.07
2019-03-09T16:04:52.230Z,70.27
2019-03-09T16:09:55.992Z,53.73
2019-03-09T16:14:59.775Z,46.40
2019-03-09T16:20:03.640Z,39.80
2019-03-09T16:25:07.892Z,34.83
2019-03-09T16:30:14.784Z,26.83
2019-03-09T16:35:18.504Z,24.57
2019-03-09T16:40:22.421Z,22.40
2019-03-09T16:45:26.425Z,19.20
2019-03-09T16:50:30.357Z,19.47
2019-03-09T16:55:34.101Z,14.27
2019-03-09T17:00:37.825Z,15.17
2019-03-09T17:05:41.868Z,14.10
2019-03-09T17:10:45.739Z,14.60
2019-03-09T17:15:49.505Z,18.30
2019-03-09T17:20:53.404Z,17.63
2019-03-09T17:25:57.156Z,16.07
2019-03-09T17:31:00.940Z,14.87
2019-03-09T17:36:04.813Z,13.43
2019-03-09T17:41:09.984Z,12.57
2019-03-09T17:46:13.990Z,11.30
2019-03-09T17:51:17.827Z,11.30
2019-03-09T17:56:21.633Z,9.90
2019-03-09T18:01:28.009Z,9.80
2019-03-09T18:06:32.278Z,9.07
2019-03-09T18:11:36.073Z,9.00
2019-03-09T18:16:40.072Z,12.10
2019-03-09T18:21:44.121Z,14.17
2019-03-09T18:26:48.136Z,12.10
2019-03-09T18:31:52.580Z,12.50
2019-03-09T18:36:56.420Z,8.37
2019-03-09T18:42:00.927Z,12.43
2019-03-09T18:47:04.738Z,10.00
2019-03-09T18:52:12.345Z,11.20
2019-03-09T18:57:18.764Z,10.63
2019-03-09T19:02:22.611Z,11.70
2019-03-09T19:07:26.957Z,10.57
2019-03-09T19:12:30.838Z,10.87
2019-03-09T19:17:34.625Z,12.03
2019-03-09T19:22:38.347Z,9.63
2019-03-09T19:27:42.173Z,11.87
2019-03-09T19:32:46.038Z,10.10
2019-03-09T19:37:49.800Z,10.63
2019-03-09T19:42:53.667Z,8.47
2019-03-09T19:47:57.412Z,11.73
2019-03-09T19:53:01.092Z,8.50
2019-03-09T19:58:04.924Z,11.17
2019-03-09T20:03:08.629Z,10.93
2019-03-09T20:08:12.300Z,9.70
2019-03-09T20:13:16.112Z,10.13
2019-03-09T20:18:19.865Z,7.97
2019-03-09T20:23:23.636Z,14.90
2019-03-09T20:28:27.405Z,11.90
2019-03-09T20:33:31.285Z,8.67
2019-03-09T20:38:35.372Z,8.80
2019-03-09T20:43:39.212Z,9.43
2019-03-09T20:48:42.994Z,9.00
2019-03-09T20:53:46.820Z,10.87
2019-03-09T20:58:50.651Z,10.70
2019-03-09T21:03:54.480Z,7.97
2019-03-09T21:08:58.284Z,9.60
2019-03-09T21:14:02.012Z,8.00
2019-03-09T21:19:05.954Z,11.13
2019-03-09T21:24:09.810Z,12.57
2019-03-09T21:29:13.662Z,15.77
2019-03-09T21:34:17.490Z,11.13
2019-03-09T21:39:21.272Z,15.00
2019-03-09T21:44:25.073Z,11.40
2019-03-09T21:49:28.809Z,6.90
2019-03-09T21:54:32.879Z,8.67
2019-03-09T21:59:36.633Z,9.90
2019-03-09T22:04:40.321Z,6.67
2019-03-09T22:09:44.246Z,6.60
2019-03-09T22:14:48.096Z,9.07
2019-03-09T22:19:51.892Z,6.73
2019-03-09T22:24:55.660Z,9.30
2019-03-09T22:29:59.531Z,8.23
2019-03-09T22:35:03.259Z,9.57
2019-03-09T22:40:07.699Z,10.20
2019-03-09T22:45:11.698Z,8.07
2019-03-09T22:50:15.924Z,6.23
2019-03-09T22:55:19.719Z,6.33
2019-03-09T23:00:23.485Z,6.33
2019-03-09T23:05:27.308Z,7.07
2019-03-09T23:10:31.089Z,6.83
2019-03-09T23:15:34.844Z,5.70
2019-03-09T23:20:38.705Z,5.77
2019-03-09T23:25:42.567Z,6.07
2019-03-09T23:30:46.332Z,5.80
2019-03-09T23:35:50.086Z,5.73
2019-03-09T23:40:53.873Z,6.03
2019-03-09T23:45:57.631Z,7.73
2019-03-09T23:51:01.427Z,7.23
2019-03-09T23:56:05.092Z,6.00
