createdAt,value
2019-04-22T00:00:44.968Z,100.00
2019-04-22T00:03:18.255Z,100.00
2019-04-22T00:06:13.032Z,100.00
2019-04-22T00:08:49.540Z,100.00
2019-04-22T00:11:26.005Z,100.00
2019-04-22T00:16:33.881Z,100.00
2019-04-22T00:21:40.065Z,100.00
2019-04-22T00:24:10.674Z,100.00
2019-04-22T00:26:44.014Z,100.00
2019-04-22T00:29:37.045Z,100.00
2019-04-22T00:32:19.508Z,100.00
2019-04-22T00:34:53.808Z,100.00
2019-04-22T00:37:28.921Z,100.00
2019-04-22T00:39:57.328Z,100.00
2019-04-22T00:42:36.070Z,100.00
2019-04-22T00:45:08.198Z,100.00
2019-04-22T00:52:52.514Z,100.00
2019-04-22T00:55:23.365Z,100.00
2019-04-22T00:57:46.336Z,100.00
2019-04-22T01:00:26.242Z,100.00
2019-04-22T01:03:02.762Z,100.00
2019-04-22T01:05:34.335Z,100.00
2019-04-22T01:08:06.828Z,100.00
2019-04-22T01:10:42.180Z,100.00
2019-04-22T01:13:14.153Z,100.00
2019-04-22T01:15:47.490Z,100.00
2019-04-22T01:18:15.860Z,100.00
2019-04-22T01:23:28.154Z,100.00
2019-04-22T01:25:56.797Z,100.00
2019-04-22T01:28:27.276Z,100.00
2019-04-22T01:30:53.466Z,100.00
2019-04-22T01:33:32.453Z,100.00
2019-04-22T01:36:16.891Z,100.00
2019-04-22T01:38:52.321Z,100.00
2019-04-22T01:41:32.429Z,100.00
2019-04-22T01:44:05.704Z,100.00
2019-04-22T01:46:31.558Z,100.00
2019-04-22T01:49:11.812Z,100.00
2019-04-22T01:51:54.676Z,100.00
2019-04-22T01:56:46.946Z,100.00
2019-04-22T01:59:16.818Z,100.00
2019-04-22T02:01:59.261Z,100.00
2019-04-22T02:04:31.839Z,100.00
2019-04-22T02:07:01.847Z,100.00
2019-04-22T02:09:38.004Z,100.00
2019-04-22T02:12:05.872Z,100.00
2019-04-22T02:14:45.468Z,100.00
2019-04-22T02:19:45.536Z,100.00
2019-04-22T02:22:17.644Z,100.00
2019-04-22T02:27:35.205Z,100.00
2019-04-22T02:29:51.951Z,100.00
2019-04-22T02:35:03.444Z,100.00
2019-04-22T02:37:35.831Z,100.00
2019-04-22T02:42:43.184Z,100.00
2019-04-22T02:45:23.183Z,100.00
2019-04-22T02:48:01.915Z,100.00
2019-04-22T02:50:28.827Z,100.00
2019-04-22T02:52:51.250Z,100.00
2019-04-22T02:58:01.761Z,100.00
2019-04-22T03:05:47.250Z,100.00
2019-04-22T03:08:15.106Z,100.00
2019-04-22T03:11:11.469Z,100.00
2019-04-22T03:13:29.212Z,100.00
2019-04-22T03:16:03.284Z,100.00
2019-04-22T03:18:38.299Z,100.00
2019-04-22T03:28:50.808Z,100.00
2019-04-22T03:37:20.648Z,100.00
2019-04-22T03:39:52.943Z,100.00
2019-04-22T03:42:06.811Z,100.00
2019-04-22T03:44:38.617Z,100.00
2019-04-22T03:49:49.610Z,100.00
2019-04-22T03:54:52.410Z,100.00
2019-04-22T04:02:41.406Z,100.00
2019-04-22T04:04:58.823Z,100.00
2019-04-22T04:10:37.591Z,100.00
2019-04-22T04:15:23.696Z,100.00
2019-04-22T04:17:55.050Z,100.00
2019-04-22T04:20:42.115Z,100.00
2019-04-22T04:30:42.897Z,100.00
2019-04-22T04:38:21.185Z,100.00
2019-04-22T04:41:01.934Z,100.00
2019-04-22T04:43:37.766Z,100.00
2019-04-22T04:46:10.129Z,100.00
2019-04-22T04:49:03.043Z,100.00
2019-04-22T04:51:16.265Z,100.00
2019-04-22T04:53:41.487Z,100.00
2019-04-22T04:56:34.412Z,100.00
2019-04-22T04:59:05.436Z,100.00
2019-04-22T05:06:36.702Z,100.00
2019-04-22T05:14:09.309Z,100.00
2019-04-22T05:19:16.043Z,100.00
2019-04-22T05:21:47.180Z,100.00
2019-04-22T05:26:52.401Z,100.00
2019-04-22T05:29:56.580Z,100.00
2019-04-22T05:31:56.840Z,100.00
2019-04-22T05:34:29.173Z,100.00
2019-04-22T05:37:01.234Z,100.00
2019-04-22T05:39:29.793Z,100.00
2019-04-22T05:42:08.438Z,100.00
2019-04-22T05:44:41.264Z,100.00
2019-04-22T05:47:15.270Z,100.00
2019-04-22T05:49:41.658Z,100.00
2019-04-22T05:52:17.374Z,100.00
2019-04-22T05:54:46.848Z,100.00
2019-04-22T05:57:18.030Z,100.00
2019-04-22T05:59:54.681Z,100.00
2019-04-22T06:02:30.551Z,100.00
2019-04-22T06:05:01.530Z,100.00
2019-04-22T06:07:27.905Z,100.00
2019-04-22T06:10:08.259Z,100.00
2019-04-22T06:12:32.692Z,100.00
2019-04-22T06:15:16.317Z,100.00
2019-04-22T06:17:47.313Z,100.00
2019-04-22T06:20:15.344Z,100.00
2019-04-22T06:22:58.462Z,100.00
2019-04-22T06:25:39.595Z,100.00
2019-04-22T06:28:04.897Z,100.00
2019-04-22T06:30:34.629Z,100.00
2019-04-22T06:33:09.762Z,100.00
2019-04-22T06:35:45.682Z,100.00
2019-04-22T06:40:46.550Z,100.00
2019-04-22T06:43:15.837Z,100.00
2019-04-22T06:45:43.560Z,100.00
2019-04-22T06:50:58.391Z,100.00
2019-04-22T06:53:29.703Z,100.00
2019-04-22T06:56:00.088Z,100.00
2019-04-22T06:58:34.702Z,100.00
2019-04-22T07:01:18.087Z,100.00
2019-04-22T07:03:48.935Z,100.00
2019-04-22T07:06:26.179Z,100.00
2019-04-22T07:09:17.925Z,100.00
2019-04-22T07:11:26.582Z,100.00
2019-04-22T07:14:01.134Z,100.00
2019-04-22T07:16:35.079Z,99.15
2019-04-22T07:19:09.431Z,99.82
2019-04-22T07:21:37.645Z,97.74
2019-04-22T07:24:35.712Z,96.31
2019-04-22T07:26:45.103Z,94.15
2019-04-22T07:29:23.141Z,92.84
2019-04-22T07:31:49.790Z,93.10
2019-04-22T07:36:59.916Z,91.38
2019-04-22T07:39:23.153Z,91.57
2019-04-22T07:41:59.121Z,91.21
2019-04-22T07:44:38.528Z,93.47
2019-04-22T07:47:18.550Z,91.16
2019-04-22T07:52:24.643Z,89.87
2019-04-22T07:54:58.510Z,87.52
2019-04-22T07:57:47.231Z,88.96
2019-04-22T08:00:10.669Z,88.51
2019-04-22T08:02:39.985Z,87.85
2019-04-22T08:07:39.521Z,87.73
2019-04-22T08:10:15.382Z,87.37
2019-04-22T08:15:12.671Z,81.20
2019-04-22T08:20:16.634Z,81.91
2019-04-22T08:22:54.658Z,78.41
2019-04-22T08:25:18.143Z,75.68
2019-04-22T08:27:50.548Z,77.88
2019-04-22T08:30:29.034Z,75.02
2019-04-22T08:32:54.530Z,72.46
2019-04-22T08:35:36.951Z,72.27
2019-04-22T08:40:36.380Z,69.33
2019-04-22T08:45:38.558Z,67.08
2019-04-22T08:48:12.656Z,66.97
2019-04-22T08:50:52.360Z,66.31
2019-04-22T08:53:28.609Z,65.65
2019-04-22T08:56:04.722Z,65.15
2019-04-22T08:58:46.444Z,63.88
2019-04-22T09:00:57.221Z,64.58
2019-04-22T09:03:24.282Z,63.38
2019-04-22T09:06:09.012Z,61.99
2019-04-22T09:08:34.218Z,57.76
2019-04-22T09:11:18.244Z,56.86
2019-04-22T09:13:45.428Z,56.47
2019-04-22T09:16:20.790Z,57.96
2019-04-22T09:21:21.461Z,57.60
2019-04-22T09:23:53.970Z,54.26
2019-04-22T09:26:26.516Z,53.14
2019-04-22T09:31:23.420Z,54.18
2019-04-22T09:33:53.354Z,48.72
2019-04-22T09:36:33.737Z,51.53
2019-04-22T09:38:52.832Z,53.09
2019-04-22T09:41:31.886Z,45.54
2019-04-22T09:44:02.618Z,45.57
2019-04-22T09:49:12.119Z,47.60
2019-04-22T09:51:37.183Z,46.67
2019-04-22T09:54:14.220Z,46.93
2019-04-22T09:56:43.940Z,50.80
2019-04-22T09:59:13.982Z,47.84
2019-04-22T10:01:42.166Z,47.84
2019-04-22T10:04:14.299Z,45.06
2019-04-22T10:06:59.606Z,43.65
2019-04-22T10:09:37.336Z,47.49
2019-04-22T10:12:03.652Z,45.25
2019-04-22T10:14:18.969Z,46.21
2019-04-22T10:16:49.323Z,48.09
2019-04-22T10:19:26.348Z,46.80
2019-04-22T10:24:18.990Z,41.85
2019-04-22T10:26:54.963Z,42.27
2019-04-22T10:29:24.738Z,44.03
2019-04-22T10:34:16.847Z,43.98
2019-04-22T10:36:37.873Z,43.69
2019-04-22T10:39:08.577Z,45.29
2019-04-22T10:41:38.991Z,37.79
2019-04-22T10:44:08.883Z,37.55
2019-04-22T10:46:38.416Z,41.35
2019-04-22T10:49:08.564Z,42.16
2019-04-22T10:51:40.339Z,37.15
2019-04-22T10:54:21.367Z,38.37
2019-04-22T10:56:52.790Z,35.54
2019-04-22T10:59:22.646Z,35.59
2019-04-22T11:01:52.701Z,35.89
2019-04-22T11:04:22.559Z,37.07
2019-04-22T11:06:56.379Z,37.73
2019-04-22T11:09:25.292Z,36.71
2019-04-22T11:12:02.140Z,35.38
2019-04-22T11:14:28.597Z,34.79
2019-04-22T11:17:00.449Z,36.06
2019-04-22T11:19:29.859Z,33.31
2019-04-22T11:22:07.771Z,35.32
2019-04-22T11:24:38.911Z,33.41
2019-04-22T11:27:08.382Z,32.65
2019-04-22T11:29:37.594Z,33.15
2019-04-22T11:32:08.589Z,35.68
2019-04-22T11:34:39.604Z,38.26
2019-04-22T11:37:10.210Z,35.02
2019-04-22T11:39:40.765Z,35.25
2019-04-22T11:42:10.084Z,35.48
2019-04-22T11:44:41.173Z,35.32
2019-04-22T11:47:11.485Z,34.85
2019-04-22T11:49:41.769Z,35.00
2019-04-22T11:52:14.652Z,34.38
2019-04-22T11:54:43.254Z,33.70
2019-04-22T11:57:13.288Z,35.73
2019-04-22T11:59:44.933Z,35.94
2019-04-22T12:02:16.198Z,36.87
2019-04-22T12:04:49.753Z,37.00
2019-04-22T12:07:19.078Z,35.93
2019-04-22T12:09:48.479Z,35.93
2019-04-22T12:12:18.150Z,37.67
2019-04-22T12:14:50.089Z,37.43
2019-04-22T12:17:20.017Z,38.03
2019-04-22T12:19:50.387Z,36.55
2019-04-22T12:22:20.888Z,35.53
2019-04-22T12:24:50.365Z,36.40
2019-04-22T12:27:20.909Z,36.75
2019-04-22T12:29:53.157Z,35.97
2019-04-22T12:32:23.288Z,35.66
2019-04-22T12:34:53.357Z,37.41
2019-04-22T12:37:34.198Z,35.68
2019-04-22T12:39:56.504Z,34.07
2019-04-22T12:42:27.080Z,34.83
2019-04-22T12:44:58.267Z,34.08
2019-04-22T12:47:30.547Z,33.74
2019-04-22T12:50:08.864Z,33.61
2019-04-22T12:52:40.760Z,35.71
2019-04-22T12:55:03.789Z,36.92
2019-04-22T12:57:34.651Z,36.29
2019-04-22T13:00:05.923Z,35.34
2019-04-22T13:02:36.648Z,35.35
2019-04-22T13:05:10.084Z,36.26
2019-04-22T13:07:39.984Z,36.75
2019-04-22T13:10:10.726Z,34.90
2019-04-22T13:12:42.778Z,33.33
2019-04-22T13:15:16.099Z,35.02
2019-04-22T13:18:01.049Z,36.33
2019-04-22T13:20:22.051Z,36.44
2019-04-22T13:22:54.730Z,35.87
2019-04-22T13:25:28.296Z,35.88
2019-04-22T13:28:07.105Z,35.34
2019-04-22T13:30:38.626Z,35.49
2019-04-22T13:33:10.765Z,36.23
2019-04-22T13:35:41.615Z,34.89
2019-04-22T13:38:11.163Z,36.04
2019-04-22T13:40:57.829Z,33.41
2019-04-22T13:43:13.550Z,34.20
2019-04-22T13:45:43.804Z,34.06
2019-04-22T13:48:31.148Z,32.42
2019-04-22T13:51:25.739Z,33.41
2019-04-22T13:56:08.735Z,33.21
2019-04-22T13:58:31.290Z,33.90
2019-04-22T14:00:54.284Z,33.74
2019-04-22T14:04:02.709Z,34.24
2019-04-22T14:06:34.730Z,32.68
2019-04-22T14:09:07.438Z,33.59
2019-04-22T14:11:48.903Z,33.45
2019-04-22T14:14:10.980Z,32.03
2019-04-22T14:16:42.475Z,32.25
2019-04-22T14:19:14.051Z,31.54
2019-04-22T14:21:47.210Z,31.42
2019-04-22T14:24:15.794Z,31.11
2019-04-22T14:26:58.822Z,30.80
2019-04-22T14:29:19.715Z,31.90
2019-04-22T14:32:03.837Z,31.16
2019-04-22T14:34:24.272Z,31.31
2019-04-22T14:36:53.501Z,29.00
2019-04-22T14:39:24.091Z,30.21
2019-04-22T14:42:27.025Z,30.03
2019-04-22T14:47:32.774Z,29.72
2019-04-22T14:50:10.238Z,29.51
2019-04-22T14:52:36.037Z,29.78
2019-04-22T14:54:55.443Z,30.39
2019-04-22T14:57:17.041Z,29.94
2019-04-22T14:59:46.245Z,29.41
2019-04-22T15:02:16.379Z,29.36
2019-04-22T15:04:45.954Z,29.43
2019-04-22T15:07:15.154Z,29.76
2019-04-22T15:09:44.359Z,28.93
2019-04-22T15:12:21.975Z,28.47
2019-04-22T15:14:45.803Z,27.82
2019-04-22T15:17:38.741Z,28.62
2019-04-22T15:20:23.755Z,28.83
2019-04-22T15:22:54.748Z,29.15
2019-04-22T15:25:24.375Z,28.71
2019-04-22T15:27:55.219Z,28.75
2019-04-22T15:30:25.497Z,30.43
2019-04-22T15:32:57.166Z,30.41
2019-04-22T15:35:29.095Z,30.57
2019-04-22T15:37:59.245Z,31.85
2019-04-22T15:40:31.058Z,30.66
2019-04-22T15:43:04.715Z,29.65
2019-04-22T15:45:34.923Z,30.38
2019-04-22T15:48:04.386Z,31.47
2019-04-22T15:50:35.050Z,31.83
2019-04-22T15:53:05.694Z,32.73
2019-04-22T15:55:36.728Z,33.42
2019-04-22T15:58:10.167Z,33.36
2019-04-22T16:00:51.837Z,32.39
2019-04-22T16:03:12.777Z,31.81
2019-04-22T16:05:44.110Z,33.17
2019-04-22T16:08:15.150Z,33.27
2019-04-22T16:10:46.018Z,33.30
2019-04-22T16:13:22.321Z,33.78
2019-04-22T16:15:46.758Z,33.83
2019-04-22T16:18:16.099Z,32.91
2019-04-22T16:20:46.146Z,32.27
2019-04-22T16:23:24.666Z,33.10
2019-04-22T16:25:55.957Z,33.57
2019-04-22T16:28:29.320Z,33.32
2019-04-22T16:30:59.702Z,33.84
2019-04-22T16:33:29.056Z,33.77
2019-04-22T16:35:58.778Z,33.99
2019-04-22T16:38:28.926Z,33.21
2019-04-22T16:40:58.839Z,33.48
2019-04-22T16:43:28.805Z,34.83
2019-04-22T16:45:58.107Z,33.94
2019-04-22T16:48:27.498Z,35.46
2019-04-22T16:50:58.336Z,36.31
2019-04-22T16:53:29.359Z,37.57
2019-04-22T16:55:59.203Z,37.59
2019-04-22T16:58:28.797Z,36.96
2019-04-22T17:00:58.802Z,36.27
2019-04-22T17:03:47.271Z,37.06
2019-04-22T17:06:25.858Z,36.36
2019-04-22T17:08:55.189Z,35.91
2019-04-22T17:11:25.584Z,35.30
2019-04-22T17:13:59.225Z,34.91
2019-04-22T17:16:28.572Z,33.73
2019-04-22T17:18:58.496Z,34.06
2019-04-22T17:21:28.137Z,34.11
2019-04-22T17:23:57.609Z,34.89
2019-04-22T17:26:28.513Z,35.43
2019-04-22T17:29:01.224Z,36.13
2019-04-22T17:31:29.101Z,36.29
2019-04-22T17:33:59.012Z,37.29
2019-04-22T17:36:30.010Z,37.45
2019-04-22T17:39:15.948Z,37.89
2019-04-22T17:41:50.676Z,40.12
2019-04-22T17:44:40.041Z,41.53
2019-04-22T17:47:25.888Z,42.90
2019-04-22T17:50:10.499Z,42.51
2019-04-22T17:52:37.555Z,43.21
2019-04-22T17:55:00.817Z,44.58
2019-04-22T17:57:34.400Z,43.45
2019-04-22T18:00:06.460Z,42.22
2019-04-22T18:02:35.718Z,43.28
2019-04-22T18:04:56.251Z,43.51
2019-04-22T18:07:57.354Z,43.64
2019-04-22T18:12:50.170Z,45.69
2019-04-22T18:15:26.997Z,46.56
2019-04-22T18:18:01.015Z,46.84
2019-04-22T18:20:27.213Z,48.62
2019-04-22T18:22:54.455Z,48.45
2019-04-22T18:25:34.170Z,48.21
2019-04-22T18:28:17.278Z,49.08
2019-04-22T18:30:38.715Z,49.38
2019-04-22T18:33:18.023Z,50.31
2019-04-22T18:35:44.553Z,50.15
2019-04-22T18:38:33.309Z,52.03
2019-04-22T18:40:53.468Z,50.91
2019-04-22T18:43:27.650Z,51.91
2019-04-22T18:46:05.370Z,52.39
2019-04-22T18:48:37.773Z,53.45
2019-04-22T18:51:25.094Z,52.81
2019-04-22T18:54:18.359Z,53.50
2019-04-22T18:56:52.526Z,53.35
2019-04-22T18:59:17.459Z,53.49
2019-04-22T19:02:03.780Z,53.74
2019-04-22T19:04:31.706Z,54.57
2019-04-22T19:07:23.961Z,55.40
2019-04-22T19:09:59.369Z,54.97
2019-04-22T19:12:28.903Z,55.50
2019-04-22T19:15:01.584Z,56.22
2019-04-22T19:17:34.800Z,57.00
2019-04-22T19:20:02.430Z,57.00
2019-04-22T19:22:30.933Z,58.90
2019-04-22T19:24:54.966Z,59.01
2019-04-22T19:27:30.989Z,60.10
2019-04-22T19:30:14.080Z,60.97
2019-04-22T19:32:46.385Z,60.82
2019-04-22T19:35:18.451Z,61.96
2019-04-22T19:37:50.806Z,63.03
2019-04-22T19:40:45.821Z,64.25
2019-04-22T19:43:12.155Z,65.32
2019-04-22T19:45:33.058Z,65.86
2019-04-22T19:48:14.048Z,67.82
2019-04-22T19:50:45.546Z,68.18
2019-04-22T19:53:10.567Z,70.21
2019-04-22T19:55:40.736Z,70.40
2019-04-22T19:58:15.178Z,72.89
2019-04-22T20:01:02.531Z,74.17
2019-04-22T20:03:55.917Z,75.00
2019-04-22T20:06:36.770Z,76.13
2019-04-22T20:09:09.129Z,76.73
2019-04-22T20:11:37.596Z,78.10
2019-04-22T20:14:06.243Z,78.30
2019-04-22T20:16:32.539Z,78.69
2019-04-22T20:19:12.098Z,79.51
2019-04-22T20:21:45.623Z,80.98
2019-04-22T20:24:01.579Z,81.32
2019-04-22T20:26:45.496Z,82.09
2019-04-22T20:29:21.009Z,81.73
2019-04-22T20:31:48.578Z,82.67
2019-04-22T20:34:21.961Z,82.93
2019-04-22T20:37:01.907Z,83.49
2019-04-22T20:39:27.073Z,84.55
2019-04-22T20:42:04.618Z,84.37
2019-04-22T20:44:33.538Z,84.18
2019-04-22T20:47:00.394Z,84.83
2019-04-22T20:49:36.575Z,85.24
2019-04-22T20:52:16.418Z,86.26
2019-04-22T20:54:40.687Z,85.19
2019-04-22T20:57:07.408Z,86.53
2019-04-22T20:59:47.206Z,86.48
2019-04-22T21:02:15.264Z,85.83
2019-04-22T21:04:47.735Z,85.96
2019-04-22T21:07:23.776Z,85.92
2019-04-22T21:09:58.031Z,86.43
2019-04-22T21:12:24.977Z,86.48
2019-04-22T21:15:06.816Z,86.38
2019-04-22T21:17:39.087Z,86.83
2019-04-22T21:22:46.276Z,86.71
2019-04-22T21:25:14.071Z,86.60
2019-04-22T21:27:51.046Z,86.50
2019-04-22T21:30:23.410Z,87.43
2019-04-22T21:32:54.848Z,87.57
2019-04-22T21:35:40.406Z,88.07
2019-04-22T21:38:04.566Z,87.84
2019-04-22T21:40:34.067Z,88.90
2019-04-22T21:43:04.425Z,89.52
2019-04-22T21:45:24.911Z,89.15
2019-04-22T21:48:20.034Z,89.33
2019-04-22T21:50:50.183Z,90.15
2019-04-22T21:53:19.743Z,91.12
2019-04-22T21:55:50.817Z,91.04
2019-04-22T21:58:52.577Z,91.04
2019-04-22T22:01:53.971Z,90.84
2019-04-22T22:04:23.617Z,90.90
2019-04-22T22:06:41.374Z,91.88
2019-04-22T22:09:25.182Z,92.63
2019-04-22T22:11:52.812Z,93.26
2019-04-22T22:14:27.626Z,92.75
2019-04-22T22:17:00.214Z,93.44
2019-04-22T22:19:43.528Z,94.00
2019-04-22T22:22:30.078Z,95.17
2019-04-22T22:24:45.206Z,94.73
2019-04-22T22:27:18.532Z,94.61
2019-04-22T22:30:23.665Z,93.93
2019-04-22T22:32:31.920Z,95.38
2019-04-22T22:35:03.067Z,95.20
2019-04-22T22:37:26.640Z,94.53
2019-04-22T22:39:56.633Z,94.47
2019-04-22T22:42:23.810Z,95.33
2019-04-22T22:44:58.926Z,95.00
2019-04-22T22:47:42.213Z,94.12
2019-04-22T22:50:20.123Z,93.60
2019-04-22T22:53:03.060Z,92.86
2019-04-22T22:55:21.738Z,93.56
2019-04-22T22:57:58.507Z,93.18
2019-04-22T23:00:32.211Z,93.05
2019-04-22T23:03:38.104Z,94.09
2019-04-22T23:05:50.531Z,94.03
2019-04-22T23:08:20.105Z,93.81
2019-04-22T23:11:00.718Z,93.22
2019-04-22T23:13:26.135Z,93.06
2019-04-22T23:15:50.179Z,92.68
2019-04-22T23:18:10.061Z,92.72
2019-04-22T23:20:47.003Z,92.49
2019-04-22T23:23:33.425Z,92.50
2019-04-22T23:26:17.746Z,93.57
2019-04-22T23:28:50.960Z,95.66
2019-04-22T23:31:29.488Z,97.24
2019-04-22T23:34:15.937Z,98.84
2019-04-22T23:36:55.988Z,100.00
2019-04-22T23:39:43.599Z,100.00
2019-04-22T23:42:18.934Z,100.00
2019-04-22T23:44:43.378Z,100.00
2019-04-22T23:47:14.877Z,100.00
2019-04-22T23:49:53.529Z,100.00
2019-04-22T23:52:23.868Z,100.00
2019-04-22T23:55:03.342Z,100.00
