createdAt,value
2023-01-10T00:02:05.699Z,94093.00
2023-01-10T00:04:36.268Z,94104.47
2023-01-10T00:07:18.759Z,94098.50
2023-01-10T00:09:47.952Z,94096.88
2023-01-10T00:12:34.283Z,94093.22
2023-01-10T00:15:03.452Z,94092.97
2023-01-10T00:17:33.340Z,94090.56
2023-01-10T00:20:04.133Z,94086.28
2023-01-10T00:22:33.345Z,94084.31
2023-01-10T00:25:02.561Z,94083.97
2023-01-10T00:27:32.654Z,94085.63
2023-01-10T00:30:07.577Z,94079.91
2023-01-10T00:32:36.633Z,94085.16
2023-01-10T00:35:09.603Z,94085.13
2023-01-10T00:37:39.015Z,94081.13
2023-01-10T00:40:10.541Z,94088.75
2023-01-10T00:42:57.083Z,94081.06
2023-01-10T00:45:29.282Z,94079.09
2023-01-10T00:47:58.410Z,94080.47
2023-01-10T00:50:29.230Z,94091.72
2023-01-10T00:52:58.289Z,94098.97
2023-01-10T00:55:27.430Z,94091.19
2023-01-10T00:57:59.475Z,94081.91
2023-01-10T01:00:28.542Z,94081.53
2023-01-10T01:02:58.060Z,94083.13
2023-01-10T01:05:28.795Z,94079.13
2023-01-10T01:07:58.295Z,94065.56
2023-01-10T01:10:30.203Z,94083.47
2023-01-10T01:13:01.870Z,94068.38
2023-01-10T01:15:31.064Z,94058.97
2023-01-10T01:18:01.355Z,94056.09
2023-01-10T01:20:32.273Z,94044.84
2023-01-10T01:23:01.853Z,94050.41
2023-01-10T01:25:30.859Z,94056.69
2023-01-10T01:27:59.942Z,94045.09
2023-01-10T01:30:28.941Z,94039.03
2023-01-10T01:32:58.965Z,94045.28
2023-01-10T01:35:28.222Z,94026.09
2023-01-10T01:37:58.789Z,94041.88
2023-01-10T01:40:27.951Z,94022.56
2023-01-10T01:42:57.041Z,94009.56
2023-01-10T01:45:40.808Z,94018.34
2023-01-10T01:48:21.280Z,94013.09
2023-01-10T01:50:55.098Z,94014.13
2023-01-10T01:53:31.230Z,93997.09
2023-01-10T01:56:04.821Z,94024.50
2023-01-10T01:58:39.955Z,94018.56
2023-01-10T02:01:09.353Z,94015.22
2023-01-10T02:03:40.954Z,94009.50
2023-01-10T02:06:10.703Z,94015.72
2023-01-10T02:08:46.043Z,93999.44
2023-01-10T02:11:15.230Z,94033.22
2023-01-10T02:13:47.257Z,94004.69
2023-01-10T02:16:17.342Z,93987.72
2023-01-10T02:18:46.606Z,93999.53
2023-01-10T02:21:56.929Z,94000.25
2023-01-10T02:25:11.079Z,94004.38
2023-01-10T02:27:56.848Z,94014.59
2023-01-10T02:30:48.084Z,93997.38
2023-01-10T02:33:27.661Z,94002.03
2023-01-10T02:36:07.674Z,93988.03
2023-01-10T02:38:51.545Z,93974.78
2023-01-10T02:41:28.209Z,93985.56
2023-01-10T02:44:04.415Z,93985.41
2023-01-10T02:46:35.371Z,93986.47
2023-01-10T02:49:05.897Z,94006.13
2023-01-10T02:51:34.943Z,93999.66
2023-01-10T02:54:08.969Z,94009.75
2023-01-10T02:57:13.022Z,93997.63
2023-01-10T03:00:14.399Z,94015.00
2023-01-10T03:03:09.067Z,94001.13
2023-01-10T03:05:57.495Z,93979.31
2023-01-10T03:08:34.175Z,93987.97
2023-01-10T03:11:05.306Z,93976.34
2023-01-10T03:13:39.396Z,93998.28
2023-01-10T03:16:12.152Z,93987.91
2023-01-10T03:18:46.726Z,93983.75
2023-01-10T03:21:20.652Z,93993.19
2023-01-10T03:23:52.281Z,93993.38
2023-01-10T03:26:28.175Z,93993.38
2023-01-10T03:29:03.868Z,93986.72
2023-01-10T03:31:39.543Z,94012.97
2023-01-10T03:34:09.453Z,93987.97
2023-01-10T03:36:50.032Z,94016.84
2023-01-10T03:39:25.296Z,93964.91
2023-01-10T03:42:03.987Z,93999.66
2023-01-10T03:44:45.181Z,93989.19
2023-01-10T03:47:21.013Z,93978.66
2023-01-10T03:49:55.566Z,93971.19
2023-01-10T03:52:27.742Z,93969.00
2023-01-10T03:55:07.524Z,93952.91
2023-01-10T03:57:37.263Z,93933.09
2023-01-10T04:00:07.459Z,93934.31
2023-01-10T04:02:37.203Z,93892.81
2023-01-10T04:05:07.566Z,93896.44
2023-01-10T04:07:38.379Z,93893.59
2023-01-10T04:10:08.806Z,93849.47
2023-01-10T04:12:37.943Z,93832.91
2023-01-10T04:15:08.182Z,93854.13
2023-01-10T04:17:37.377Z,93885.88
2023-01-10T04:20:07.253Z,93928.56
2023-01-10T04:22:37.941Z,93952.53
2023-01-10T04:25:08.072Z,93971.16
2023-01-10T04:27:37.394Z,93979.50
2023-01-10T04:30:08.445Z,93993.19
2023-01-10T04:32:37.621Z,93998.75
2023-01-10T04:35:07.305Z,93994.25
2023-01-10T04:37:38.587Z,93996.28
2023-01-10T04:40:09.024Z,93993.25
2023-01-10T04:42:38.392Z,93981.38
2023-01-10T04:45:10.476Z,93988.94
2023-01-10T04:47:39.707Z,93986.66
2023-01-10T04:50:09.421Z,93976.16
2023-01-10T04:52:41.382Z,93967.28
2023-01-10T04:55:11.266Z,93946.34
2023-01-10T04:57:41.113Z,93944.22
2023-01-10T05:00:11.528Z,93929.03
2023-01-10T05:02:44.457Z,93908.59
2023-01-10T05:05:15.585Z,93918.94
2023-01-10T05:07:47.575Z,93904.78
2023-01-10T05:10:16.730Z,93888.38
2023-01-10T05:12:47.491Z,93891.72
2023-01-10T05:15:16.851Z,93896.72
2023-01-10T05:17:46.432Z,93895.63
2023-01-10T05:20:15.631Z,93895.50
2023-01-10T05:22:46.949Z,93907.63
2023-01-10T05:25:16.329Z,93897.81
2023-01-10T05:27:45.569Z,93918.31
2023-01-10T05:30:15.690Z,93925.53
2023-01-10T05:32:44.794Z,93922.47
2023-01-10T05:35:14.099Z,93940.63
2023-01-10T05:37:43.156Z,93930.03
2023-01-10T05:40:19.473Z,93941.53
2023-01-10T05:42:48.482Z,93940.59
2023-01-10T05:45:17.652Z,93947.44
2023-01-10T05:47:46.755Z,93963.47
2023-01-10T05:50:17.453Z,93959.63
2023-01-10T05:52:47.994Z,93939.28
2023-01-10T05:55:21.099Z,93942.09
2023-01-10T05:57:50.187Z,93960.50
2023-01-10T06:00:20.650Z,93956.97
2023-01-10T06:02:49.962Z,93943.88
2023-01-10T06:05:19.153Z,93948.59
2023-01-10T06:07:48.125Z,93958.16
2023-01-10T06:10:38.097Z,93966.63
2023-01-10T06:13:07.164Z,93959.19
2023-01-10T06:15:37.792Z,93952.88
2023-01-10T06:18:07.040Z,93972.88
2023-01-10T06:20:36.425Z,93958.91
2023-01-10T06:23:05.656Z,93973.88
2023-01-10T06:25:40.647Z,93968.06
2023-01-10T06:28:10.581Z,93975.16
2023-01-10T06:30:41.212Z,93966.34
2023-01-10T06:33:11.140Z,93970.84
2023-01-10T06:35:41.309Z,93971.34
2023-01-10T06:38:10.648Z,93959.47
2023-01-10T06:40:41.366Z,93960.16
2023-01-10T06:43:10.464Z,93977.25
2023-01-10T06:45:39.703Z,93969.53
2023-01-10T06:48:09.067Z,93971.34
2023-01-10T06:50:40.985Z,93970.41
2023-01-10T06:53:11.014Z,93958.25
2023-01-10T06:55:41.645Z,93956.19
2023-01-10T06:58:11.275Z,93967.47
2023-01-10T07:00:40.659Z,93962.41
2023-01-10T07:03:11.458Z,93960.56
2023-01-10T07:05:40.666Z,93947.69
2023-01-10T07:08:10.124Z,93938.28
2023-01-10T07:10:43.460Z,93947.69
2023-01-10T07:13:13.454Z,93949.56
2023-01-10T07:15:42.793Z,93948.75
2023-01-10T07:18:20.878Z,93950.28
2023-01-10T07:20:50.625Z,93948.81
2023-01-10T07:23:19.931Z,93960.38
2023-01-10T07:25:51.372Z,93955.47
2023-01-10T07:28:20.780Z,93953.88
2023-01-10T07:30:50.598Z,93957.75
2023-01-10T07:33:20.087Z,93954.44
2023-01-10T07:35:49.355Z,93955.81
2023-01-10T07:38:18.453Z,93950.22
2023-01-10T07:40:47.825Z,93945.09
2023-01-10T07:43:18.465Z,93946.03
2023-01-10T07:45:49.109Z,93952.88
2023-01-10T07:48:19.264Z,93950.13
2023-01-10T07:50:49.080Z,93960.75
2023-01-10T07:53:18.452Z,93950.03
2023-01-10T07:55:47.552Z,93961.25
2023-01-10T07:58:18.856Z,93968.97
2023-01-10T08:00:50.721Z,93952.78
2023-01-10T08:03:20.323Z,93954.66
2023-01-10T08:05:49.590Z,93938.47
2023-01-10T08:08:24.905Z,93942.13
2023-01-10T08:10:54.289Z,93943.72
2023-01-10T08:13:25.499Z,93942.22
2023-01-10T08:15:54.817Z,93952.84
2023-01-10T08:18:25.631Z,93948.63
2023-01-10T08:20:56.123Z,93956.28
2023-01-10T08:23:25.866Z,93952.81
2023-01-10T08:25:55.542Z,93954.56
2023-01-10T08:28:26.118Z,93941.44
2023-01-10T08:30:56.302Z,93941.00
2023-01-10T08:33:27.635Z,93926.16
2023-01-10T08:35:56.773Z,93930.28
2023-01-10T08:38:26.091Z,93927.22
2023-01-10T08:40:58.204Z,93926.16
2023-01-10T08:43:28.689Z,93923.88
2023-01-10T08:45:58.078Z,93925.38
2023-01-10T08:48:27.269Z,93928.25
2023-01-10T08:50:56.608Z,93922.41
2023-01-10T08:53:31.396Z,93924.25
2023-01-10T08:56:03.198Z,93919.34
2023-01-10T08:58:34.921Z,93907.34
2023-01-10T09:01:06.265Z,93896.03
2023-01-10T09:03:35.875Z,93903.47
2023-01-10T09:06:05.720Z,93912.38
2023-01-10T09:08:35.035Z,93909.06
2023-01-10T09:11:06.602Z,93892.75
2023-01-10T09:13:37.278Z,93880.75
2023-01-10T09:16:06.881Z,93875.50
2023-01-10T09:18:36.542Z,93874.25
2023-01-10T09:21:05.975Z,93865.56
2023-01-10T09:23:37.021Z,93867.53
2023-01-10T09:26:06.344Z,93876.28
2023-01-10T09:28:36.958Z,93866.16
2023-01-10T09:31:07.490Z,93865.56
2023-01-10T09:33:46.131Z,93863.31
2023-01-10T09:36:16.908Z,93858.94
2023-01-10T09:38:46.607Z,93852.34
2023-01-10T09:41:38.451Z,93851.44
2023-01-10T09:44:20.734Z,93858.97
2023-01-10T09:47:02.212Z,93850.84
2023-01-10T09:49:45.828Z,93846.97
2023-01-10T09:52:23.286Z,93845.72
2023-01-10T09:54:56.413Z,93846.75
2023-01-10T09:57:26.659Z,93838.66
2023-01-10T09:59:58.638Z,93835.69
2023-01-10T10:02:32.248Z,93832.47
2023-01-10T10:05:10.076Z,93831.81
2023-01-10T10:07:39.458Z,93822.56
2023-01-10T10:10:14.084Z,93820.16
2023-01-10T10:12:51.273Z,93813.88
2023-01-10T10:15:31.083Z,93807.16
2023-01-10T10:18:16.938Z,93805.66
2023-01-10T10:20:59.305Z,93793.31
2023-01-10T10:23:41.258Z,93793.44
2023-01-10T10:26:19.456Z,93784.41
2023-01-10T10:29:08.078Z,93780.44
2023-01-10T10:31:57.821Z,93777.78
2023-01-10T10:34:36.860Z,93779.03
2023-01-10T10:37:13.793Z,93788.91
2023-01-10T10:39:49.048Z,93778.50
2023-01-10T10:42:21.102Z,93782.97
2023-01-10T10:44:56.072Z,93784.75
2023-01-10T10:47:31.968Z,93781.34
2023-01-10T10:50:08.609Z,93780.78
2023-01-10T10:52:38.930Z,93785.34
2023-01-10T10:55:14.000Z,93783.22
2023-01-10T10:57:59.023Z,93776.13
2023-01-10T11:00:30.333Z,93766.41
2023-01-10T11:03:08.741Z,93770.63
2023-01-10T11:05:40.629Z,93766.41
2023-01-10T11:08:13.129Z,93778.97
2023-01-10T11:10:44.220Z,93780.66
2023-01-10T11:13:22.578Z,93777.47
2023-01-10T11:15:54.081Z,93779.06
2023-01-10T11:18:27.195Z,93785.34
2023-01-10T11:21:00.410Z,93783.84
2023-01-10T11:23:49.803Z,93778.16
2023-01-10T11:26:28.186Z,93773.56
2023-01-10T11:29:08.655Z,93770.63
2023-01-10T11:31:39.100Z,93760.56
2023-01-10T11:34:22.330Z,93770.13
2023-01-10T11:36:56.498Z,93765.44
2023-01-10T11:39:26.127Z,93759.81
2023-01-10T11:41:57.196Z,93744.44
2023-01-10T11:44:28.183Z,93723.28
2023-01-10T11:46:59.364Z,93728.47
2023-01-10T11:49:35.760Z,93739.34
2023-01-10T11:52:08.329Z,93739.66
2023-01-10T11:54:37.565Z,93749.34
2023-01-10T11:57:11.573Z,93738.84
2023-01-10T11:59:40.781Z,93743.75
2023-01-10T12:02:22.166Z,93742.50
2023-01-10T12:05:02.286Z,93747.22
2023-01-10T12:07:32.421Z,93745.75
2023-01-10T12:10:03.993Z,93740.78
2023-01-10T12:12:35.081Z,93749.00
2023-01-10T12:15:23.891Z,93741.34
2023-01-10T12:17:55.502Z,93741.34
2023-01-10T12:20:29.632Z,93741.53
2023-01-10T12:23:02.685Z,93749.63
2023-01-10T12:25:36.221Z,93746.47
2023-01-10T12:28:06.530Z,93736.19
2023-01-10T12:30:39.210Z,93734.03
2023-01-10T12:33:15.288Z,93731.63
2023-01-10T12:35:51.904Z,93732.53
2023-01-10T12:38:58.288Z,93739.94
2023-01-10T12:41:52.183Z,93752.75
2023-01-10T12:44:25.785Z,93757.53
2023-01-10T12:47:12.777Z,93749.63
2023-01-10T12:49:50.281Z,93740.09
2023-01-10T12:52:31.100Z,93731.25
2023-01-10T12:55:01.037Z,93722.38
2023-01-10T12:57:33.937Z,93711.34
2023-01-10T13:00:05.738Z,93701.22
2023-01-10T13:02:44.170Z,93715.19
2023-01-10T13:05:20.724Z,93731.44
2023-01-10T13:07:53.205Z,93742.13
2023-01-10T13:10:24.593Z,93758.94
2023-01-10T13:12:59.936Z,93757.94
2023-01-10T13:15:32.084Z,93750.63
2023-01-10T13:18:04.149Z,93753.34
2023-01-10T13:20:51.358Z,93751.28
2023-01-10T13:23:33.619Z,93750.56
2023-01-10T13:26:09.238Z,93755.28
2023-01-10T13:28:41.605Z,93750.03
2023-01-10T13:31:28.119Z,93751.97
2023-01-10T13:34:00.656Z,93755.06
2023-01-10T13:36:37.182Z,93760.31
2023-01-10T13:39:20.976Z,93766.16
2023-01-10T13:42:45.714Z,93762.50
2023-01-10T13:45:24.087Z,93763.06
2023-01-10T13:48:07.254Z,93767.63
2023-01-10T13:50:58.624Z,93769.34
2023-01-10T13:53:47.137Z,93773.47
2023-01-10T13:56:36.698Z,93765.56
2023-01-10T13:59:29.430Z,93768.19
2023-01-10T14:02:18.822Z,93777.56
2023-01-10T14:04:53.231Z,93767.03
2023-01-10T14:07:28.859Z,93772.41
2023-01-10T14:10:05.013Z,93779.28
2023-01-10T14:12:40.538Z,93785.09
2023-01-10T14:15:24.921Z,93776.66
2023-01-10T14:18:05.467Z,93779.38
2023-01-10T14:20:43.971Z,93763.63
2023-01-10T14:23:23.384Z,93782.38
2023-01-10T14:25:56.569Z,93788.88
2023-01-10T14:28:29.402Z,93794.25
2023-01-10T14:31:04.713Z,93793.03
2023-01-10T14:33:35.836Z,93794.41
2023-01-10T14:36:15.697Z,93799.78
2023-01-10T14:38:46.941Z,93801.63
2023-01-10T14:41:23.306Z,93811.91
2023-01-10T14:43:59.279Z,93812.69
2023-01-10T14:46:36.221Z,93810.63
2023-01-10T14:49:23.305Z,93804.94
2023-01-10T14:51:53.278Z,93803.75
2023-01-10T14:54:23.759Z,93803.00
2023-01-10T14:56:55.379Z,93804.63
2023-01-10T14:59:27.565Z,93819.13
2023-01-10T15:01:58.897Z,93814.47
2023-01-10T15:04:33.174Z,93815.84
2023-01-10T15:07:04.505Z,93825.41
2023-01-10T15:09:34.798Z,93836.16
2023-01-10T15:12:08.695Z,93836.16
2023-01-10T15:14:42.979Z,93845.03
2023-01-10T15:17:20.525Z,93847.44
2023-01-10T15:19:54.095Z,93858.19
2023-01-10T15:22:30.454Z,93863.09
2023-01-10T15:25:01.887Z,93865.53
2023-01-10T15:27:33.744Z,93870.44
2023-01-10T15:30:10.609Z,93875.16
2023-01-10T15:32:41.652Z,93881.34
2023-01-10T15:35:17.908Z,93879.38
2023-01-10T15:37:54.621Z,93883.16
2023-01-10T15:40:25.934Z,93890.13
2023-01-10T15:43:12.961Z,93887.94
2023-01-10T15:45:45.142Z,93887.38
2023-01-10T15:48:33.923Z,93887.50
2023-01-10T15:51:06.913Z,93887.50
2023-01-10T15:53:58.259Z,93890.53
2023-01-10T15:56:30.712Z,93889.81
2023-01-10T15:59:01.249Z,93891.53
2023-01-10T16:01:33.897Z,93892.81
2023-01-10T16:04:05.428Z,93904.84
2023-01-10T16:06:38.423Z,93900.06
2023-01-10T16:09:10.421Z,93913.78
2023-01-10T16:12:00.048Z,93910.03
2023-01-10T16:14:29.308Z,93919.22
2023-01-10T16:17:00.105Z,93912.25
2023-01-10T16:19:29.336Z,93915.34
2023-01-10T16:22:00.802Z,93913.53
2023-01-10T16:24:32.654Z,93917.16
2023-01-10T16:27:06.213Z,93917.31
2023-01-10T16:29:35.769Z,93926.59
2023-01-10T16:32:14.365Z,93941.81
2023-01-10T16:34:44.303Z,93936.25
2023-01-10T16:37:13.347Z,93941.16
2023-01-10T16:39:42.728Z,93941.84
2023-01-10T16:42:29.106Z,93949.44
2023-01-10T16:44:58.541Z,93959.09
2023-01-10T16:47:29.263Z,93949.16
2023-01-10T16:49:58.445Z,93952.78
2023-01-10T16:52:28.303Z,93953.28
2023-01-10T16:54:57.507Z,93957.91
2023-01-10T16:57:26.931Z,93963.09
2023-01-10T16:59:56.728Z,93960.25
2023-01-10T17:02:25.973Z,93973.00
2023-01-10T17:04:58.897Z,93961.66
2023-01-10T17:07:28.014Z,93962.66
2023-01-10T17:09:58.665Z,93967.28
2023-01-10T17:12:33.209Z,93975.59
2023-01-10T17:15:04.321Z,93979.28
2023-01-10T17:17:33.561Z,93977.59
2023-01-10T17:20:04.418Z,93972.16
2023-01-10T17:22:34.000Z,93979.22
2023-01-10T17:25:03.867Z,93977.59
2023-01-10T17:27:33.107Z,93980.63
2023-01-10T17:30:02.502Z,93978.66
2023-01-10T17:32:32.903Z,93975.78
2023-01-10T17:35:03.767Z,93981.38
2023-01-10T17:37:33.263Z,93975.63
2023-01-10T17:40:02.664Z,93978.09
2023-01-10T17:42:32.692Z,93982.59
2023-01-10T17:45:02.261Z,93988.41
2023-01-10T17:47:33.434Z,93985.78
2023-01-10T17:50:04.362Z,93989.22
2023-01-10T17:52:33.667Z,93991.63
2023-01-10T17:55:03.742Z,93995.66
2023-01-10T17:57:33.822Z,93998.06
2023-01-10T18:00:06.966Z,93997.25
2023-01-10T18:02:36.346Z,93994.47
2023-01-10T18:05:08.482Z,94003.91
2023-01-10T18:07:37.787Z,94004.09
2023-01-10T18:10:09.169Z,94010.94
2023-01-10T18:12:38.947Z,94008.50
2023-01-10T18:15:29.403Z,94010.34
2023-01-10T18:17:59.215Z,94011.88
2023-01-10T18:20:29.855Z,94019.72
2023-01-10T18:23:16.552Z,94013.09
2023-01-10T18:25:52.549Z,94018.72
2023-01-10T18:28:39.057Z,94015.09
2023-01-10T18:31:11.541Z,94023.41
2023-01-10T18:33:40.974Z,94026.81
2023-01-10T18:36:16.272Z,94027.97
2023-01-10T18:38:46.341Z,94035.19
2023-01-10T18:41:16.716Z,94032.59
2023-01-10T18:43:46.492Z,94035.81
2023-01-10T18:46:21.930Z,94034.00
2023-01-10T18:48:54.322Z,94053.69
2023-01-10T18:51:26.204Z,94042.19
2023-01-10T18:53:55.595Z,94041.19
2023-01-10T18:56:25.725Z,94048.56
2023-01-10T18:58:54.872Z,94043.13
2023-01-10T19:01:24.097Z,94053.84
2023-01-10T19:03:53.642Z,94047.22
2023-01-10T19:06:25.150Z,94049.22
2023-01-10T19:08:55.905Z,94043.78
2023-01-10T19:11:25.475Z,94045.94
2023-01-10T19:13:55.463Z,94046.75
2023-01-10T19:16:26.410Z,94048.16
2023-01-10T19:18:57.830Z,94043.56
2023-01-10T19:21:30.697Z,94051.97
2023-01-10T19:24:03.961Z,94049.16
2023-01-10T19:26:34.317Z,94048.28
2023-01-10T19:29:04.910Z,94049.41
2023-01-10T19:31:34.529Z,94052.66
2023-01-10T19:34:03.929Z,94053.91
2023-01-10T19:36:35.274Z,94064.13
2023-01-10T19:39:05.594Z,94058.69
2023-01-10T19:41:35.510Z,94069.72
2023-01-10T19:44:07.239Z,94066.81
2023-01-10T20:06:40.645Z,94106.28
2023-01-10T20:09:13.723Z,94102.53
2023-01-10T20:11:46.350Z,94100.22
2023-01-10T20:14:18.419Z,94090.53
2023-01-10T20:16:48.150Z,94102.84
2023-01-10T20:19:17.658Z,94098.03
2023-01-10T20:21:48.269Z,94102.25
2023-01-10T20:24:18.965Z,94107.50
2023-01-10T20:26:49.245Z,94113.97
2023-01-10T20:29:19.312Z,94110.75
2023-01-10T20:31:53.010Z,94110.16
2023-01-10T20:34:23.222Z,94112.00
2023-01-10T20:36:54.660Z,94115.03
2023-01-10T20:39:24.446Z,94120.47
2023-01-10T20:41:53.708Z,94123.88
2023-01-10T20:44:23.456Z,94126.28
2023-01-10T20:46:52.796Z,94136.53
2023-01-10T20:49:22.222Z,94138.91
2023-01-10T20:51:53.979Z,94138.16
2023-01-10T20:54:23.087Z,94143.78
2023-01-10T20:56:52.111Z,94146.97
2023-01-10T20:59:21.258Z,94144.09
2023-01-10T21:01:50.412Z,94152.38
2023-01-10T21:04:19.493Z,94160.22
2023-01-10T21:06:48.716Z,94166.47
2023-01-10T21:09:19.737Z,94175.13
2023-01-10T21:12:02.110Z,94170.13
2023-01-10T21:14:37.703Z,94173.94
2023-01-10T21:17:06.750Z,94174.50
2023-01-10T21:19:35.852Z,94181.19
2023-01-10T21:22:04.911Z,94185.56
2023-01-10T21:24:35.350Z,94179.56
2023-01-10T21:27:04.421Z,94182.78
2023-01-10T21:29:33.454Z,94199.69
2023-01-10T21:32:02.824Z,94206.16
2023-01-10T21:34:31.999Z,94209.53
2023-01-10T21:37:01.041Z,94205.13
2023-01-10T21:39:30.118Z,94213.38
2023-01-10T21:42:18.243Z,94210.13
2023-01-10T21:44:47.292Z,94212.34
2023-01-10T21:47:16.273Z,94204.72
2023-01-10T21:49:45.207Z,94212.97
2023-01-10T21:52:14.205Z,94217.97
2023-01-10T21:54:43.313Z,94216.94
2023-01-10T21:57:14.113Z,94234.03
2023-01-10T21:59:43.100Z,94243.09
2023-01-10T22:02:15.405Z,94240.69
2023-01-10T22:04:47.013Z,94233.03
2023-01-10T22:07:17.376Z,94229.44
2023-01-10T22:09:46.403Z,94238.09
2023-01-10T22:12:16.831Z,94232.06
2023-01-10T22:14:46.506Z,94236.69
2023-01-10T22:17:15.667Z,94241.13
2023-01-10T22:19:44.808Z,94248.34
2023-01-10T22:22:14.134Z,94247.38
2023-01-10T22:24:46.866Z,94242.94
2023-01-10T22:27:17.306Z,94250.56
2023-01-10T22:29:46.295Z,94259.03
2023-01-10T22:32:15.332Z,94262.66
2023-01-10T22:34:44.335Z,94265.25
2023-01-10T22:37:13.257Z,94252.00
2023-01-10T22:39:42.259Z,94253.00
2023-01-10T22:42:11.253Z,94248.38
2023-01-10T22:44:41.696Z,94258.03
2023-01-10T22:47:10.909Z,94251.78
2023-01-10T22:49:40.057Z,94254.81
2023-01-10T22:52:11.454Z,94252.41
2023-01-10T22:54:40.437Z,94249.00
2023-01-10T22:57:09.652Z,94257.63
2023-01-10T23:02:30.703Z,94269.31
2023-01-10T23:04:59.937Z,94264.66
2023-01-10T23:07:29.471Z,94271.28
2023-01-10T23:09:58.369Z,94268.06
2023-01-10T23:12:27.239Z,94264.28
2023-01-10T23:14:56.262Z,94261.84
2023-01-10T23:17:26.583Z,94256.03
2023-01-10T23:19:55.493Z,94263.47
2023-01-10T23:22:25.789Z,94255.03
2023-01-10T23:24:54.894Z,94262.47
2023-01-10T23:27:24.247Z,94263.25
2023-01-10T23:29:53.248Z,94267.69
2023-01-10T23:32:22.133Z,94269.88
2023-01-10T23:34:52.502Z,94271.69
2023-01-10T23:37:21.420Z,94278.72
2023-01-10T23:39:50.360Z,94276.53
2023-01-10T23:42:19.314Z,94277.50
2023-01-10T23:44:48.338Z,94277.50
2023-01-10T23:47:17.302Z,94278.91
2023-01-10T23:49:46.159Z,94280.13
2023-01-10T23:52:16.430Z,94284.16
2023-01-10T23:54:45.286Z,94284.94
2023-01-10T23:57:14.391Z,94294.38
2023-01-10T23:59:43.449Z,94300.81
