createdAt,value
2023-01-03T05:03:15.879Z,63.36
2023-01-03T05:13:13.810Z,63.66
2023-01-03T05:23:34.217Z,63.40
2023-01-03T05:33:32.284Z,63.68
2023-01-03T05:43:34.279Z,63.31
2023-01-03T05:53:32.112Z,63.72
2023-01-03T06:03:33.721Z,63.87
2023-01-03T06:13:31.597Z,63.55
2023-01-03T06:23:30.874Z,63.50
2023-01-03T06:33:28.769Z,63.97
2023-01-03T06:43:28.057Z,63.58
2023-01-03T06:53:27.949Z,50.36
2023-01-03T07:03:27.218Z,55.62
2023-01-03T07:13:42.921Z,56.82
2023-01-03T07:23:42.158Z,57.60
2023-01-03T07:33:40.779Z,58.50
2023-01-03T07:43:42.921Z,59.31
2023-01-03T07:53:43.208Z,59.82
2023-01-03T08:03:46.462Z,59.66
2023-01-03T08:13:45.430Z,59.77
2023-01-03T08:23:45.139Z,60.53
2023-01-03T08:33:47.951Z,61.06
2023-01-03T08:43:49.371Z,60.60
2023-01-03T08:53:47.297Z,61.23
2023-01-03T09:03:48.874Z,61.19
2023-01-03T09:13:47.078Z,61.46
2023-01-03T09:23:48.680Z,61.59
2023-01-03T09:33:46.668Z,61.76
2023-01-03T09:43:48.250Z,61.71
2023-01-03T09:54:03.548Z,62.02
2023-01-03T10:04:18.099Z,61.68
2023-01-03T10:14:32.600Z,61.85
2023-01-03T10:24:34.063Z,61.70
2023-01-03T10:34:32.058Z,61.48
2023-01-03T10:44:33.299Z,61.16
2023-01-03T10:54:45.261Z,52.43
2023-01-03T11:04:45.162Z,53.54
2023-01-03T11:14:55.252Z,55.70
2023-01-03T11:25:17.946Z,57.03
2023-01-03T11:35:35.453Z,57.47
2023-01-03T11:45:52.892Z,52.10
2023-01-03T11:56:08.189Z,52.98
2023-01-03T12:06:14.971Z,53.39
2023-01-03T12:16:19.234Z,54.54
2023-01-03T12:26:18.847Z,54.80
2023-01-03T12:36:28.755Z,55.24
2023-01-03T12:46:33.245Z,56.48
2023-01-03T12:56:54.917Z,56.61
2023-01-03T13:07:01.676Z,57.23
2023-01-03T13:17:06.991Z,57.72
2023-01-03T13:27:36.384Z,58.17
2023-01-03T13:37:45.264Z,58.48
2023-01-03T13:47:47.922Z,58.73
2023-01-03T13:57:54.288Z,59.00
2023-01-03T14:08:03.963Z,59.17
2023-01-03T14:18:12.632Z,58.87
2023-01-03T14:28:20.192Z,59.33
2023-01-03T14:38:25.452Z,59.39
2023-01-03T14:48:26.094Z,59.46
2023-01-03T14:58:33.409Z,59.87
2023-01-03T15:08:35.297Z,59.74
2023-01-03T15:18:38.216Z,60.11
2023-01-03T15:28:51.574Z,59.89
2023-01-03T15:38:50.126Z,60.16
2023-01-03T15:48:55.798Z,61.29
2023-01-03T15:58:56.974Z,60.82
2023-01-03T16:08:58.392Z,60.52
2023-01-03T16:18:56.983Z,60.87
2023-01-03T16:28:56.506Z,60.67
2023-01-03T16:38:54.539Z,61.18
2023-01-03T16:48:56.539Z,61.25
2023-01-03T16:58:54.581Z,61.49
2023-01-03T17:08:55.802Z,61.38
2023-01-03T17:18:55.733Z,60.95
2023-01-03T17:28:56.108Z,61.84
2023-01-03T17:38:59.877Z,61.98
2023-01-03T17:49:16.823Z,62.34
2023-01-03T17:59:17.654Z,61.87
2023-01-03T18:09:17.144Z,62.05
2023-01-03T18:19:15.143Z,62.14
2023-01-03T18:29:16.450Z,62.69
2023-01-03T18:39:16.530Z,61.57
2023-01-03T18:49:15.810Z,61.82
2023-01-03T18:59:20.445Z,61.60
2023-01-03T19:09:23.188Z,61.69
2023-01-03T19:19:21.148Z,62.37
2023-01-03T19:29:23.777Z,61.79
2023-01-03T19:39:25.545Z,62.37
2023-01-03T19:49:25.290Z,62.81
2023-01-03T19:59:27.571Z,63.16
2023-01-03T20:09:26.792Z,63.29
2023-01-03T20:19:24.820Z,63.05
2023-01-03T20:29:25.056Z,62.76
