createdAt,value
2018-12-21T00:03:18.477Z,157.89999
2018-12-21T00:06:50.432Z,157.89999
2018-12-21T00:10:21.164Z,157.89999
2018-12-21T00:13:54.882Z,157.89999
2018-12-21T00:17:34.392Z,157.89999
2018-12-21T00:21:00.496Z,157.89999
2018-12-21T00:24:29.989Z,157.89999
2018-12-21T00:28:04.658Z,157.89999
2018-12-21T00:31:36.887Z,157.89999
2018-12-21T00:35:08.087Z,157.89999
2018-12-21T00:38:40.307Z,157.89999
2018-12-21T00:42:12.876Z,157.89999
2018-12-21T00:45:46.644Z,157.89999
2018-12-21T00:49:17.152Z,157.89999
2018-12-21T00:52:51.081Z,157.89999
2018-12-21T00:56:23.436Z,157.89999
2018-12-21T00:59:54.641Z,157.89999
2018-12-21T01:03:28.131Z,157.89999
2018-12-21T01:07:02.506Z,157.89999
2018-12-21T01:10:38.451Z,157.89999
2018-12-21T01:14:08.716Z,157.89999
2018-12-21T01:17:42.708Z,157.89999
2018-12-21T01:21:14.839Z,157.89999
2018-12-21T01:24:48.730Z,157.89999
2018-12-21T01:28:21.484Z,157.89999
2018-12-21T01:31:54.081Z,157.89999
2018-12-21T01:35:23.415Z,157.89999
2018-12-21T01:38:51.303Z,157.89999
2018-12-21T01:42:19.181Z,157.89999
2018-12-21T01:45:47.108Z,157.89999
2018-12-21T01:49:14.995Z,157.89999
2018-12-21T01:52:43.039Z,157.89999
2018-12-21T01:56:10.911Z,157.89999
2018-12-21T01:59:38.789Z,157.89999
2018-12-21T02:03:06.691Z,157.89999
2018-12-21T02:06:34.566Z,157.89999
2018-12-21T02:10:02.446Z,157.89999
2018-12-21T02:13:30.329Z,157.89999
2018-12-21T02:16:58.194Z,157.89999
2018-12-21T02:20:26.084Z,157.89999
2018-12-21T02:23:53.967Z,157.89999
2018-12-21T02:27:21.834Z,157.89999
2018-12-21T02:30:49.719Z,157.89999
2018-12-21T02:34:17.602Z,157.89999
2018-12-21T02:37:45.473Z,157.89999
2018-12-21T02:41:13.351Z,157.89999
2018-12-21T02:44:42.222Z,157.89999
2018-12-21T02:48:10.095Z,157.89999
2018-12-21T02:51:37.972Z,157.89999
2018-12-21T02:55:05.866Z,157.89999
2018-12-21T02:58:34.743Z,157.89999
2018-12-21T03:02:02.622Z,157.89999
2018-12-21T03:05:30.504Z,157.89999
2018-12-21T03:08:58.380Z,157.89999
2018-12-21T03:12:26.250Z,157.89999
2018-12-21T03:15:54.130Z,157.89999
2018-12-21T03:19:22.009Z,157.89999
2018-12-21T03:22:49.876Z,157.89999
2018-12-21T03:26:17.756Z,157.89999
2018-12-21T03:29:45.640Z,157.89999
2018-12-21T03:33:14.506Z,157.89999
2018-12-21T03:36:42.493Z,157.89999
2018-12-21T03:40:10.372Z,157.89999
2018-12-21T03:43:38.239Z,157.89999
2018-12-21T03:47:06.130Z,157.89999
2018-12-21T03:50:34.008Z,157.89999
2018-12-21T03:54:01.876Z,157.89999
2018-12-21T03:57:29.758Z,157.89999
2018-12-21T04:00:58.634Z,157.89999
2018-12-21T04:04:26.496Z,157.89999
2018-12-21T04:07:54.375Z,157.89999
2018-12-21T04:11:22.261Z,157.89999
2018-12-21T04:14:50.141Z,157.89999
2018-12-21T04:18:18.012Z,157.89999
2018-12-21T04:21:45.902Z,157.89999
2018-12-21T04:25:13.847Z,157.89999
2018-12-21T04:28:42.638Z,157.89999
2018-12-21T04:32:10.539Z,157.89999
2018-12-21T04:35:38.457Z,157.89999
2018-12-21T04:39:06.434Z,157.89999
2018-12-21T04:42:34.315Z,157.89999
2018-12-21T04:46:02.196Z,157.89999
2018-12-21T04:49:30.075Z,157.89999
2018-12-21T04:52:57.944Z,157.89999
2018-12-21T04:56:25.828Z,157.89999
2018-12-21T04:59:53.707Z,157.89999
2018-12-21T05:03:21.570Z,157.89999
2018-12-21T05:06:49.463Z,157.89999
2018-12-21T05:10:17.339Z,157.89999
2018-12-21T05:13:45.202Z,157.89999
2018-12-21T05:17:13.088Z,157.89999
2018-12-21T05:20:40.966Z,157.89999
2018-12-21T05:24:08.830Z,157.89999
2018-12-21T05:27:36.712Z,157.89999
2018-12-21T05:31:04.594Z,157.89999
2018-12-21T05:34:33.451Z,157.89999
2018-12-21T05:38:01.332Z,157.89999
2018-12-21T05:41:29.215Z,157.89999
2018-12-21T05:44:57.103Z,157.89999
2018-12-21T05:48:25.967Z,157.89999
2018-12-21T05:51:53.851Z,157.89999
2018-12-21T05:55:21.714Z,157.89999
2018-12-21T05:58:49.597Z,157.89999
2018-12-21T06:02:18.470Z,157.89999
2018-12-21T06:05:46.587Z,157.89999
2018-12-21T06:09:15.454Z,157.89999
2018-12-21T06:12:43.339Z,157.89999
2018-12-21T06:16:11.232Z,157.89999
2018-12-21T06:19:39.190Z,157.89999
2018-12-21T06:23:11.043Z,157.89999
2018-12-21T06:26:40.745Z,157.89999
2018-12-21T06:30:07.975Z,157.89999
2018-12-21T06:33:35.839Z,157.89999
2018-12-21T06:37:05.707Z,157.89999
2018-12-21T06:40:34.588Z,181.3
2018-12-21T06:44:02.458Z,181
2018-12-21T06:47:31.337Z,181
2018-12-21T06:50:59.222Z,181
2018-12-21T06:54:27.096Z,181
2018-12-21T06:57:55.977Z,181
2018-12-21T07:01:23.858Z,181
2018-12-21T07:04:51.722Z,181
2018-12-21T07:08:19.597Z,181
2018-12-21T07:11:47.476Z,181
2018-12-21T07:15:15.366Z,181
2018-12-21T07:18:43.239Z,181
2018-12-21T07:22:11.134Z,181
2018-12-21T07:25:39.019Z,181
2018-12-21T07:29:06.880Z,181
2018-12-21T07:32:34.757Z,181
2018-12-21T07:36:08.256Z,181
2018-12-21T07:39:36.450Z,181
2018-12-21T07:43:04.385Z,181
2018-12-21T07:46:32.281Z,181
2018-12-21T07:50:00.151Z,181
2018-12-21T07:53:35.647Z,181
2018-12-21T07:56:58.905Z,181
2018-12-21T08:00:26.789Z,181
2018-12-21T08:03:54.652Z,181
2018-12-21T08:07:22.544Z,181
2018-12-21T08:10:50.426Z,181
2018-12-21T08:14:18.299Z,181
2018-12-21T08:17:46.174Z,181
2018-12-21T08:21:14.063Z,181
2018-12-21T08:24:41.927Z,181
2018-12-21T08:28:09.827Z,181
2018-12-21T08:31:37.714Z,181
2018-12-21T08:35:05.600Z,181
2018-12-21T08:38:33.475Z,181
2018-12-21T08:42:01.368Z,181
2018-12-21T08:45:29.500Z,181
2018-12-21T08:48:58.356Z,181
2018-12-21T08:52:26.262Z,181
2018-12-21T08:55:54.220Z,181
2018-12-21T08:59:22.089Z,181
2018-12-21T09:02:49.979Z,181
2018-12-21T09:06:20.839Z,181
2018-12-21T09:09:48.707Z,100
2018-12-21T09:13:16.597Z,87
2018-12-21T09:16:44.482Z,81.599998
2018-12-21T09:20:13.386Z,70.400002
2018-12-21T09:23:41.276Z,61.900002
2018-12-21T09:27:09.427Z,63.700001
2018-12-21T09:30:37.318Z,52.200001
2018-12-21T09:34:05.208Z,53.400002
2018-12-21T09:37:33.108Z,49.900002
2018-12-21T09:41:00.977Z,46.200001
2018-12-21T09:44:28.874Z,40.900002
2018-12-21T09:47:56.789Z,39.299999
2018-12-21T09:51:24.698Z,40.5
2018-12-21T09:54:52.556Z,35.400002
2018-12-21T09:58:20.440Z,37.400002
2018-12-21T10:01:48.321Z,32.299999
2018-12-21T10:05:17.181Z,34.5
2018-12-21T10:08:45.066Z,31.700001
2018-12-21T10:12:12.952Z,28.5
2018-12-21T10:15:40.822Z,29.9
2018-12-21T10:19:08.705Z,29.9
2018-12-21T10:22:36.588Z,27
2018-12-21T10:26:04.453Z,24.700001
2018-12-21T10:29:32.339Z,22
2018-12-21T10:33:00.222Z,24.1
2018-12-21T10:36:28.090Z,25.5
2018-12-21T10:39:55.972Z,24.299999
2018-12-21T10:43:23.855Z,22.4
2018-12-21T10:46:52.718Z,23.6
2018-12-21T10:50:20.604Z,21.799999
2018-12-21T10:53:50.472Z,20.4
2018-12-21T10:57:18.329Z,18.799999
2018-12-21T11:00:46.215Z,24.299999
2018-12-21T11:04:14.116Z,19
2018-12-21T11:07:42.105Z,18
2018-12-21T11:11:09.988Z,18.4
2018-12-21T11:14:38.907Z,17.200001
2018-12-21T11:18:06.801Z,18.9
2018-12-21T11:21:34.689Z,15.5
2018-12-21T11:25:02.565Z,17.4
2018-12-21T11:28:30.448Z,18.5
2018-12-21T11:31:58.321Z,15.5
2018-12-21T11:35:26.794Z,15.2
2018-12-21T11:38:55.073Z,16.5
2018-12-21T11:42:23.351Z,16.5
2018-12-21T11:45:51.567Z,16.6
2018-12-21T11:49:19.912Z,18.200001
2018-12-21T11:52:48.247Z,18.700001
2018-12-21T11:56:16.464Z,17.299999
2018-12-21T11:59:48.360Z,18
2018-12-21T12:03:16.243Z,18
2018-12-21T12:06:45.106Z,17.6
2018-12-21T12:10:12.990Z,20.299999
2018-12-21T12:13:40.874Z,17.6
2018-12-21T12:17:08.753Z,18.700001
2018-12-21T12:20:36.661Z,16.700001
2018-12-21T12:24:04.548Z,17.4
2018-12-21T12:27:32.434Z,18.4
2018-12-21T12:31:00.309Z,19.4
2018-12-21T12:34:28.208Z,16
2018-12-21T12:37:56.166Z,16.9
2018-12-21T12:41:25.714Z,19
2018-12-21T12:44:53.595Z,17.299999
2018-12-21T12:48:21.536Z,15.7
2018-12-21T12:51:49.419Z,15.4
2018-12-21T12:55:17.282Z,16.200001
2018-12-21T12:58:46.156Z,16.700001
2018-12-21T13:02:14.045Z,15.7
2018-12-21T13:05:42.011Z,16.299999
2018-12-21T13:09:09.973Z,18.5
2018-12-21T13:12:37.850Z,17.6
2018-12-21T13:16:05.831Z,17.200001
2018-12-21T13:19:33.716Z,17.299999
2018-12-21T13:23:01.867Z,16.4
2018-12-21T13:26:30.242Z,17.1
2018-12-21T13:29:58.591Z,16.6
2018-12-21T13:33:27.957Z,16.6
2018-12-21T13:36:56.235Z,16.5
2018-12-21T13:40:24.642Z,15.2
2018-12-21T13:43:53.063Z,17.700001
2018-12-21T13:47:22.253Z,18.1
2018-12-21T13:50:50.626Z,15.6
2018-12-21T13:54:18.862Z,17.700001
2018-12-21T13:57:47.240Z,16.9
2018-12-21T14:01:15.567Z,20.1
2018-12-21T14:04:43.892Z,19.4
2018-12-21T14:08:12.291Z,21.299999
2018-12-21T14:11:40.683Z,22
2018-12-21T14:15:09.029Z,20.5
2018-12-21T14:18:37.427Z,21.4
2018-12-21T14:22:05.789Z,23.1
2018-12-21T14:25:36.569Z,22.200001
2018-12-21T14:29:04.604Z,24.4
2018-12-21T14:32:32.882Z,22.4
2018-12-21T14:36:01.308Z,25.200001
2018-12-21T14:39:29.727Z,25.200001
2018-12-21T14:42:58.093Z,23.9
2018-12-21T14:46:26.477Z,22.700001
2018-12-21T14:49:54.517Z,25
2018-12-21T14:53:22.407Z,23.799999
2018-12-21T14:56:50.306Z,27.700001
2018-12-21T15:00:18.169Z,27.6
2018-12-21T15:03:47.046Z,27.5
2018-12-21T15:07:14.935Z,26.6
2018-12-21T15:10:42.861Z,29.9
2018-12-21T15:14:10.741Z,28.4
2018-12-21T15:17:38.630Z,33.299999
2018-12-21T15:21:06.491Z,37.700001
2018-12-21T15:24:35.366Z,39.099998
2018-12-21T15:28:03.251Z,35.099998
2018-12-21T15:31:31.119Z,40.299999
2018-12-21T15:34:59.004Z,40.900002
2018-12-21T15:38:26.887Z,40.299999
2018-12-21T15:41:54.752Z,44.900002
2018-12-21T15:45:22.629Z,45
2018-12-21T15:48:50.528Z,40.099998
2018-12-21T15:52:18.411Z,41.900002
2018-12-21T15:55:54.531Z,44
2018-12-21T15:59:16.128Z,46.299999
2018-12-21T16:02:44.016Z,43.900002
2018-12-21T16:06:11.889Z,44.599998
2018-12-21T16:09:39.772Z,47.700001
2018-12-21T16:13:07.660Z,51
2018-12-21T16:16:35.547Z,45.299999
2018-12-21T16:20:03.415Z,46.5
2018-12-21T16:23:31.322Z,44.900002
2018-12-21T16:26:59.205Z,42.799999
2018-12-21T16:30:27.086Z,46.5
2018-12-21T16:33:54.952Z,48.599998
2018-12-21T16:37:22.842Z,47.099998
2018-12-21T16:40:51.702Z,49.400002
2018-12-21T16:44:19.579Z,43.799999
2018-12-21T16:47:47.561Z,44.299999
2018-12-21T16:51:15.444Z,49.099998
2018-12-21T16:54:43.375Z,45.5
2018-12-21T16:58:11.266Z,45
2018-12-21T17:01:39.170Z,47.599998
2018-12-21T17:05:07.039Z,46.400002
2018-12-21T17:08:34.917Z,48.5
2018-12-21T17:12:02.818Z,43.5
2018-12-21T17:15:31.692Z,40.599998
2018-12-21T17:18:59.569Z,44
2018-12-21T17:22:27.457Z,43
2018-12-21T17:25:56.343Z,44.5
2018-12-21T17:29:24.211Z,47.5
2018-12-21T17:32:52.104Z,51.599998
2018-12-21T17:36:20.981Z,51.599998
2018-12-21T17:39:48.850Z,48
2018-12-21T17:43:16.732Z,52.200001
2018-12-21T17:46:44.616Z,47.599998
2018-12-21T17:50:12.530Z,49.599998
2018-12-21T17:53:40.418Z,43.5
2018-12-21T17:57:08.293Z,42
2018-12-21T18:00:36.193Z,42.400002
2018-12-21T18:04:04.064Z,46
2018-12-21T18:07:31.950Z,45.400002
2018-12-21T18:11:02.469Z,46.200001
2018-12-21T18:14:30.341Z,47.599998
2018-12-21T18:17:58.219Z,50
2018-12-21T18:21:30.568Z,54.400002
2018-12-21T18:24:59.424Z,48.700001
2018-12-21T18:28:27.311Z,52
2018-12-21T18:31:55.208Z,54.400002
2018-12-21T18:35:24.064Z,52.900002
2018-12-21T18:38:51.955Z,55.900002
2018-12-21T18:42:19.834Z,64.699997
2018-12-21T18:45:47.703Z,65.599998
2018-12-21T18:49:15.602Z,71.199997
2018-12-21T18:52:43.488Z,76.199997
2018-12-21T18:56:11.498Z,80.300003
2018-12-21T18:59:39.371Z,91.5
2018-12-21T19:03:07.253Z,78.5
2018-12-21T19:06:35.183Z,87.800003
2018-12-21T19:10:04.115Z,90.300003
2018-12-21T19:13:31.968Z,78.699997
2018-12-21T19:17:00.061Z,113.4
2018-12-21T19:20:28.193Z,85.900002
2018-12-21T19:23:56.368Z,96.099998
2018-12-21T19:27:24.315Z,90.900002
2018-12-21T19:30:53.186Z,95.900002
2018-12-21T19:34:21.140Z,75.400002
2018-12-21T19:37:49.025Z,100
2018-12-21T19:41:16.925Z,102.3
2018-12-21T19:44:45.450Z,87.699997
2018-12-21T19:48:13.336Z,98.900002
2018-12-21T19:51:41.878Z,112.19999
2018-12-21T19:55:09.739Z,107.09999
2018-12-21T19:58:37.640Z,139
2018-12-21T20:02:05.520Z,124
2018-12-21T20:05:33.400Z,128.3
2018-12-21T20:09:01.283Z,138.6
2018-12-21T20:12:29.168Z,173.5
2018-12-21T20:15:57.060Z,144.6
2018-12-21T20:19:24.926Z,119.8
2018-12-21T20:22:52.799Z,113.5
2018-12-21T20:26:20.721Z,108.4
2018-12-21T20:29:48.590Z,103.19999
2018-12-21T20:33:16.476Z,103.8
2018-12-21T20:36:44.359Z,116.59999
2018-12-21T20:40:12.227Z,103.59999
2018-12-21T20:43:40.105Z,94.800003
2018-12-21T20:47:07.989Z,121
2018-12-21T20:50:35.861Z,111.5
2018-12-21T20:54:03.778Z,107.5
2018-12-21T20:57:31.660Z,113.19999
2018-12-21T21:00:59.551Z,93.800003
2018-12-21T21:04:27.419Z,110.4
2018-12-21T21:07:55.306Z,115.69999
2018-12-21T21:11:27.137Z,111.09999
2018-12-21T21:14:55.026Z,122.09999
2018-12-21T21:18:22.914Z,95
2018-12-21T21:21:51.778Z,111
2018-12-21T21:25:19.664Z,115.19999
2018-12-21T21:28:47.551Z,105
2018-12-21T21:32:15.424Z,102.4
2018-12-21T21:35:43.302Z,122.19999
2018-12-21T21:39:11.189Z,133.39999
2018-12-21T21:42:39.101Z,96.699997
2018-12-21T21:46:06.971Z,109.5
2018-12-21T21:49:34.867Z,90.800003
2018-12-21T21:53:02.889Z,103.59999
2018-12-21T21:56:30.752Z,89.199997
2018-12-21T21:59:58.641Z,101.19999
2018-12-21T22:03:27.627Z,108.8
2018-12-21T22:06:55.544Z,97.5
2018-12-21T22:10:24.518Z,102
2018-12-21T22:13:52.400Z,106.9
2018-12-21T22:17:20.298Z,92.800003
2018-12-21T22:20:49.184Z,94.599998
2018-12-21T22:24:17.075Z,94.699997
2018-12-21T22:27:50.475Z,68.300003
2018-12-21T22:31:18.461Z,68.699997
2018-12-21T22:34:47.342Z,82.199997
2018-12-21T22:38:15.232Z,81.199997
2018-12-21T22:41:43.102Z,79.099998
2018-12-21T22:45:11.271Z,78.400002
2018-12-21T22:48:40.141Z,72.699997
2018-12-21T22:52:08.005Z,83.900002
2018-12-21T22:55:37.873Z,114.4
2018-12-21T22:59:05.758Z,129.1
2018-12-21T23:02:33.714Z,135
2018-12-21T23:06:01.507Z,183.39999
2018-12-21T23:09:29.394Z,156.6
2018-12-21T23:12:58.249Z,151.1
2018-12-21T23:16:26.133Z,133.69999
2018-12-21T23:19:54.017Z,144.39999
2018-12-21T23:23:22.879Z,123.19999
2018-12-21T23:26:50.762Z,112.59999
2018-12-21T23:30:18.650Z,112.8
2018-12-21T23:33:46.539Z,100.9
2018-12-21T23:37:14.429Z,161.69999
2018-12-21T23:40:42.314Z,111.19999
2018-12-21T23:44:11.178Z,155.1
2018-12-21T23:47:39.060Z,118.59999
2018-12-21T23:51:07.934Z,100.5
2018-12-21T23:54:35.805Z,111.4
2018-12-21T23:58:03.691Z,112.19999
