createdAt,value
2022-12-01T05:00:33.772Z,7.82
2022-12-01T05:04:46.052Z,7.32
2022-12-01T05:08:59.355Z,7.80
2022-12-01T05:13:10.841Z,8.57
2022-12-01T05:17:22.454Z,8.02
2022-12-01T05:21:33.941Z,8.60
2022-12-01T05:25:45.524Z,8.73
2022-12-01T05:29:57.033Z,8.27
2022-12-01T05:34:09.095Z,8.15
2022-12-01T05:38:21.189Z,8.18
2022-12-01T05:42:32.767Z,8.00
2022-12-01T05:46:44.312Z,8.10
2022-12-01T05:50:55.910Z,8.77
2022-12-01T05:55:07.742Z,7.75
2022-12-01T05:59:19.308Z,8.48
2022-12-01T06:03:30.810Z,8.63
2022-12-01T06:07:42.932Z,9.85
2022-12-01T06:11:54.472Z,8.25
2022-12-01T06:16:06.625Z,6.68
2022-12-01T06:20:18.366Z,8.02
2022-12-01T06:24:29.902Z,8.60
2022-12-01T06:28:41.408Z,8.20
2022-12-01T06:32:52.923Z,6.15
2022-12-01T06:37:04.543Z,6.13
2022-12-01T06:41:16.023Z,5.93
2022-12-01T06:45:27.588Z,5.72
2022-12-01T06:49:39.094Z,5.00
2022-12-01T06:54:00.862Z,5.35
2022-12-01T06:58:16.688Z,5.20
2022-12-01T07:02:28.358Z,6.28
2022-12-01T07:06:39.936Z,5.70
2022-12-01T07:11:08.545Z,5.72
2022-12-01T07:15:20.091Z,5.90
2022-12-01T07:19:31.650Z,4.95
2022-12-01T07:23:43.154Z,5.88
2022-12-01T07:27:54.630Z,5.28
2022-12-01T07:32:06.247Z,5.00
2022-12-01T07:36:17.758Z,5.13
2022-12-01T07:40:29.266Z,6.15
2022-12-01T07:44:40.762Z,5.25
2022-12-01T07:48:56.669Z,6.07
2022-12-01T07:53:08.174Z,5.85
2022-12-01T07:57:20.477Z,5.63
2022-12-01T08:01:32.420Z,6.07
2022-12-01T08:05:44.000Z,5.88
2022-12-01T08:09:55.475Z,6.35
2022-12-01T08:14:07.011Z,6.30
2022-12-01T08:18:18.622Z,7.53
2022-12-01T08:22:30.177Z,6.38
2022-12-01T08:26:41.762Z,7.25
2022-12-01T08:30:53.348Z,6.57
2022-12-01T08:35:05.283Z,6.50
2022-12-01T08:39:16.826Z,7.40
2022-12-01T08:43:56.149Z,7.00
2022-12-01T08:48:00.906Z,7.05
2022-12-01T08:52:12.408Z,7.05
2022-12-01T08:56:30.284Z,8.48
2022-12-01T09:00:41.868Z,9.02
2022-12-01T09:04:53.345Z,8.07
2022-12-01T09:09:05.280Z,8.25
2022-12-01T09:13:16.814Z,8.77
2022-12-01T09:17:28.412Z,8.52
2022-12-01T09:21:40.441Z,8.02
2022-12-01T09:25:52.926Z,8.55
2022-12-01T09:30:05.172Z,8.85
2022-12-01T09:34:19.762Z,9.30
2022-12-01T09:38:33.217Z,9.38
2022-12-01T09:42:47.511Z,9.48
2022-12-01T09:47:09.098Z,9.35
2022-12-01T09:51:23.917Z,9.18
2022-12-01T09:55:35.740Z,9.27
2022-12-01T09:59:47.859Z,9.60
2022-12-01T10:04:05.778Z,9.50
2022-12-01T10:08:26.839Z,9.13
2022-12-01T10:12:42.229Z,9.88
2022-12-01T10:17:12.994Z,9.98
2022-12-01T10:21:49.386Z,10.02
2022-12-01T10:26:14.439Z,10.77
2022-12-01T10:30:27.099Z,10.55
2022-12-01T10:34:41.788Z,10.25
2022-12-01T10:38:53.957Z,10.07
2022-12-01T10:43:05.441Z,10.07
2022-12-01T10:47:22.026Z,8.57
2022-12-01T10:51:50.238Z,8.90
2022-12-01T10:56:08.603Z,8.60
2022-12-01T11:00:58.041Z,8.38
2022-12-01T11:05:07.476Z,8.32
2022-12-01T11:09:30.058Z,8.75
2022-12-01T11:13:42.222Z,10.10
2022-12-01T11:18:02.745Z,9.73
2022-12-01T11:22:25.123Z,10.05
2022-12-01T11:26:36.639Z,9.93
2022-12-01T11:30:59.273Z,9.15
2022-12-01T11:35:13.628Z,9.68
2022-12-01T11:39:42.388Z,8.63
2022-12-01T11:44:01.459Z,8.32
2022-12-01T11:48:15.286Z,9.38
2022-12-01T11:52:36.607Z,9.18
2022-12-01T11:56:56.193Z,9.13
2022-12-01T12:01:46.010Z,10.07
2022-12-01T12:06:38.432Z,8.90
2022-12-01T12:10:55.721Z,9.75
2022-12-01T12:15:43.203Z,9.70
2022-12-01T12:20:23.850Z,9.25
2022-12-01T12:24:51.544Z,9.17
2022-12-01T12:29:32.324Z,9.10
2022-12-01T12:34:10.816Z,9.97
2022-12-01T12:38:54.233Z,9.30
2022-12-01T12:43:48.403Z,9.77
2022-12-01T12:48:28.219Z,9.20
2022-12-01T12:52:44.543Z,9.65
2022-12-01T12:57:03.411Z,9.30
2022-12-01T13:01:23.062Z,9.88
2022-12-01T13:05:47.508Z,9.27
2022-12-01T13:10:08.501Z,8.90
2022-12-01T13:14:27.799Z,9.00
2022-12-01T13:18:42.350Z,9.20
2022-12-01T13:22:54.847Z,9.30
2022-12-01T13:27:16.193Z,8.80
2022-12-01T13:31:28.307Z,9.27
2022-12-01T13:35:40.729Z,8.63
2022-12-01T13:39:54.420Z,9.60
2022-12-01T13:44:08.835Z,9.45
2022-12-01T13:48:48.243Z,9.48
2022-12-01T13:53:23.621Z,9.50
2022-12-01T13:57:48.945Z,9.65
2022-12-01T14:02:15.843Z,9.13
2022-12-01T14:06:52.396Z,9.63
2022-12-01T14:11:19.529Z,10.75
2022-12-01T14:15:42.388Z,11.00
2022-12-01T14:19:55.632Z,9.15
2022-12-01T14:24:07.380Z,10.73
2022-12-01T14:29:10.789Z,9.65
2022-12-01T14:33:57.759Z,11.18
2022-12-01T14:38:10.425Z,9.80
2022-12-01T14:42:53.348Z,9.77
2022-12-01T14:47:16.972Z,9.82
2022-12-01T14:51:34.858Z,10.10
2022-12-01T14:55:53.154Z,9.90
2022-12-01T15:00:06.691Z,10.68
2022-12-01T15:04:18.665Z,9.45
2022-12-01T15:13:30.495Z,10.18
2022-12-01T15:17:41.987Z,10.52
2022-12-01T15:21:53.435Z,11.23
2022-12-01T15:26:05.067Z,11.20
2022-12-01T15:30:16.787Z,10.65
2022-12-01T15:34:32.251Z,11.40
2022-12-01T15:38:47.102Z,10.80
2022-12-01T15:43:06.974Z,9.68
2022-12-01T15:47:37.801Z,9.05
2022-12-01T15:51:50.545Z,9.50
2022-12-01T15:56:11.138Z,9.90
2022-12-01T16:00:23.164Z,10.13
2022-12-01T16:04:35.364Z,9.70
2022-12-01T16:08:59.431Z,9.40
2022-12-01T16:13:36.063Z,10.05
2022-12-01T16:17:52.760Z,10.05
2022-12-01T16:22:10.215Z,10.60
2022-12-01T16:26:22.659Z,9.33
2022-12-01T16:30:36.978Z,9.37
2022-12-01T16:34:50.780Z,11.17
2022-12-01T16:39:07.172Z,10.50
2022-12-01T16:43:21.406Z,10.10
2022-12-01T16:47:32.888Z,8.43
2022-12-01T16:51:59.268Z,9.00
2022-12-01T16:56:13.993Z,9.50
2022-12-01T17:00:26.032Z,8.68
2022-12-01T17:04:37.629Z,7.43
2022-12-01T17:08:49.220Z,7.53
2022-12-01T17:13:00.732Z,8.48
2022-12-01T17:17:12.183Z,7.68
2022-12-01T17:21:23.625Z,8.70
2022-12-01T17:25:35.379Z,8.77
2022-12-01T17:29:47.024Z,8.27
2022-12-01T17:33:58.606Z,7.82
2022-12-01T17:38:10.160Z,8.32
2022-12-01T17:42:22.092Z,8.43
2022-12-01T17:46:33.636Z,7.78
2022-12-01T17:50:45.339Z,7.93
2022-12-01T17:54:56.840Z,7.37
2022-12-01T17:59:08.453Z,7.73
2022-12-01T18:03:20.748Z,8.17
2022-12-01T18:07:32.282Z,8.90
2022-12-01T18:11:43.771Z,9.07
2022-12-01T18:15:55.272Z,9.60
2022-12-01T18:20:07.552Z,9.73
2022-12-01T18:24:19.034Z,9.37
2022-12-01T18:28:30.909Z,9.60
2022-12-01T18:32:42.400Z,12.03
2022-12-01T18:36:53.969Z,10.77
2022-12-01T18:41:05.696Z,10.33
2022-12-01T18:45:21.287Z,10.63
2022-12-01T18:49:33.011Z,11.10
2022-12-01T18:53:47.743Z,11.23
2022-12-01T18:57:59.319Z,11.60
2022-12-01T19:02:10.830Z,10.97
2022-12-01T19:06:22.643Z,11.17
2022-12-01T19:10:34.350Z,11.33
2022-12-01T19:14:45.953Z,12.83
2022-12-01T19:18:57.432Z,12.13
2022-12-01T19:23:08.877Z,12.90
2022-12-01T19:27:21.873Z,12.27
2022-12-01T19:31:34.126Z,12.47
2022-12-01T19:35:47.554Z,12.13
2022-12-01T19:39:59.055Z,12.47
2022-12-01T19:44:11.691Z,12.57
2022-12-01T19:48:23.490Z,11.77
2022-12-01T19:52:36.529Z,12.90
2022-12-01T19:56:48.921Z,11.93
2022-12-01T20:01:09.977Z,12.93
2022-12-01T20:05:21.792Z,15.93
2022-12-01T20:09:33.362Z,14.57
2022-12-01T20:13:46.067Z,13.33
2022-12-01T20:17:57.507Z,13.52
2022-12-01T20:22:08.960Z,13.00
2022-12-01T20:26:24.907Z,13.73
2022-12-01T20:30:40.538Z,12.93
2022-12-01T20:34:52.231Z,13.57
2022-12-01T20:39:05.528Z,12.98
2022-12-01T20:43:17.504Z,13.43
2022-12-01T20:47:29.048Z,12.13
2022-12-01T20:51:40.550Z,15.50
2022-12-01T20:55:52.150Z,15.32
2022-12-01T21:00:05.518Z,16.95
2022-12-01T21:04:17.588Z,15.30
2022-12-01T21:08:29.188Z,12.10
2022-12-01T21:13:01.219Z,12.07
2022-12-01T21:17:41.928Z,10.95
2022-12-01T21:21:53.376Z,11.35
2022-12-01T21:26:13.932Z,11.57
2022-12-01T21:30:26.266Z,10.40
2022-12-01T21:34:37.878Z,11.90
2022-12-01T21:38:54.926Z,11.80
2022-12-01T21:43:22.540Z,11.88
2022-12-01T21:47:34.615Z,14.30
2022-12-01T21:51:48.015Z,14.57
2022-12-01T21:55:59.478Z,15.43
2022-12-01T22:00:26.513Z,14.82
2022-12-01T22:04:37.928Z,13.77
2022-12-01T22:08:59.606Z,13.80
2022-12-01T22:13:11.042Z,12.70
2022-12-01T22:17:22.554Z,12.20
2022-12-01T22:21:37.250Z,11.70
2022-12-01T22:25:48.802Z,13.52
