createdAt,value
2016-12-15T00:00:28.000Z,0
2016-12-15T00:01:27.039Z,0
2016-12-15T00:02:27.062Z,0
2016-12-15T00:03:27.014Z,0
2016-12-15T00:04:27.219Z,0
2016-12-15T00:05:27.149Z,0
2016-12-15T00:06:26.978Z,0
2016-12-15T00:07:26.965Z,0
2016-12-15T00:08:27.079Z,0
2016-12-15T00:09:26.933Z,0
2016-12-15T00:10:26.948Z,0
2016-12-15T00:11:27.072Z,0
2016-12-15T00:12:26.891Z,0
2016-12-15T00:13:27.197Z,0
2016-12-15T00:14:27.309Z,0
2016-12-15T00:15:26.852Z,0
2016-12-15T00:16:26.848Z,0
2016-12-15T00:17:26.825Z,0
2016-12-15T00:18:26.816Z,0
2016-12-15T00:19:26.805Z,0
2016-12-15T00:20:27.240Z,0
2016-12-15T00:21:26.778Z,0
2016-12-15T00:22:27.487Z,0
2016-12-15T00:23:26.746Z,0
2016-12-15T00:24:26.809Z,0
2016-12-15T00:25:26.733Z,0
2016-12-15T00:26:26.705Z,0
2016-12-15T00:27:26.693Z,0
2016-12-15T00:28:26.995Z,0
2016-12-15T00:29:26.666Z,0
2016-12-15T00:30:27.113Z,0
2016-12-15T00:31:26.643Z,0
2016-12-15T00:32:26.630Z,0
2016-12-15T00:33:27.534Z,0
2016-12-15T00:34:26.600Z,0
2016-12-15T00:35:26.585Z,0
2016-12-15T00:36:27.527Z,0
2016-12-15T00:37:26.559Z,0
2016-12-15T00:38:26.550Z,0
2016-12-15T00:39:26.958Z,0
2016-12-15T00:40:26.867Z,0
2016-12-15T00:41:26.505Z,0
2016-12-15T00:42:26.493Z,0
2016-12-15T00:43:26.480Z,0
2016-12-15T00:44:27.075Z,0
2016-12-15T00:45:26.452Z,0
2016-12-15T00:46:26.442Z,0
2016-12-15T00:47:26.610Z,0
2016-12-15T00:48:26.415Z,0
2016-12-15T00:49:26.397Z,0
2016-12-15T00:50:26.692Z,0
2016-12-15T00:51:26.373Z,0
2016-12-15T00:52:27.405Z,0
2016-12-15T00:53:26.350Z,0
2016-12-15T00:54:26.338Z,0
2016-12-15T00:55:26.321Z,0
2016-12-15T00:56:26.843Z,0
2016-12-15T00:57:26.295Z,0
2016-12-15T00:58:26.277Z,0
2016-12-15T00:59:26.826Z,0
2016-12-15T01:00:26.312Z,0
2016-12-15T01:01:26.301Z,0
2016-12-15T01:02:26.553Z,0
2016-12-15T01:03:26.216Z,0
2016-12-15T01:04:26.210Z,0
2016-12-15T01:05:26.707Z,0
2016-12-15T01:06:26.171Z,0
2016-12-15T01:07:26.158Z,0
2016-12-15T01:08:27.490Z,0
2016-12-15T01:09:26.131Z,0
2016-12-15T01:10:27.108Z,0
2016-12-15T01:11:26.108Z,0
2016-12-15T01:12:26.091Z,0
2016-12-15T01:13:26.939Z,0
2016-12-15T01:14:26.095Z,0
2016-12-15T01:15:26.050Z,0
2016-12-15T01:16:26.037Z,0
2016-12-15T01:17:26.022Z,0
2016-12-15T01:18:26.016Z,0
2016-12-15T01:19:25.995Z,0
2016-12-15T01:20:26.015Z,0
2016-12-15T01:21:25.967Z,0
2016-12-15T01:22:25.957Z,0
2016-12-15T01:23:25.943Z,0
2016-12-15T01:24:25.953Z,0
2016-12-15T01:25:25.949Z,0
2016-12-15T01:26:25.903Z,0
2016-12-15T01:27:25.891Z,0
2016-12-15T01:28:26.208Z,0
2016-12-15T01:29:25.862Z,0
2016-12-15T01:30:25.853Z,0
2016-12-15T01:31:25.835Z,0
2016-12-15T01:32:25.822Z,0
2016-12-15T01:33:25.836Z,0
2016-12-15T01:34:25.803Z,0
2016-12-15T01:35:25.818Z,0
2016-12-15T01:36:25.780Z,0
2016-12-15T01:37:25.756Z,0
2016-12-15T01:38:25.742Z,0
2016-12-15T01:39:25.730Z,0
2016-12-15T01:40:25.715Z,0
2016-12-15T01:41:25.728Z,0
2016-12-15T01:42:25.691Z,0
2016-12-15T01:43:25.682Z,0
2016-12-15T01:44:25.678Z,0
2016-12-15T01:45:25.649Z,0
2016-12-15T01:46:25.636Z,0
2016-12-15T01:47:25.952Z,0
2016-12-15T01:48:25.600Z,0
2016-12-15T01:49:25.593Z,0
2016-12-15T01:50:25.896Z,0
2016-12-15T01:51:25.566Z,0
2016-12-15T01:52:25.873Z,0
2016-12-15T01:53:25.536Z,0
2016-12-15T01:54:25.526Z,0
2016-12-15T01:55:25.541Z,0
2016-12-15T01:56:25.497Z,0
2016-12-15T01:57:25.484Z,0
2016-12-15T01:58:25.472Z,0
2016-12-15T01:59:25.459Z,0
2016-12-15T02:00:25.448Z,0
2016-12-15T02:01:25.430Z,0
2016-12-15T02:02:25.731Z,0
2016-12-15T02:03:25.407Z,0
2016-12-15T02:04:25.392Z,0
2016-12-15T02:05:25.748Z,0
2016-12-15T02:06:25.365Z,0
2016-12-15T02:07:25.351Z,0
2016-12-15T02:08:25.338Z,0
2016-12-15T02:09:25.638Z,0
2016-12-15T02:10:25.310Z,0
2016-12-15T02:11:25.314Z,0
2016-12-15T02:12:25.283Z,0
2016-12-15T02:13:25.269Z,0
2016-12-15T02:14:25.258Z,0
2016-12-15T02:15:25.242Z,0
2016-12-15T02:16:25.231Z,0
2016-12-15T02:17:25.222Z,0
2016-12-15T02:18:25.201Z,0
2016-12-15T02:19:25.195Z,0
2016-12-15T02:20:25.178Z,0
2016-12-15T02:21:25.160Z,0
2016-12-15T02:22:25.145Z,0
2016-12-15T02:23:25.136Z,0
2016-12-15T02:24:25.148Z,0
2016-12-15T02:25:25.112Z,0
2016-12-15T02:26:25.101Z,0
2016-12-15T02:27:25.078Z,0
2016-12-15T02:28:25.073Z,0
2016-12-15T02:29:25.056Z,0
2016-12-15T02:30:25.039Z,0
2016-12-15T02:31:25.032Z,0
2016-12-15T02:32:25.014Z,0
2016-12-15T02:33:24.997Z,0
2016-12-15T02:34:24.987Z,0
2016-12-15T02:35:24.970Z,0
2016-12-15T02:36:24.961Z,0
2016-12-15T02:37:24.943Z,0
2016-12-15T02:38:24.930Z,0
2016-12-15T02:39:24.920Z,0
2016-12-15T02:40:24.904Z,0
2016-12-15T02:41:24.889Z,0
2016-12-15T02:42:24.876Z,0
2016-12-15T02:43:24.867Z,0
2016-12-15T02:44:24.846Z,0
2016-12-15T02:45:24.873Z,0
2016-12-15T02:46:24.818Z,0
2016-12-15T02:47:24.809Z,0
2016-12-15T02:48:24.792Z,0
2016-12-15T02:49:24.833Z,0
2016-12-15T02:50:24.785Z,0
2016-12-15T02:51:24.752Z,0
2016-12-15T02:52:24.732Z,0
2016-12-15T02:53:24.724Z,0
2016-12-15T02:54:24.711Z,0
2016-12-15T02:55:24.694Z,0
2016-12-15T02:56:24.680Z,0
2016-12-15T02:57:24.664Z,0
2016-12-15T02:58:24.651Z,0
2016-12-15T02:59:24.640Z,0
2016-12-15T03:00:24.945Z,0
2016-12-15T03:01:24.612Z,0
2016-12-15T03:02:24.592Z,0
2016-12-15T03:03:24.581Z,0
2016-12-15T03:04:24.566Z,0
2016-12-15T03:05:24.555Z,0
2016-12-15T03:06:24.534Z,0
2016-12-15T03:07:24.526Z,0
2016-12-15T03:08:24.510Z,0
2016-12-15T03:09:24.497Z,0
2016-12-15T03:10:24.483Z,0
2016-12-15T03:11:24.469Z,0
2016-12-15T03:12:24.456Z,0
2016-12-15T03:13:24.437Z,0
2016-12-15T03:14:24.423Z,0
2016-12-15T03:15:24.407Z,0
2016-12-15T03:16:24.397Z,0
2016-12-15T03:17:24.390Z,0
2016-12-15T03:18:24.372Z,0
2016-12-15T03:19:24.355Z,0
2016-12-15T03:20:24.340Z,0
2016-12-15T03:21:24.324Z,0
2016-12-15T03:22:24.309Z,0
2016-12-15T03:23:24.294Z,0
2016-12-15T03:24:24.278Z,0
2016-12-15T03:25:24.262Z,0
2016-12-15T03:26:24.249Z,0
2016-12-15T03:27:24.237Z,0
2016-12-15T03:28:24.218Z,0
2016-12-15T03:29:24.207Z,0
2016-12-15T03:30:24.191Z,0
2016-12-15T03:31:24.179Z,0
2016-12-15T03:32:24.163Z,0
2016-12-15T03:33:24.152Z,0
2016-12-15T03:34:24.140Z,0
2016-12-15T03:35:24.121Z,0
2016-12-15T03:36:24.115Z,0
2016-12-15T03:37:24.092Z,0
2016-12-15T03:38:24.397Z,0
2016-12-15T03:39:24.062Z,0
2016-12-15T03:40:24.046Z,0
2016-12-15T03:41:24.032Z,0
2016-12-15T03:42:24.022Z,0
2016-12-15T03:43:24.002Z,0
2016-12-15T03:44:23.990Z,0
2016-12-15T03:45:23.974Z,0
2016-12-15T03:46:23.965Z,0
2016-12-15T03:47:23.949Z,0
2016-12-15T03:48:23.933Z,0
2016-12-15T03:49:23.914Z,0
2016-12-15T03:50:23.907Z,0
2016-12-15T03:51:23.883Z,0
2016-12-15T03:52:23.870Z,0
2016-12-15T03:53:23.856Z,0
2016-12-15T03:54:23.843Z,0
2016-12-15T03:55:23.827Z,0
2016-12-15T03:56:23.814Z,0
2016-12-15T03:57:23.800Z,0
2016-12-15T03:58:23.780Z,0
2016-12-15T03:59:23.765Z,0
2016-12-15T04:00:24.070Z,0
2016-12-15T04:01:23.740Z,0
2016-12-15T04:02:23.725Z,0
2016-12-15T04:03:23.706Z,0
2016-12-15T04:04:23.694Z,0
2016-12-15T04:05:24.000Z,0
2016-12-15T04:06:23.667Z,0
2016-12-15T04:07:23.651Z,0
2016-12-15T04:08:23.630Z,0
2016-12-15T04:09:23.617Z,0
2016-12-15T04:10:23.607Z,0
2016-12-15T04:11:23.619Z,0
2016-12-15T04:12:23.576Z,0
2016-12-15T04:13:23.555Z,0
2016-12-15T04:14:23.566Z,0
2016-12-15T04:15:23.522Z,0
2016-12-15T04:16:23.513Z,0
2016-12-15T04:17:23.496Z,0
2016-12-15T04:18:23.482Z,0
2016-12-15T04:19:23.470Z,0
2016-12-15T04:20:23.451Z,0
2016-12-15T04:21:23.433Z,0
2016-12-15T04:22:23.423Z,0
2016-12-15T04:23:23.401Z,0
2016-12-15T04:24:23.393Z,0
2016-12-15T04:25:23.375Z,0
2016-12-15T04:26:23.356Z,0
2016-12-15T04:27:23.342Z,0
2016-12-15T04:28:23.326Z,0
2016-12-15T04:29:23.308Z,0
2016-12-15T04:30:23.294Z,0
2016-12-15T04:31:23.276Z,0
2016-12-15T04:32:23.268Z,0
2016-12-15T04:33:23.244Z,0
2016-12-15T04:34:23.234Z,0
2016-12-15T04:35:23.220Z,0
2016-12-15T04:36:23.210Z,0
2016-12-15T04:37:23.183Z,0
2016-12-15T04:38:23.199Z,0
2016-12-15T04:39:23.180Z,0
2016-12-15T04:40:23.136Z,0
2016-12-15T04:41:23.123Z,0
2016-12-15T04:42:23.101Z,0
2016-12-15T04:43:23.089Z,0
2016-12-15T04:44:23.069Z,0
2016-12-15T04:45:23.059Z,0
2016-12-15T04:46:23.041Z,0
2016-12-15T04:47:23.332Z,0
2016-12-15T04:48:23.002Z,0
2016-12-15T04:49:22.991Z,0
2016-12-15T04:50:22.974Z,0
2016-12-15T04:51:22.961Z,0
2016-12-15T04:52:22.968Z,0
2016-12-15T04:53:22.925Z,0
2016-12-15T04:54:22.907Z,0
2016-12-15T04:55:22.888Z,0
2016-12-15T04:56:22.881Z,0
2016-12-15T04:57:22.858Z,0
2016-12-15T04:58:22.844Z,0
2016-12-15T04:59:22.825Z,0
2016-12-15T05:00:22.809Z,0
2016-12-15T05:01:22.792Z,0
2016-12-15T05:02:22.774Z,0
2016-12-15T05:03:22.760Z,0
2016-12-15T05:04:22.744Z,0
2016-12-15T05:05:22.760Z,0
2016-12-15T05:06:22.707Z,0
2016-12-15T05:07:22.733Z,0
2016-12-15T05:08:22.681Z,0
2016-12-15T05:09:22.662Z,0
2016-12-15T05:10:22.649Z,0
2016-12-15T05:11:22.629Z,0
2016-12-15T05:12:22.614Z,0
2016-12-15T05:13:22.595Z,0
2016-12-15T05:14:22.578Z,0
2016-12-15T05:15:22.563Z,0
2016-12-15T05:16:22.551Z,0
2016-12-15T05:17:22.528Z,0
2016-12-15T05:18:22.510Z,0
2016-12-15T05:19:22.496Z,0
2016-12-15T05:20:22.482Z,0
2016-12-15T05:21:22.463Z,0
2016-12-15T05:22:22.446Z,0
2016-12-15T05:23:22.433Z,0
2016-12-15T05:24:22.418Z,0
2016-12-15T05:25:22.394Z,0
2016-12-15T05:26:22.378Z,0
2016-12-15T05:27:22.367Z,0
2016-12-15T05:28:22.348Z,0
2016-12-15T05:29:22.326Z,0
2016-12-15T05:30:22.312Z,0
2016-12-15T05:31:22.297Z,0
2016-12-15T05:32:22.279Z,0
2016-12-15T05:33:22.270Z,0
2016-12-15T05:34:22.246Z,0
2016-12-15T05:35:22.233Z,0
2016-12-15T05:36:22.207Z,0
2016-12-15T05:37:22.197Z,0
2016-12-15T05:38:22.182Z,0
2016-12-15T05:39:22.158Z,0
2016-12-15T05:40:22.145Z,0
2016-12-15T05:41:22.130Z,0
2016-12-15T05:42:22.111Z,0
2016-12-15T05:43:22.095Z,0
2016-12-15T05:44:22.076Z,0
2016-12-15T05:45:22.065Z,0
2016-12-15T05:46:22.052Z,0
2016-12-15T05:47:22.036Z,0
2016-12-15T05:48:22.011Z,0
2016-12-15T05:49:21.995Z,0
2016-12-15T05:50:21.979Z,0
2016-12-15T05:51:21.966Z,0
2016-12-15T05:52:21.947Z,0
2016-12-15T05:53:21.927Z,0
2016-12-15T05:54:21.909Z,0
2016-12-15T05:55:21.897Z,0
2016-12-15T05:56:21.877Z,0
2016-12-15T05:57:21.864Z,0
2016-12-15T05:58:21.847Z,0
2016-12-15T05:59:21.824Z,0
2016-12-15T06:00:21.812Z,0
2016-12-15T06:01:21.799Z,0
2016-12-15T06:02:21.777Z,0
2016-12-15T06:03:21.759Z,0
2016-12-15T06:04:21.743Z,0
2016-12-15T06:05:21.738Z,0
2016-12-15T06:06:21.734Z,0
2016-12-15T06:07:21.695Z,0
2016-12-15T06:08:21.727Z,0
2016-12-15T06:09:21.671Z,0
2016-12-15T06:10:21.641Z,0
2016-12-15T06:11:21.629Z,0
2016-12-15T06:12:21.619Z,0
2016-12-15T06:13:21.604Z,0
2016-12-15T06:14:21.575Z,0
2016-12-15T06:15:21.555Z,0
2016-12-15T06:16:21.541Z,0
2016-12-15T06:17:21.526Z,0
2016-12-15T06:18:21.511Z,0
2016-12-15T06:19:21.489Z,0
2016-12-15T06:20:21.477Z,0
2016-12-15T06:21:21.456Z,0
2016-12-15T06:22:21.439Z,0
2016-12-15T06:23:21.423Z,0
2016-12-15T06:24:21.405Z,0
2016-12-15T06:25:21.391Z,0
2016-12-15T06:26:21.376Z,0
2016-12-15T06:27:21.377Z,0
2016-12-15T06:28:21.337Z,4
2016-12-15T06:29:21.323Z,4
2016-12-15T06:30:21.305Z,0
2016-12-15T06:31:21.300Z,4
2016-12-15T06:32:21.269Z,4
2016-12-15T06:33:21.252Z,4
2016-12-15T06:34:21.234Z,4
2016-12-15T06:35:21.217Z,4
2016-12-15T06:36:21.201Z,4
2016-12-15T06:37:21.183Z,4
2016-12-15T06:38:21.176Z,4
2016-12-15T06:39:21.152Z,8
2016-12-15T06:40:21.138Z,12
2016-12-15T06:41:21.115Z,12
2016-12-15T06:42:21.103Z,12
2016-12-15T06:43:21.088Z,20
2016-12-15T06:44:21.065Z,20
2016-12-15T06:45:21.078Z,24
2016-12-15T06:46:21.031Z,24
2016-12-15T06:47:21.013Z,32
2016-12-15T06:48:20.999Z,36
2016-12-15T06:49:20.977Z,40
2016-12-15T06:50:20.964Z,48
2016-12-15T06:51:20.983Z,52
2016-12-15T06:52:20.950Z,60
2016-12-15T06:53:20.915Z,64
2016-12-15T06:54:20.896Z,72
2016-12-15T06:55:20.876Z,80
2016-12-15T06:56:20.860Z,92
2016-12-15T06:57:20.844Z,104
2016-12-15T06:58:20.829Z,112
2016-12-15T06:59:20.818Z,124
2016-12-15T07:00:20.791Z,136
2016-12-15T07:01:20.773Z,148
2016-12-15T07:02:20.756Z,160
2016-12-15T07:03:20.737Z,176
2016-12-15T07:04:20.723Z,188
2016-12-15T07:05:20.707Z,204
2016-12-15T07:06:20.689Z,220
2016-12-15T07:07:20.682Z,240
2016-12-15T07:08:20.660Z,252
2016-12-15T07:09:20.640Z,272
2016-12-15T07:10:20.623Z,288
2016-12-15T07:11:20.604Z,308
2016-12-15T07:12:20.587Z,328
2016-12-15T07:13:20.883Z,344
2016-12-15T07:14:20.548Z,364
2016-12-15T07:15:20.532Z,384
2016-12-15T07:16:20.514Z,404
2016-12-15T07:17:20.499Z,420
2016-12-15T07:18:20.533Z,440
2016-12-15T07:19:20.462Z,464
2016-12-15T07:20:20.449Z,484
2016-12-15T07:21:20.431Z,504
2016-12-15T07:22:20.412Z,524
2016-12-15T07:23:20.400Z,540
2016-12-15T07:24:20.380Z,564
2016-12-15T07:25:20.363Z,584
2016-12-15T07:26:20.343Z,600
2016-12-15T07:27:20.331Z,624
2016-12-15T07:28:20.633Z,644
2016-12-15T07:29:20.294Z,660
2016-12-15T07:30:20.277Z,684
2016-12-15T07:31:20.258Z,700
2016-12-15T07:32:20.240Z,720
2016-12-15T07:33:20.228Z,740
2016-12-15T07:34:20.211Z,760
2016-12-15T07:35:20.192Z,776
2016-12-15T07:36:20.173Z,796
2016-12-15T07:37:20.158Z,812
2016-12-15T07:38:20.142Z,832
2016-12-15T07:39:20.126Z,848
2016-12-15T07:40:20.103Z,864
2016-12-15T07:41:20.087Z,884
2016-12-15T07:42:20.070Z,900
2016-12-15T07:43:20.056Z,912
2016-12-15T07:44:20.036Z,932
2016-12-15T07:45:20.020Z,948
2016-12-15T07:46:20.006Z,964
2016-12-15T07:47:19.984Z,976
2016-12-15T07:48:19.977Z,992
2016-12-15T07:49:19.955Z,1008
2016-12-15T07:50:19.932Z,1020
2016-12-15T07:51:19.916Z,1036
2016-12-15T07:52:19.900Z,1048
2016-12-15T07:53:19.879Z,1068
2016-12-15T07:54:19.869Z,1080
2016-12-15T07:55:19.852Z,1096
2016-12-15T07:56:19.836Z,1112
2016-12-15T07:57:19.817Z,1124
2016-12-15T07:58:19.795Z,1140
2016-12-15T07:59:19.782Z,1152
2016-12-15T08:00:19.763Z,1164
2016-12-15T08:01:19.750Z,1180
2016-12-15T08:02:19.731Z,1192
2016-12-15T08:03:19.726Z,1204
2016-12-15T08:04:19.696Z,1216
2016-12-15T08:05:19.677Z,1228
2016-12-15T08:06:19.684Z,1236
2016-12-15T08:07:19.646Z,1244
2016-12-15T08:08:19.627Z,1252
2016-12-15T08:09:19.611Z,1264
2016-12-15T08:10:19.913Z,1268
2016-12-15T08:11:19.578Z,1276
2016-12-15T08:12:19.560Z,1284
2016-12-15T08:13:19.548Z,1296
2016-12-15T08:14:19.525Z,1308
2016-12-15T08:15:19.506Z,1320
2016-12-15T08:16:19.487Z,1324
2016-12-15T08:17:19.472Z,1332
2016-12-15T08:18:19.460Z,1340
2016-12-15T08:19:19.438Z,1352
2016-12-15T08:20:19.421Z,1356
2016-12-15T08:21:19.408Z,1364
2016-12-15T08:22:19.389Z,1372
2016-12-15T08:23:19.369Z,1388
2016-12-15T08:24:19.387Z,1400
2016-12-15T08:25:19.340Z,1412
2016-12-15T08:26:19.316Z,1416
2016-12-15T08:27:19.305Z,1428
2016-12-15T08:28:19.283Z,1436
2016-12-15T08:29:19.268Z,1444
2016-12-15T08:30:19.247Z,1452
2016-12-15T08:31:19.234Z,1464
2016-12-15T08:32:19.215Z,1468
2016-12-15T08:33:19.203Z,1476
2016-12-15T08:34:19.180Z,1488
2016-12-15T08:35:19.165Z,1496
2016-12-15T08:36:19.147Z,1500
2016-12-15T08:37:19.134Z,1512
2016-12-15T08:38:19.114Z,1516
2016-12-15T08:39:19.095Z,1524
2016-12-15T08:40:19.079Z,1528
2016-12-15T08:41:19.064Z,1532
2016-12-15T08:42:19.049Z,1540
2016-12-15T08:43:19.026Z,1548
2016-12-15T08:44:19.012Z,1556
2016-12-15T08:45:19.001Z,1556
2016-12-15T08:46:19.300Z,1548
2016-12-15T08:47:18.960Z,1540
2016-12-15T08:48:18.977Z,1544
2016-12-15T08:49:18.925Z,1548
2016-12-15T08:50:18.913Z,1552
2016-12-15T08:51:18.895Z,1552
2016-12-15T08:52:18.880Z,1556
2016-12-15T08:53:18.885Z,1560
2016-12-15T08:54:18.842Z,1564
2016-12-15T08:55:18.823Z,1576
2016-12-15T08:56:18.810Z,1576
2016-12-15T08:57:18.796Z,1576
2016-12-15T08:58:19.090Z,1572
2016-12-15T08:59:18.766Z,1584
2016-12-15T09:00:18.738Z,1588
2016-12-15T09:01:18.731Z,1592
2016-12-15T09:02:18.715Z,1596
2016-12-15T09:03:18.693Z,1604
2016-12-15T09:04:18.675Z,1608
2016-12-15T09:05:18.665Z,1616
2016-12-15T09:06:18.641Z,1620
2016-12-15T09:07:18.624Z,1624
2016-12-15T09:08:18.612Z,1632
2016-12-15T09:09:18.591Z,1644
2016-12-15T09:10:18.577Z,1656
2016-12-15T09:11:18.558Z,1660
2016-12-15T09:12:18.540Z,1660
2016-12-15T09:13:18.524Z,1664
2016-12-15T09:14:18.515Z,1664
2016-12-15T09:15:18.491Z,1668
2016-12-15T09:16:18.474Z,1672
2016-12-15T09:17:18.462Z,1676
2016-12-15T09:18:18.447Z,1672
2016-12-15T09:19:18.427Z,1676
2016-12-15T09:20:18.412Z,1676
2016-12-15T09:21:18.391Z,1672
2016-12-15T09:22:18.372Z,1668
2016-12-15T09:23:18.369Z,1672
2016-12-15T09:24:18.345Z,1680
2016-12-15T09:25:18.327Z,1680
2016-12-15T09:26:18.313Z,1688
2016-12-15T09:27:18.289Z,1692
2016-12-15T09:28:18.276Z,1696
2016-12-15T09:29:18.260Z,1700
2016-12-15T09:30:18.244Z,1696
2016-12-15T09:31:18.226Z,1696
2016-12-15T09:32:18.222Z,1704
2016-12-15T09:33:18.194Z,1700
2016-12-15T09:34:18.490Z,1704
2016-12-15T09:35:18.167Z,1704
2016-12-15T09:36:18.143Z,1708
2016-12-15T09:37:18.125Z,1708
2016-12-15T09:38:18.114Z,1708
2016-12-15T09:39:18.092Z,1712
2016-12-15T09:40:18.076Z,1720
2016-12-15T09:41:18.058Z,1720
2016-12-15T09:42:18.043Z,1724
2016-12-15T09:43:18.032Z,1728
2016-12-15T09:44:18.012Z,1728
2016-12-15T09:45:17.999Z,1724
2016-12-15T09:46:17.979Z,1728
2016-12-15T09:47:17.966Z,1728
2016-12-15T09:48:17.945Z,1728
2016-12-15T09:49:17.929Z,1732
2016-12-15T09:50:17.915Z,1736
2016-12-15T09:51:17.899Z,1732
2016-12-15T09:52:17.890Z,1744
2016-12-15T09:53:17.867Z,1748
2016-12-15T09:54:17.881Z,1744
2016-12-15T09:55:17.834Z,1740
2016-12-15T09:56:17.816Z,1744
2016-12-15T09:57:17.802Z,1752
2016-12-15T09:58:17.786Z,1760
2016-12-15T09:59:17.773Z,1768
2016-12-15T10:00:17.755Z,1768
2016-12-15T10:01:17.738Z,1780
2016-12-15T10:02:17.720Z,1784
2016-12-15T10:03:17.701Z,1788
2016-12-15T10:04:18.009Z,1796
2016-12-15T10:05:17.669Z,1800
2016-12-15T10:06:17.663Z,1804
2016-12-15T10:07:17.638Z,1812
2016-12-15T10:08:17.629Z,1820
2016-12-15T10:09:17.609Z,1824
2016-12-15T10:10:17.591Z,1828
2016-12-15T10:11:17.580Z,1828
2016-12-15T10:12:17.556Z,1868
2016-12-15T10:13:17.551Z,1896
2016-12-15T10:14:17.530Z,1920
2016-12-15T10:15:17.517Z,1932
2016-12-15T10:16:17.556Z,1948
2016-12-15T10:17:17.511Z,1948
2016-12-15T10:18:17.459Z,1956
2016-12-15T10:19:17.446Z,1960
2016-12-15T10:20:17.432Z,1968
2016-12-15T10:21:17.734Z,1972
2016-12-15T10:22:17.398Z,1976
2016-12-15T10:23:17.384Z,1976
2016-12-15T10:24:17.370Z,1980
2016-12-15T10:25:17.351Z,1992
2016-12-15T10:26:17.345Z,1996
2016-12-15T10:27:17.321Z,1992
2016-12-15T10:28:17.622Z,1996
2016-12-15T10:29:17.288Z,2000
2016-12-15T10:30:17.275Z,2004
2016-12-15T10:31:17.261Z,2004
2016-12-15T10:32:17.241Z,2000
2016-12-15T10:33:17.229Z,1996
2016-12-15T10:34:17.213Z,1980
2016-12-15T10:35:17.197Z,2000
2016-12-15T10:36:17.179Z,2000
2016-12-15T10:37:17.164Z,2000
2016-12-15T10:38:17.147Z,2000
2016-12-15T10:39:17.134Z,2032
2016-12-15T10:40:17.120Z,2044
2016-12-15T10:41:17.103Z,2044
2016-12-15T10:42:17.091Z,2068
2016-12-15T10:43:17.389Z,2052
2016-12-15T10:44:17.058Z,2284
2016-12-15T10:45:17.053Z,2364
2016-12-15T10:46:17.022Z,2132
2016-12-15T10:47:17.013Z,2192
2016-12-15T10:48:16.994Z,2332
2016-12-15T10:49:16.996Z,2416
2016-12-15T10:50:17.293Z,2552
2016-12-15T10:51:16.944Z,2632
2016-12-15T10:52:16.936Z,2600
2016-12-15T10:53:16.917Z,2676
2016-12-15T10:54:16.900Z,2764
2016-12-15T10:55:16.903Z,3164
2016-12-15T10:56:16.872Z,3896
2016-12-15T10:57:16.855Z,4312
2016-12-15T10:58:16.846Z,4424
2016-12-15T10:59:16.822Z,4400
2016-12-15T11:00:16.841Z,4584
2016-12-15T11:01:16.795Z,4852
2016-12-15T11:02:16.775Z,4892
2016-12-15T11:03:16.787Z,4812
2016-12-15T11:04:16.747Z,4592
2016-12-15T11:05:16.733Z,4704
2016-12-15T11:06:16.713Z,4480
2016-12-15T11:07:16.706Z,4904
2016-12-15T11:08:16.684Z,4880
2016-12-15T11:09:16.681Z,4768
2016-12-15T11:10:16.661Z,4756
2016-12-15T11:11:16.640Z,4828
2016-12-15T11:12:16.626Z,4728
2016-12-15T11:13:16.616Z,4488
2016-12-15T11:14:16.596Z,4476
2016-12-15T11:15:16.581Z,4988
2016-12-15T11:16:16.561Z,4844
2016-12-15T11:17:16.562Z,4932
2016-12-15T11:18:16.535Z,5180
2016-12-15T11:19:16.517Z,5164
2016-12-15T11:20:16.502Z,5088
2016-12-15T11:21:16.491Z,5160
2016-12-15T11:22:16.470Z,4680
2016-12-15T11:23:16.460Z,4608
2016-12-15T11:24:16.446Z,4568
2016-12-15T11:25:16.427Z,4844
2016-12-15T11:26:16.416Z,4628
2016-12-15T11:27:16.743Z,4444
2016-12-15T11:28:16.712Z,4160
2016-12-15T11:29:16.371Z,4020
2016-12-15T11:30:16.358Z,4100
2016-12-15T11:31:16.343Z,4616
2016-12-15T11:32:16.344Z,4912
2016-12-15T11:33:16.309Z,4552
2016-12-15T11:34:16.293Z,3920
2016-12-15T11:35:16.284Z,3604
2016-12-15T11:36:16.266Z,3688
2016-12-15T11:37:16.252Z,3828
2016-12-15T11:38:16.237Z,4100
2016-12-15T11:39:16.222Z,4244
2016-12-15T11:40:16.521Z,4248
2016-12-15T11:41:16.194Z,4100
2016-12-15T11:42:16.177Z,4044
2016-12-15T11:43:16.163Z,3344
2016-12-15T11:44:16.145Z,3524
2016-12-15T11:45:16.453Z,3940
2016-12-15T11:46:16.120Z,3708
2016-12-15T11:47:16.104Z,3608
2016-12-15T11:48:16.090Z,3680
2016-12-15T11:49:16.070Z,3584
2016-12-15T11:50:16.063Z,3624
2016-12-15T11:51:16.045Z,3528
2016-12-15T11:52:16.029Z,3436
2016-12-15T11:53:16.009Z,3556
2016-12-15T11:54:16.028Z,3500
2016-12-15T11:55:15.986Z,4040
2016-12-15T11:56:15.968Z,3760
2016-12-15T11:57:16.274Z,3456
2016-12-15T11:58:15.945Z,3008
2016-12-15T11:59:15.923Z,3080
2016-12-15T12:00:15.908Z,2864
2016-12-15T12:01:15.893Z,2676
2016-12-15T12:02:15.882Z,2556
2016-12-15T12:03:15.860Z,2524
2016-12-15T12:04:15.853Z,2392
2016-12-15T12:05:15.837Z,2196
2016-12-15T12:06:15.844Z,2212
2016-12-15T12:07:15.804Z,2268
2016-12-15T12:08:15.790Z,2280
2016-12-15T12:09:15.773Z,2160
2016-12-15T12:10:15.757Z,2092
2016-12-15T12:11:15.740Z,2156
2016-12-15T12:12:15.730Z,2188
2016-12-15T12:13:15.711Z,2112
2016-12-15T12:14:15.699Z,2096
2016-12-15T12:15:15.679Z,2100
2016-12-15T12:16:15.669Z,2088
2016-12-15T12:17:15.657Z,2284
2016-12-15T12:18:15.638Z,2952
2016-12-15T12:19:15.936Z,3372
2016-12-15T12:20:15.616Z,2724
2016-12-15T12:21:15.591Z,2288
2016-12-15T12:22:15.578Z,2236
2016-12-15T12:23:15.560Z,2228
2016-12-15T12:24:15.556Z,2248
2016-12-15T12:25:15.528Z,2476
2016-12-15T12:26:15.513Z,2736
2016-12-15T12:27:15.503Z,2900
2016-12-15T12:28:15.487Z,3060
2016-12-15T12:29:15.479Z,2728
2016-12-15T12:30:15.456Z,2272
2016-12-15T12:31:15.436Z,2132
2016-12-15T12:32:15.423Z,2164
2016-12-15T12:33:15.732Z,2156
2016-12-15T12:34:15.392Z,2164
2016-12-15T12:35:15.382Z,2268
2016-12-15T12:36:15.362Z,2324
2016-12-15T12:37:15.348Z,2068
2016-12-15T12:38:15.333Z,2168
2016-12-15T12:39:15.316Z,2132
2016-12-15T12:40:15.305Z,1964
2016-12-15T12:41:15.283Z,2016
2016-12-15T12:42:15.276Z,1960
2016-12-15T12:43:15.261Z,2008
2016-12-15T12:44:15.240Z,2068
2016-12-15T12:45:15.276Z,1996
2016-12-15T12:46:15.220Z,1916
2016-12-15T12:47:15.196Z,1876
2016-12-15T12:48:15.498Z,1876
2016-12-15T12:49:15.166Z,1880
2016-12-15T12:50:15.148Z,1884
2016-12-15T12:51:15.133Z,1888
2016-12-15T12:52:15.125Z,1864
2016-12-15T12:53:15.106Z,1848
2016-12-15T12:54:15.084Z,1844
2016-12-15T12:55:15.075Z,1844
2016-12-15T12:56:15.052Z,1844
2016-12-15T12:57:15.046Z,1844
2016-12-15T12:58:15.027Z,1840
2016-12-15T12:59:15.014Z,1832
2016-12-15T13:00:15.000Z,1828
2016-12-15T13:01:14.993Z,1824
2016-12-15T13:02:14.974Z,1820
2016-12-15T13:03:14.952Z,1820
2016-12-15T13:04:14.932Z,1816
2016-12-15T13:05:14.933Z,1812
2016-12-15T13:06:14.944Z,1812
2016-12-15T13:07:15.213Z,1812
2016-12-15T13:08:14.874Z,1808
2016-12-15T13:09:14.855Z,1808
2016-12-15T13:10:14.841Z,1804
2016-12-15T13:11:14.858Z,1788
2016-12-15T13:12:14.810Z,1776
2016-12-15T13:13:14.790Z,1772
2016-12-15T13:14:14.782Z,1764
2016-12-15T13:15:14.764Z,1756
2016-12-15T13:16:14.749Z,1756
2016-12-15T13:17:14.730Z,1752
2016-12-15T13:18:14.748Z,1740
2016-12-15T13:19:14.705Z,1728
2016-12-15T13:20:14.713Z,1724
2016-12-15T13:21:14.672Z,1720
2016-12-15T13:22:14.656Z,1712
2016-12-15T13:23:14.637Z,1704
2016-12-15T13:24:14.621Z,1696
2016-12-15T13:25:14.608Z,1692
2016-12-15T13:26:14.595Z,1692
2016-12-15T13:27:14.578Z,1708
2016-12-15T13:28:14.564Z,1772
2016-12-15T13:29:14.545Z,1724
2016-12-15T13:30:14.531Z,1668
2016-12-15T13:31:14.519Z,1648
2016-12-15T13:32:14.501Z,1636
2016-12-15T13:33:14.487Z,1628
2016-12-15T13:34:14.473Z,1620
2016-12-15T13:35:14.456Z,1640
2016-12-15T13:36:14.436Z,1648
2016-12-15T13:37:14.455Z,1680
2016-12-15T13:38:14.405Z,1676
2016-12-15T13:39:14.391Z,1644
2016-12-15T13:40:14.403Z,1700
2016-12-15T13:41:14.360Z,1712
2016-12-15T13:42:14.340Z,1960
2016-12-15T13:43:14.325Z,1908
2016-12-15T13:44:14.317Z,1736
2016-12-15T13:45:14.297Z,1828
2016-12-15T13:46:14.280Z,1704
2016-12-15T13:47:14.268Z,1716
2016-12-15T13:48:14.248Z,1516
2016-12-15T13:49:14.235Z,1512
2016-12-15T13:50:14.218Z,1512
2016-12-15T13:51:14.204Z,1496
2016-12-15T13:52:14.197Z,1572
2016-12-15T13:53:14.175Z,1496
2016-12-15T13:54:14.153Z,1476
2016-12-15T13:55:14.138Z,1452
2016-12-15T13:56:14.128Z,1432
2016-12-15T13:57:14.107Z,1436
2016-12-15T13:58:14.094Z,1468
2016-12-15T13:59:14.077Z,1544
2016-12-15T14:00:14.059Z,1668
2016-12-15T14:01:14.041Z,1880