createdAt,value
2023-04-12T00:00:56.351Z,96.10
2023-04-12T00:03:25.363Z,96.47
2023-04-12T00:05:56.087Z,95.43
2023-04-12T00:08:26.703Z,97.23
2023-04-12T00:10:53.992Z,95.49
2023-04-12T00:13:21.157Z,97.32
2023-04-12T00:15:52.162Z,96.42
2023-04-12T00:18:25.233Z,96.33
2023-04-12T00:20:55.180Z,96.45
2023-04-12T00:23:22.670Z,96.05
2023-04-12T00:25:52.503Z,98.15
2023-04-12T00:28:19.914Z,96.71
2023-04-12T00:30:50.314Z,97.23
2023-04-12T00:33:17.592Z,95.45
2023-04-12T00:35:44.957Z,96.49
2023-04-12T00:38:14.442Z,96.25
2023-04-12T00:40:42.820Z,96.21
2023-04-12T00:43:15.300Z,94.48
2023-04-12T00:45:42.708Z,93.48
2023-04-12T00:48:10.959Z,93.46
2023-04-12T00:50:44.771Z,92.86
2023-04-12T00:53:14.610Z,94.17
2023-04-12T00:55:49.111Z,92.39
2023-04-12T00:58:17.493Z,92.12
2023-04-12T01:00:50.338Z,89.72
2023-04-12T01:03:27.728Z,91.17
2023-04-12T01:06:32.345Z,89.97
2023-04-12T01:09:30.305Z,88.96
2023-04-12T01:12:35.672Z,89.79
2023-04-12T01:15:09.794Z,89.35
2023-04-12T01:18:09.986Z,89.38
2023-04-12T01:20:44.707Z,90.25
2023-04-12T01:23:31.159Z,90.43
2023-04-12T01:26:11.870Z,91.60
2023-04-12T01:28:44.752Z,91.30
2023-04-12T01:31:13.945Z,92.09
2023-04-12T01:33:46.255Z,91.61
2023-04-12T01:36:22.727Z,92.50
2023-04-12T01:38:56.810Z,92.53
2023-04-12T01:41:24.412Z,91.81
2023-04-12T01:43:54.592Z,92.70
2023-04-12T01:46:28.334Z,93.34
2023-04-12T01:48:58.685Z,93.21
2023-04-12T01:51:52.942Z,94.19
2023-04-12T01:54:27.820Z,94.29
2023-04-12T01:56:59.520Z,95.10
2023-04-12T01:59:31.612Z,95.48
2023-04-12T02:02:06.155Z,96.60
2023-04-12T02:04:37.236Z,97.12
2023-04-12T02:07:07.114Z,96.76
2023-04-12T02:09:38.692Z,97.68
2023-04-12T02:12:07.711Z,98.49
2023-04-12T02:14:36.820Z,99.37
2023-04-12T02:17:05.469Z,99.26
2023-04-12T02:19:33.358Z,99.60
2023-04-12T02:22:01.057Z,100.00
2023-04-12T02:24:30.973Z,100.00
2023-04-12T02:27:04.071Z,100.00
2023-04-12T02:29:34.480Z,100.00
2023-04-12T02:32:07.071Z,100.00
2023-04-12T02:34:41.038Z,100.00
2023-04-12T02:37:16.684Z,100.00
2023-04-12T02:39:47.121Z,100.00
2023-04-12T02:42:15.700Z,100.00
2023-04-12T02:44:48.080Z,100.00
2023-04-12T02:47:16.263Z,100.00
2023-04-12T02:49:52.409Z,100.00
2023-04-12T02:52:21.720Z,100.00
2023-04-12T02:55:12.914Z,100.00
2023-04-12T02:57:44.163Z,100.00
2023-04-12T03:00:12.256Z,100.00
2023-04-12T03:02:55.793Z,100.00
2023-04-12T03:05:32.080Z,100.00
2023-04-12T03:08:03.477Z,100.00
2023-04-12T03:10:46.966Z,100.00
2023-04-12T03:13:14.712Z,100.00
2023-04-12T03:15:48.135Z,100.00
2023-04-12T03:18:21.158Z,100.00
2023-04-12T03:20:52.441Z,100.00
2023-04-12T03:23:20.584Z,100.00
2023-04-12T03:25:56.660Z,100.00
2023-04-12T03:29:44.761Z,100.00
2023-04-12T03:32:12.572Z,100.00
2023-04-12T03:34:39.982Z,100.00
2023-04-12T03:37:13.621Z,100.00
2023-04-12T03:39:47.876Z,100.00
2023-04-12T03:42:32.209Z,100.00
2023-04-12T03:45:05.126Z,100.00
2023-04-12T03:47:33.204Z,100.00
2023-04-12T03:50:11.997Z,100.00
2023-04-12T03:52:44.419Z,100.00
2023-04-12T03:55:13.589Z,100.00
2023-04-12T03:57:41.997Z,100.00
2023-04-12T04:00:10.083Z,100.00
2023-04-12T04:03:03.075Z,100.00
2023-04-12T04:05:36.150Z,100.00
2023-04-12T04:08:06.828Z,100.00
2023-04-12T04:10:42.912Z,100.00
2023-04-12T04:13:11.043Z,100.00
2023-04-12T04:15:39.029Z,100.00
2023-04-12T04:18:06.833Z,100.00
2023-04-12T04:20:38.435Z,100.00
2023-04-12T04:23:06.929Z,100.00
2023-04-12T04:25:34.397Z,100.00
2023-04-12T04:28:08.488Z,100.00
2023-04-12T04:30:38.741Z,100.00
2023-04-12T04:33:11.768Z,100.00
2023-04-12T04:35:43.574Z,100.00
2023-04-12T04:38:25.670Z,100.00
2023-04-12T04:40:56.212Z,100.00
2023-04-12T04:43:34.199Z,100.00
2023-04-12T04:46:03.193Z,100.00
2023-04-12T04:48:30.703Z,100.00
2023-04-12T04:51:00.545Z,100.00
2023-04-12T04:53:27.566Z,100.00
2023-04-12T04:56:03.088Z,100.00
2023-04-12T04:58:38.032Z,100.00
2023-04-12T05:01:07.142Z,100.00
2023-04-12T05:03:34.642Z,100.00
2023-04-12T05:06:03.450Z,100.00
2023-04-12T05:08:32.163Z,100.00
2023-04-12T05:10:59.359Z,100.00
2023-04-12T05:13:29.390Z,100.00
2023-04-12T05:15:56.552Z,100.00
2023-04-12T05:18:25.217Z,100.00
2023-04-12T05:20:53.259Z,100.00
2023-04-12T05:23:20.690Z,100.00
2023-04-12T05:25:49.950Z,100.00
2023-04-12T05:28:18.239Z,100.00
2023-04-12T05:30:46.428Z,100.00
2023-04-12T05:33:17.138Z,100.00
2023-04-12T05:35:46.885Z,100.00
2023-04-12T05:38:13.988Z,100.00
2023-04-12T05:40:44.144Z,100.00
2023-04-12T05:43:13.216Z,100.00
2023-04-12T05:45:41.569Z,100.00
2023-04-12T05:48:09.366Z,100.00
2023-04-12T05:50:36.508Z,100.00
2023-04-12T05:53:03.744Z,100.00
2023-04-12T05:55:34.106Z,100.00
2023-04-12T05:58:02.434Z,100.00
2023-04-12T06:00:30.624Z,100.00
2023-04-12T06:02:58.418Z,100.00
2023-04-12T06:05:25.936Z,100.00
2023-04-12T06:07:53.040Z,100.00
2023-04-12T06:10:20.205Z,100.00
2023-04-12T06:12:50.898Z,100.00
2023-04-12T06:15:20.875Z,100.00
2023-04-12T06:17:52.110Z,100.00
2023-04-12T06:20:19.642Z,100.00
2023-04-12T06:22:46.773Z,100.00
2023-04-12T06:25:16.872Z,100.00
2023-04-12T06:27:46.374Z,100.00
2023-04-12T06:30:16.185Z,100.00
2023-04-12T06:32:43.808Z,100.00
2023-04-12T06:35:11.465Z,100.00
2023-04-12T06:37:38.685Z,100.00
2023-04-12T06:40:06.706Z,100.00
2023-04-12T06:42:33.968Z,100.00
2023-04-12T06:45:01.232Z,100.00
2023-04-12T06:47:28.516Z,100.00
2023-04-12T06:49:58.052Z,100.00
2023-04-12T06:52:26.549Z,100.00
2023-04-12T06:54:56.058Z,100.00
2023-04-12T06:57:23.794Z,100.00
2023-04-12T06:59:51.556Z,100.00
2023-04-12T07:02:22.586Z,100.00
2023-04-12T07:04:54.323Z,100.00
2023-04-12T07:07:21.635Z,100.00
2023-04-12T07:09:48.909Z,100.00
2023-04-12T07:12:16.336Z,100.00
2023-04-12T07:14:44.798Z,100.00
2023-04-12T07:17:12.029Z,100.00
2023-04-12T07:19:39.531Z,100.00
2023-04-12T07:22:06.721Z,100.00
2023-04-12T07:24:34.015Z,100.00
2023-04-12T07:27:01.262Z,100.00
2023-04-12T07:29:28.368Z,100.00
2023-04-12T07:31:55.649Z,100.00
2023-04-12T07:34:24.015Z,100.00
2023-04-12T07:36:51.418Z,100.00
2023-04-12T07:39:18.711Z,100.00
2023-04-12T07:41:48.313Z,100.00
2023-04-12T07:44:16.093Z,100.00
2023-04-12T07:46:43.566Z,100.00
2023-04-12T07:49:11.098Z,100.00
2023-04-12T07:51:38.490Z,100.00
2023-04-12T07:54:05.660Z,100.00
2023-04-12T07:56:34.588Z,100.00
2023-04-12T07:59:01.874Z,100.00
2023-04-12T08:01:29.173Z,100.00
2023-04-12T08:03:56.892Z,100.00
2023-04-12T08:06:24.471Z,100.00
2023-04-12T08:08:52.183Z,100.00
2023-04-12T08:11:23.343Z,100.00
2023-04-12T08:13:50.970Z,100.00
2023-04-12T08:16:18.423Z,100.00
2023-04-12T08:18:45.797Z,100.00
2023-04-12T08:21:13.005Z,100.00
2023-04-12T08:23:40.154Z,100.00
2023-04-12T08:26:07.196Z,100.00
2023-04-12T08:28:34.312Z,100.00
2023-04-12T08:31:01.500Z,100.00
2023-04-12T08:33:28.750Z,100.00
2023-04-12T08:35:55.766Z,100.00
2023-04-12T08:38:30.596Z,100.00
2023-04-12T08:41:05.835Z,100.00
2023-04-12T08:43:34.450Z,100.00
2023-04-12T08:46:01.844Z,100.00
2023-04-12T08:48:29.235Z,100.00
2023-04-12T08:50:57.718Z,100.00
2023-04-12T08:53:24.921Z,100.00
2023-04-12T08:55:52.018Z,100.00
2023-04-12T08:58:20.728Z,100.00
2023-04-12T09:00:48.104Z,100.00
2023-04-12T09:03:15.409Z,100.00
2023-04-12T09:05:42.720Z,100.00
2023-04-12T09:08:09.954Z,100.00
2023-04-12T09:10:38.300Z,100.00
2023-04-12T09:13:06.513Z,100.00
2023-04-12T09:15:34.413Z,100.00
2023-04-12T09:18:11.113Z,100.00
2023-04-12T09:20:39.292Z,100.00
2023-04-12T09:23:26.267Z,100.00
2023-04-12T09:25:53.742Z,100.00
2023-04-12T09:28:26.832Z,100.00
2023-04-12T09:30:55.470Z,100.00
2023-04-12T09:33:37.849Z,100.00
2023-04-12T09:36:06.586Z,100.00
2023-04-12T09:38:34.482Z,100.00
2023-04-12T09:41:26.468Z,100.00
2023-04-12T09:43:54.423Z,100.00
2023-04-12T09:46:22.730Z,100.00
2023-04-12T09:48:52.563Z,100.00
2023-04-12T09:51:36.297Z,100.00
2023-04-12T09:54:05.639Z,100.00
2023-04-12T09:56:35.637Z,100.00
2023-04-12T09:59:06.003Z,100.00
2023-04-12T10:01:36.760Z,100.00
2023-04-12T10:04:07.115Z,100.00
2023-04-12T10:06:35.779Z,100.00
2023-04-12T10:09:06.740Z,100.00
2023-04-12T10:11:34.561Z,100.00
2023-04-12T10:14:02.910Z,100.00
2023-04-12T10:16:31.198Z,100.00
2023-04-12T10:19:02.205Z,100.00
2023-04-12T10:21:29.658Z,100.00
2023-04-12T10:23:57.959Z,100.00
2023-04-12T10:26:25.423Z,100.00
2023-04-12T10:29:25.843Z,100.00
2023-04-12T10:31:55.070Z,100.00
2023-04-12T10:34:28.724Z,100.00
2023-04-12T10:36:57.973Z,100.00
2023-04-12T10:39:42.355Z,100.00
2023-04-12T10:42:23.558Z,100.00
2023-04-12T10:45:35.929Z,100.00
2023-04-12T10:48:04.086Z,100.00
2023-04-12T10:50:33.763Z,100.00
2023-04-12T10:53:21.782Z,100.00
2023-04-12T10:55:48.875Z,100.00
2023-04-12T10:58:40.561Z,100.00
2023-04-12T11:01:10.556Z,100.00
2023-04-12T11:04:13.055Z,100.00
2023-04-12T11:06:54.260Z,100.00
2023-04-12T11:09:44.244Z,100.00
2023-04-12T11:12:21.517Z,100.00
2023-04-12T11:14:50.874Z,100.00
2023-04-12T11:17:23.629Z,100.00
2023-04-12T11:19:57.239Z,100.00
2023-04-12T11:22:27.656Z,100.00
2023-04-12T11:24:57.022Z,100.00
2023-04-12T11:27:25.742Z,100.00
2023-04-12T11:29:55.604Z,100.00
2023-04-12T11:32:27.862Z,100.00
2023-04-12T11:34:56.649Z,100.00
2023-04-12T11:37:26.694Z,100.00
2023-04-12T11:39:58.125Z,100.00
2023-04-12T11:42:26.413Z,100.00
2023-04-12T11:44:59.837Z,100.00
2023-04-12T11:47:27.879Z,100.00
2023-04-12T11:49:57.563Z,100.00
2023-04-12T11:52:30.658Z,100.00
2023-04-12T11:55:01.505Z,100.00
2023-04-12T11:57:29.134Z,100.00
2023-04-12T11:59:59.099Z,100.00
2023-04-12T12:02:32.984Z,100.00
2023-04-12T12:05:06.923Z,100.00
2023-04-12T12:07:35.799Z,100.00
2023-04-12T12:10:04.120Z,100.00
2023-04-12T12:12:33.741Z,100.00
2023-04-12T12:15:01.969Z,100.00
2023-04-12T12:17:29.104Z,100.00
2023-04-12T12:19:59.290Z,100.00
2023-04-12T12:22:26.539Z,100.00
2023-04-12T12:25:00.434Z,100.00
2023-04-12T12:27:30.523Z,100.00
2023-04-12T12:30:01.557Z,100.00
2023-04-12T12:32:36.949Z,100.00
2023-04-12T12:35:09.614Z,100.00
2023-04-12T12:37:36.886Z,100.00
2023-04-12T12:40:07.264Z,100.00
2023-04-12T12:42:34.688Z,100.00
2023-04-12T12:45:04.327Z,100.00
2023-04-12T12:47:32.329Z,100.00
2023-04-12T12:49:59.522Z,100.00
2023-04-12T12:52:26.590Z,100.00
2023-04-12T12:54:53.570Z,100.00
2023-04-12T12:57:23.085Z,100.00
2023-04-12T12:59:50.072Z,100.00
2023-04-12T13:02:19.889Z,100.00
2023-04-12T13:04:47.146Z,100.00
2023-04-12T13:07:14.213Z,100.00
2023-04-12T13:09:41.428Z,100.00
2023-04-12T13:12:08.515Z,100.00
2023-04-12T13:14:35.850Z,100.00
2023-04-12T13:17:02.897Z,100.00
2023-04-12T13:19:29.974Z,100.00
2023-04-12T13:21:57.057Z,100.00
2023-04-12T13:24:24.137Z,100.00
2023-04-12T13:26:51.573Z,100.00
2023-04-12T13:29:18.640Z,100.00
2023-04-12T13:31:45.855Z,100.00
2023-04-12T13:34:12.881Z,100.00
2023-04-12T13:36:40.201Z,100.00
2023-04-12T13:39:07.342Z,100.00
2023-04-12T13:41:34.466Z,100.00
2023-04-12T13:44:02.165Z,100.00
2023-04-12T13:46:29.218Z,100.00
2023-04-12T13:48:56.467Z,100.00
2023-04-12T13:51:23.819Z,100.00
2023-04-12T13:53:50.992Z,100.00
2023-04-12T13:56:18.488Z,100.00
2023-04-12T13:58:45.534Z,100.00
2023-04-12T14:01:13.624Z,100.00
2023-04-12T14:03:40.911Z,100.00
2023-04-12T14:06:09.533Z,100.00
2023-04-12T14:08:36.612Z,99.31
2023-04-12T14:11:03.705Z,97.05
2023-04-12T14:13:30.780Z,100.00
2023-04-12T14:15:57.827Z,100.00
2023-04-12T14:18:24.992Z,99.47
2023-04-12T14:20:52.634Z,100.00
2023-04-12T14:23:19.973Z,98.34
2023-04-12T14:25:47.011Z,100.00
2023-04-12T14:28:17.064Z,98.33
2023-04-12T14:30:44.540Z,96.90
2023-04-12T14:33:12.239Z,98.18
2023-04-12T14:35:39.274Z,97.99
2023-04-12T14:38:06.702Z,95.02
2023-04-12T14:40:33.766Z,93.95
2023-04-12T14:43:00.873Z,96.16
2023-04-12T14:45:27.983Z,100.00
2023-04-12T14:47:55.315Z,99.76
2023-04-12T14:50:22.755Z,99.05
2023-04-12T14:52:49.801Z,100.00
2023-04-12T14:55:17.769Z,96.48
2023-04-12T14:57:44.802Z,100.00
2023-04-12T15:00:16.296Z,96.23
2023-04-12T15:02:45.949Z,90.29
2023-04-12T15:05:13.442Z,93.07
2023-04-12T15:07:41.388Z,100.00
2023-04-12T15:10:09.024Z,95.59
2023-04-12T15:12:37.274Z,96.63
2023-04-12T15:15:06.350Z,93.19
2023-04-12T15:17:37.200Z,90.08
2023-04-12T15:20:17.020Z,90.21
2023-04-12T15:22:44.131Z,94.00
2023-04-12T15:25:11.722Z,94.03
2023-04-12T15:27:38.805Z,93.21
2023-04-12T15:30:09.571Z,89.13
2023-04-12T15:32:42.338Z,92.37
2023-04-12T15:35:25.109Z,88.78
2023-04-12T15:37:54.837Z,86.68
2023-04-12T15:40:22.829Z,82.38
2023-04-12T15:42:50.046Z,72.79
2023-04-12T15:45:17.060Z,75.14
2023-04-12T15:47:45.785Z,69.96
2023-04-12T15:50:13.116Z,63.64
2023-04-12T15:52:42.939Z,68.93
2023-04-12T15:55:11.492Z,62.45
2023-04-12T15:57:38.592Z,70.11
2023-04-12T16:00:13.693Z,70.91
2023-04-12T16:02:41.224Z,75.86
2023-04-12T16:05:08.440Z,78.37
2023-04-12T16:07:35.465Z,79.55
2023-04-12T16:10:03.358Z,81.50
2023-04-12T16:12:30.463Z,82.70
2023-04-12T16:14:57.957Z,89.90
2023-04-12T16:17:25.014Z,88.06
2023-04-12T16:19:54.574Z,94.47
2023-04-12T16:22:21.648Z,90.03
2023-04-12T16:24:48.628Z,90.89
2023-04-12T16:27:15.627Z,95.62
2023-04-12T16:29:42.667Z,91.61
2023-04-12T16:32:12.939Z,89.26
2023-04-12T16:34:41.271Z,90.83
2023-04-12T16:37:10.280Z,86.39
2023-04-12T16:39:37.302Z,93.31
2023-04-12T16:42:06.105Z,96.11
2023-04-12T16:44:33.209Z,100.00
2023-04-12T16:47:00.405Z,100.00
2023-04-12T16:49:27.612Z,100.00
2023-04-12T16:51:54.705Z,100.00
2023-04-12T16:54:21.829Z,100.00
2023-04-12T16:56:49.328Z,100.00
2023-04-12T16:59:16.624Z,100.00
2023-04-12T17:01:45.721Z,100.00
2023-04-12T17:04:12.999Z,100.00
2023-04-12T17:06:41.442Z,100.00
2023-04-12T17:09:09.619Z,100.00
2023-04-12T17:11:36.914Z,100.00
2023-04-12T17:14:03.958Z,100.00
2023-04-12T17:16:31.194Z,100.00
2023-04-12T17:18:58.355Z,100.00
2023-04-12T17:21:26.629Z,100.00
2023-04-12T17:23:55.944Z,100.00
2023-04-12T17:26:26.045Z,100.00
2023-04-12T17:28:54.522Z,100.00
2023-04-12T17:31:22.483Z,100.00
2023-04-12T17:33:49.624Z,100.00
2023-04-12T17:36:16.718Z,100.00
2023-04-12T17:38:43.804Z,100.00
2023-04-12T17:41:10.871Z,100.00
2023-04-12T17:43:37.940Z,100.00
2023-04-12T17:46:07.170Z,100.00
2023-04-12T17:48:34.372Z,100.00
2023-04-12T17:51:03.040Z,100.00
2023-04-12T17:53:30.050Z,100.00
2023-04-12T17:55:57.447Z,100.00
2023-04-12T17:58:24.475Z,100.00
2023-04-12T18:00:51.699Z,100.00
2023-04-12T18:03:21.658Z,100.00
2023-04-12T18:05:48.863Z,100.00
2023-04-12T18:08:16.926Z,100.00
2023-04-12T18:10:44.020Z,100.00
2023-04-12T18:13:11.081Z,100.00
2023-04-12T18:15:38.100Z,100.00
2023-04-12T18:18:05.268Z,100.00
2023-04-12T18:20:33.168Z,100.00
2023-04-12T18:23:00.177Z,100.00
2023-04-12T18:25:27.552Z,100.00
2023-04-12T18:27:55.544Z,100.00
2023-04-12T18:30:22.807Z,100.00
2023-04-12T18:32:50.292Z,100.00
2023-04-12T18:35:17.316Z,100.00
2023-04-12T18:37:44.910Z,100.00
2023-04-12T18:40:13.129Z,100.00
2023-04-12T18:42:40.231Z,100.00
2023-04-12T18:45:09.243Z,100.00
2023-04-12T18:47:38.771Z,100.00
2023-04-12T18:50:06.953Z,100.00
2023-04-12T18:52:34.626Z,100.00
2023-04-12T18:55:01.757Z,100.00
2023-04-12T18:57:29.155Z,100.00
2023-04-12T18:59:56.335Z,100.00
2023-04-12T19:02:23.549Z,100.00
2023-04-12T19:04:50.799Z,100.00
2023-04-12T19:07:17.778Z,100.00
2023-04-12T19:09:46.874Z,100.00
2023-04-12T19:12:13.971Z,100.00
2023-04-12T19:14:41.639Z,100.00
2023-04-12T19:17:09.403Z,100.00
2023-04-12T19:19:36.504Z,100.00
2023-04-12T19:22:03.602Z,100.00
2023-04-12T19:24:30.730Z,100.00
2023-04-12T19:26:57.769Z,100.00
2023-04-12T19:29:25.497Z,100.00
2023-04-12T19:31:53.590Z,100.00
2023-04-12T19:34:20.735Z,100.00
2023-04-12T19:36:48.255Z,100.00
2023-04-12T19:39:18.062Z,100.00
2023-04-12T19:41:48.349Z,100.00
2023-04-12T19:44:15.503Z,100.00
2023-04-12T19:46:42.549Z,100.00
2023-04-12T19:49:09.660Z,100.00
2023-04-12T19:51:37.723Z,100.00
2023-04-12T19:54:04.776Z,100.00
2023-04-12T19:56:31.914Z,100.00
2023-04-12T19:58:59.837Z,100.00
2023-04-12T20:01:27.204Z,100.00
2023-04-12T20:03:54.301Z,100.00
2023-04-12T20:06:21.567Z,100.00
2023-04-12T20:08:48.585Z,100.00
2023-04-12T20:11:16.022Z,100.00
2023-04-12T20:13:43.034Z,100.00
2023-04-12T20:16:10.967Z,100.00
2023-04-12T20:18:38.065Z,100.00
2023-04-12T20:21:09.897Z,100.00
2023-04-12T20:23:37.095Z,100.00
2023-04-12T20:26:05.398Z,100.00
2023-04-12T20:28:32.395Z,100.00
2023-04-12T20:31:00.306Z,100.00
2023-04-12T20:33:27.374Z,100.00
2023-04-12T20:35:54.361Z,100.00
2023-04-12T20:38:21.466Z,100.00
2023-04-12T20:40:48.452Z,100.00
2023-04-12T20:43:15.564Z,100.00
2023-04-12T20:45:42.580Z,100.00
2023-04-12T20:48:09.689Z,100.00
2023-04-12T20:50:37.257Z,100.00
2023-04-12T20:53:04.579Z,100.00
2023-04-12T20:55:34.898Z,100.00
2023-04-12T20:58:03.136Z,100.00
2023-04-12T21:00:31.295Z,100.00
2023-04-12T21:02:58.622Z,100.00
2023-04-12T21:05:27.229Z,100.00
2023-04-12T21:07:54.803Z,100.00
2023-04-12T21:10:22.249Z,100.00
2023-04-12T21:12:50.021Z,100.00
2023-04-12T21:15:21.700Z,100.00
2023-04-12T21:17:49.583Z,100.00
2023-04-12T21:20:16.799Z,100.00
2023-04-12T21:22:46.875Z,100.00
2023-04-12T21:25:16.504Z,100.00
2023-04-12T21:27:45.851Z,100.00
2023-04-12T21:30:13.970Z,100.00
2023-04-12T21:32:42.562Z,100.00
2023-04-12T21:35:11.067Z,100.00
2023-04-12T21:37:39.310Z,100.00
2023-04-12T21:40:12.079Z,100.00
2023-04-12T21:42:40.145Z,100.00
2023-04-12T21:45:08.561Z,100.00
2023-04-12T21:47:35.870Z,100.00
2023-04-12T21:50:03.032Z,100.00
2023-04-12T21:52:30.317Z,100.00
2023-04-12T21:54:57.397Z,100.00
2023-04-12T21:57:24.507Z,100.00
2023-04-12T21:59:51.595Z,100.00
2023-04-12T22:02:19.324Z,100.00
2023-04-12T22:04:46.765Z,100.00
2023-04-12T22:07:17.509Z,100.00
2023-04-12T22:09:45.115Z,100.00
2023-04-12T22:12:12.801Z,100.00
2023-04-12T22:14:46.346Z,100.00
2023-04-12T22:17:14.689Z,100.00
2023-04-12T22:19:42.116Z,100.00
2023-04-12T22:22:10.691Z,100.00
2023-04-12T22:24:38.703Z,100.00
2023-04-12T22:27:06.953Z,100.00
2023-04-12T22:29:34.612Z,100.00
2023-04-12T22:32:02.294Z,100.00
2023-04-12T22:34:29.286Z,100.00
2023-04-12T22:37:02.685Z,100.00
2023-04-12T22:39:31.583Z,100.00
2023-04-12T22:41:59.235Z,100.00
2023-04-12T22:44:26.976Z,100.00
2023-04-12T22:46:56.607Z,100.00
2023-04-12T22:49:29.308Z,100.00
2023-04-12T22:51:57.044Z,100.00
2023-04-12T22:54:25.068Z,100.00
2023-04-12T22:56:52.339Z,100.00
2023-04-12T22:59:20.044Z,100.00
2023-04-12T23:01:47.187Z,100.00
2023-04-12T23:04:15.791Z,100.00
2023-04-12T23:06:43.745Z,100.00
2023-04-12T23:09:12.247Z,100.00
2023-04-12T23:11:40.830Z,100.00
2023-04-12T23:14:09.305Z,100.00
2023-04-12T23:16:42.245Z,100.00
2023-04-12T23:19:12.458Z,100.00
2023-04-12T23:21:40.981Z,100.00
2023-04-12T23:24:08.257Z,100.00
2023-04-12T23:26:36.234Z,100.00
2023-04-12T23:29:04.256Z,100.00
2023-04-12T23:31:34.008Z,100.00
2023-04-12T23:34:05.791Z,100.00
2023-04-12T23:36:33.749Z,100.00
2023-04-12T23:39:01.971Z,100.00
2023-04-12T23:41:31.483Z,100.00
2023-04-12T23:43:59.437Z,100.00
2023-04-12T23:46:27.201Z,100.00
2023-04-12T23:48:54.286Z,100.00
2023-04-12T23:51:22.077Z,100.00
2023-04-12T23:53:49.104Z,100.00
2023-04-12T23:56:16.349Z,100.00
2023-04-12T23:58:43.316Z,100.00
