createdAt,value
2023-04-05T00:00:22.392Z,5.47
2023-04-05T00:02:30.046Z,6.47
2023-04-05T00:04:34.898Z,6.20
2023-04-05T00:06:40.196Z,8.07
2023-04-05T00:08:44.544Z,8.25
2023-04-05T00:10:47.132Z,6.53
2023-04-05T00:12:51.091Z,7.90
2023-04-05T00:14:53.714Z,5.50
2023-04-05T00:16:56.635Z,6.18
2023-04-05T00:19:00.422Z,8.57
2023-04-05T00:21:03.308Z,7.45
2023-04-05T00:23:07.042Z,7.95
2023-04-05T00:25:10.022Z,6.60
2023-04-05T00:27:12.719Z,9.05
2023-04-05T00:29:15.483Z,8.60
2023-04-05T00:31:18.839Z,8.75
2023-04-05T00:33:21.486Z,8.98
2023-04-05T00:35:28.438Z,10.57
2023-04-05T00:37:31.054Z,11.40
2023-04-05T00:39:33.707Z,10.85
2023-04-05T00:41:36.985Z,9.55
2023-04-05T00:43:39.740Z,8.48
2023-04-05T00:45:42.845Z,10.60
2023-04-05T00:47:45.758Z,12.70
2023-04-05T00:49:48.527Z,12.50
2023-04-05T00:51:51.209Z,12.07
2023-04-05T00:53:54.637Z,13.88
2023-04-05T00:55:58.326Z,12.30
2023-04-05T00:58:01.240Z,12.75
2023-04-05T01:00:09.617Z,15.77
2023-04-05T01:02:32.075Z,12.32
2023-04-05T01:04:37.037Z,13.73
2023-04-05T01:06:51.040Z,12.05
2023-04-05T01:09:08.895Z,12.52
2023-04-05T01:11:13.653Z,11.93
2023-04-05T01:13:17.674Z,11.25
2023-04-05T01:15:20.836Z,13.07
2023-04-05T01:17:28.551Z,13.27
2023-04-05T01:19:31.535Z,12.57
2023-04-05T01:21:39.979Z,12.38
2023-04-05T01:24:10.111Z,10.52
2023-04-05T01:26:46.856Z,13.43
2023-04-05T01:29:18.004Z,13.02
2023-04-05T01:31:29.632Z,15.77
2023-04-05T01:33:44.365Z,11.52
2023-04-05T01:36:10.447Z,15.35
2023-04-05T01:38:19.340Z,12.07
2023-04-05T01:40:23.283Z,14.38
2023-04-05T01:42:26.829Z,15.50
2023-04-05T01:44:30.204Z,12.32
2023-04-05T01:46:33.041Z,13.27
2023-04-05T01:48:35.809Z,16.20
2023-04-05T01:50:38.959Z,15.05
2023-04-05T01:52:42.611Z,13.65
2023-04-05T01:54:45.558Z,16.85
2023-04-05T01:56:48.247Z,14.70
2023-04-05T01:58:51.341Z,16.83
2023-04-05T02:00:57.706Z,17.02
2023-04-05T02:03:00.586Z,15.25
2023-04-05T02:05:03.348Z,16.35
2023-04-05T02:07:06.309Z,15.13
2023-04-05T02:09:09.034Z,17.50
2023-04-05T02:11:11.798Z,14.88
2023-04-05T02:13:14.576Z,14.38
2023-04-05T02:15:17.365Z,13.90
2023-04-05T02:17:20.151Z,16.35
2023-04-05T02:19:23.898Z,16.58
2023-04-05T02:21:26.936Z,15.45
2023-04-05T02:23:30.733Z,14.60
2023-04-05T02:25:33.487Z,14.50
2023-04-05T02:27:37.597Z,14.13
2023-04-05T02:29:40.379Z,14.65
2023-04-05T02:31:43.137Z,13.38
2023-04-05T02:33:45.847Z,13.73
2023-04-05T02:35:51.921Z,15.68
2023-04-05T02:37:54.873Z,12.05
2023-04-05T02:39:57.442Z,12.43
2023-04-05T02:42:00.220Z,13.07
2023-04-05T02:44:03.273Z,11.30
2023-04-05T02:46:06.117Z,13.65
2023-04-05T02:48:09.027Z,12.95
2023-04-05T02:50:11.819Z,11.20
2023-04-05T02:52:15.278Z,13.05
2023-04-05T02:54:17.940Z,11.55
2023-04-05T02:56:22.280Z,11.82
2023-04-05T02:58:25.093Z,12.68
2023-04-05T03:00:28.403Z,12.35
2023-04-05T03:02:31.723Z,12.43
2023-04-05T03:04:34.692Z,12.88
2023-04-05T03:06:38.619Z,14.43
2023-04-05T03:08:46.660Z,12.32
2023-04-05T03:10:51.807Z,13.10
2023-04-05T03:12:54.557Z,16.40
2023-04-05T03:14:57.183Z,13.55
2023-04-05T03:16:59.909Z,12.07
2023-04-05T03:19:02.725Z,13.30
2023-04-05T03:21:06.202Z,14.82
2023-04-05T03:23:09.547Z,13.43
2023-04-05T03:25:12.209Z,13.75
2023-04-05T03:27:15.914Z,13.15
2023-04-05T03:29:18.583Z,11.20
2023-04-05T03:31:21.849Z,12.63
2023-04-05T03:33:24.892Z,14.88
2023-04-05T03:35:31.285Z,13.18
2023-04-05T03:37:33.957Z,11.27
2023-04-05T03:39:37.104Z,10.98
2023-04-05T03:41:40.712Z,14.10
2023-04-05T03:43:43.379Z,11.32
2023-04-05T03:45:46.212Z,10.85
2023-04-05T03:47:48.933Z,12.50
2023-04-05T03:49:51.671Z,12.43
2023-04-05T03:51:54.454Z,13.40
2023-04-05T03:53:57.113Z,13.43
2023-04-05T03:55:59.844Z,11.38
2023-04-05T03:58:02.645Z,13.50
2023-04-05T04:00:15.148Z,14.02
2023-04-05T04:02:17.923Z,10.98
2023-04-05T04:04:21.176Z,13.73
2023-04-05T04:06:27.447Z,12.80
2023-04-05T04:08:30.838Z,14.40
2023-04-05T04:10:35.200Z,13.63
2023-04-05T04:12:38.796Z,12.35
2023-04-05T04:14:41.535Z,11.35
2023-04-05T04:16:44.176Z,10.90
2023-04-05T04:18:46.908Z,10.63
2023-04-05T04:20:49.703Z,11.40
2023-04-05T04:22:54.090Z,10.98
2023-04-05T04:24:56.821Z,11.68
2023-04-05T04:26:59.622Z,11.70
2023-04-05T04:29:03.541Z,12.05
2023-04-05T04:31:09.325Z,11.73
2023-04-05T04:33:12.157Z,10.68
2023-04-05T04:35:21.007Z,12.50
2023-04-05T04:37:30.326Z,11.57
2023-04-05T04:39:33.101Z,12.52
2023-04-05T04:41:38.416Z,11.80
2023-04-05T04:43:44.918Z,13.00
2023-04-05T04:45:48.643Z,16.10
2023-04-05T04:47:53.879Z,15.93
2023-04-05T04:49:57.589Z,14.13
2023-04-05T04:52:00.464Z,13.75
2023-04-05T04:54:03.228Z,14.55
2023-04-05T04:56:09.248Z,14.43
2023-04-05T04:58:13.880Z,15.27
2023-04-05T05:00:17.020Z,14.73
2023-04-05T05:02:24.305Z,16.45
2023-04-05T05:04:27.110Z,13.75
2023-04-05T05:06:30.089Z,13.68
2023-04-05T05:08:32.893Z,14.25
2023-04-05T05:10:36.015Z,12.25
2023-04-05T05:12:39.306Z,11.38
2023-04-05T05:14:42.149Z,12.50
2023-04-05T05:16:44.875Z,12.60
2023-04-05T05:18:48.742Z,9.60
2023-04-05T05:20:52.365Z,11.90
2023-04-05T05:22:55.809Z,11.13
2023-04-05T05:24:58.396Z,10.98
2023-04-05T05:27:01.039Z,13.98
2023-04-05T05:29:04.384Z,11.38
2023-04-05T05:31:07.081Z,11.63
2023-04-05T05:33:10.081Z,11.07
2023-04-05T05:35:12.811Z,11.27
2023-04-05T05:37:16.840Z,13.63
2023-04-05T05:39:20.764Z,13.23
2023-04-05T05:41:24.337Z,11.15
2023-04-05T05:43:27.195Z,10.65
2023-04-05T05:45:29.975Z,14.18
2023-04-05T05:47:32.994Z,12.65
2023-04-05T05:49:35.905Z,14.20
2023-04-05T05:51:38.558Z,15.85
2023-04-05T05:53:41.315Z,13.90
2023-04-05T05:55:44.026Z,12.30
2023-04-05T05:57:46.860Z,13.30
2023-04-05T05:59:49.510Z,11.00
2023-04-05T06:01:52.447Z,12.63
2023-04-05T06:03:55.628Z,12.35
2023-04-05T06:06:00.034Z,10.75
2023-04-05T06:08:04.128Z,11.30
2023-04-05T06:10:07.809Z,14.27
2023-04-05T06:12:11.466Z,11.02
2023-04-05T06:14:14.209Z,12.55
2023-04-05T06:16:17.321Z,13.57
2023-04-05T06:18:21.795Z,12.88
2023-04-05T06:20:24.800Z,14.02
2023-04-05T06:22:27.786Z,11.10
2023-04-05T06:24:32.288Z,13.65
2023-04-05T06:26:35.397Z,12.07
2023-04-05T06:28:38.260Z,13.07
2023-04-05T06:30:41.323Z,12.52
2023-04-05T06:32:44.548Z,12.82
2023-04-05T06:34:49.275Z,12.82
2023-04-05T06:36:52.160Z,14.50
2023-04-05T06:38:54.882Z,12.90
2023-04-05T06:40:57.514Z,16.17
2023-04-05T06:43:00.412Z,20.83
2023-04-05T06:45:04.513Z,17.38
2023-04-05T06:47:07.244Z,18.15
2023-04-05T06:49:10.136Z,15.95
2023-04-05T06:51:12.867Z,16.05
2023-04-05T06:53:19.904Z,17.08
2023-04-05T06:55:22.593Z,18.55
2023-04-05T06:57:25.466Z,19.92
2023-04-05T06:59:30.743Z,16.65
2023-04-05T07:01:37.257Z,16.45
2023-04-05T07:03:40.124Z,19.05
2023-04-05T07:05:50.945Z,18.15
2023-04-05T07:07:53.684Z,17.17
2023-04-05T07:09:56.741Z,16.38
2023-04-05T07:12:00.235Z,20.25
2023-04-05T07:14:02.987Z,17.10
2023-04-05T07:16:05.946Z,17.60
2023-04-05T07:18:08.843Z,18.55
2023-04-05T07:20:12.169Z,18.08
2023-04-05T07:22:14.902Z,19.25
2023-04-05T07:24:17.575Z,21.33
2023-04-05T07:26:20.344Z,17.52
2023-04-05T07:28:23.178Z,17.80
2023-04-05T07:30:29.213Z,17.63
2023-04-05T07:32:31.951Z,15.60
2023-04-05T07:34:36.829Z,19.60
2023-04-05T07:36:39.641Z,18.60
2023-04-05T07:38:42.507Z,17.13
2023-04-05T07:40:45.177Z,16.85
2023-04-05T07:42:47.910Z,16.02
2023-04-05T07:44:50.610Z,19.15
2023-04-05T07:46:53.369Z,15.90
2023-04-05T07:48:56.240Z,16.77
2023-04-05T07:51:04.343Z,16.65
2023-04-05T07:53:08.430Z,19.55
2023-04-05T07:55:11.121Z,16.70
2023-04-05T07:57:19.133Z,15.20
2023-04-05T07:59:22.338Z,15.57
2023-04-05T08:01:28.116Z,13.60
2023-04-05T08:03:32.402Z,14.32
2023-04-05T08:05:35.156Z,13.85
2023-04-05T08:07:37.901Z,13.57
2023-04-05T08:09:40.749Z,12.95
2023-04-05T08:11:43.730Z,12.05
2023-04-05T08:13:47.094Z,11.18
2023-04-05T08:15:49.748Z,11.88
2023-04-05T08:17:52.828Z,10.82
2023-04-05T08:19:55.696Z,10.48
2023-04-05T08:21:58.374Z,12.35
2023-04-05T08:24:01.145Z,11.93
2023-04-05T08:26:04.213Z,12.32
2023-04-05T08:28:06.961Z,12.45
2023-04-05T08:30:10.422Z,12.27
2023-04-05T08:32:13.269Z,9.98
2023-04-05T08:34:16.084Z,10.45
2023-04-05T08:36:18.741Z,11.45
2023-04-05T08:38:21.812Z,10.45
2023-04-05T08:40:33.535Z,13.15
2023-04-05T08:42:42.415Z,9.77
2023-04-05T08:44:46.746Z,11.02
2023-04-05T08:46:50.827Z,8.77
2023-04-05T08:48:53.689Z,10.23
2023-04-05T08:50:56.541Z,11.85
2023-04-05T08:52:59.123Z,10.80
2023-04-05T08:55:01.754Z,10.30
2023-04-05T08:57:07.421Z,10.50
2023-04-05T08:59:11.812Z,8.90
2023-04-05T09:01:15.312Z,8.93
2023-04-05T09:03:24.361Z,8.70
2023-04-05T09:05:27.566Z,7.25
2023-04-05T09:07:31.625Z,9.15
2023-04-05T09:09:38.082Z,10.93
2023-04-05T09:11:41.086Z,9.73
2023-04-05T09:13:43.808Z,8.48
2023-04-05T09:15:47.045Z,8.95
2023-04-05T09:17:50.928Z,7.85
2023-04-05T09:19:53.554Z,8.23
2023-04-05T09:22:04.050Z,9.10
2023-04-05T09:24:07.129Z,9.30
2023-04-05T09:26:25.942Z,9.95
2023-04-05T09:28:42.659Z,8.85
2023-04-05T09:30:48.546Z,13.60
2023-04-05T09:32:53.282Z,7.97
2023-04-05T09:35:01.594Z,8.10
2023-04-05T09:37:16.356Z,9.88
2023-04-05T09:39:23.357Z,8.15
2023-04-05T09:41:26.656Z,8.65
2023-04-05T09:43:43.019Z,6.88
2023-04-05T09:45:46.366Z,8.75
2023-04-05T09:47:57.676Z,9.73
2023-04-05T09:50:06.612Z,9.07
2023-04-05T09:52:41.473Z,11.68
2023-04-05T09:54:44.167Z,8.55
2023-04-05T09:56:57.090Z,10.80
2023-04-05T09:59:01.939Z,8.55
2023-04-05T10:01:16.250Z,10.90
2023-04-05T10:03:21.211Z,9.55
2023-04-05T10:05:26.053Z,11.13
2023-04-05T10:07:29.578Z,8.85
2023-04-05T10:09:35.533Z,10.40
2023-04-05T10:11:39.883Z,9.85
2023-04-05T10:13:42.863Z,8.23
2023-04-05T10:15:47.719Z,10.15
2023-04-05T10:18:00.954Z,10.15
2023-04-05T10:20:28.333Z,9.57
2023-04-05T10:22:41.272Z,11.13
2023-04-05T10:24:53.033Z,11.40
2023-04-05T10:27:05.780Z,9.10
2023-04-05T10:29:35.896Z,10.27
2023-04-05T10:32:21.886Z,10.82
2023-04-05T10:35:13.992Z,9.93
2023-04-05T10:37:48.508Z,9.98
2023-04-05T10:39:51.964Z,12.32
2023-04-05T10:42:22.178Z,13.00
2023-04-05T10:44:26.692Z,10.50
2023-04-05T10:46:31.959Z,10.38
2023-04-05T10:48:52.574Z,11.77
2023-04-05T10:50:57.222Z,9.68
2023-04-05T10:53:01.139Z,10.82
2023-04-05T10:55:04.970Z,10.18
2023-04-05T10:57:10.410Z,9.88
2023-04-05T10:59:14.274Z,10.63
2023-04-05T11:01:19.039Z,10.48
2023-04-05T11:03:50.781Z,9.38
2023-04-05T11:06:20.561Z,12.43
2023-04-05T11:08:23.986Z,10.23
2023-04-05T11:10:28.376Z,12.90
2023-04-05T11:12:48.766Z,11.00
2023-04-05T11:14:52.765Z,9.98
2023-04-05T11:17:00.227Z,10.20
2023-04-05T11:19:03.016Z,11.90
2023-04-05T11:21:08.832Z,12.52
2023-04-05T11:23:13.739Z,10.98
2023-04-05T11:25:24.788Z,9.45
2023-04-05T11:27:29.358Z,12.68
2023-04-05T11:29:50.753Z,11.82
2023-04-05T11:32:01.470Z,10.05
2023-04-05T11:34:10.680Z,9.40
2023-04-05T11:36:15.665Z,9.45
2023-04-05T11:38:23.553Z,10.30
2023-04-05T11:40:37.638Z,9.80
2023-04-05T11:42:41.409Z,10.55
2023-04-05T11:44:49.272Z,9.40
2023-04-05T11:46:54.595Z,11.52
2023-04-05T11:48:57.562Z,12.20
2023-04-05T11:51:00.797Z,11.10
2023-04-05T11:53:19.135Z,10.80
2023-04-05T11:55:27.249Z,11.68
2023-04-05T11:57:29.902Z,14.07
2023-04-05T11:59:36.015Z,14.45
2023-04-05T12:01:39.858Z,11.13
2023-04-05T12:03:42.621Z,11.25
2023-04-05T12:05:53.305Z,10.45
2023-04-05T12:07:58.126Z,9.13
2023-04-05T12:10:03.563Z,9.48
2023-04-05T12:12:17.275Z,11.30
2023-04-05T12:14:23.939Z,9.48
2023-04-05T12:16:27.036Z,10.32
2023-04-05T12:18:32.835Z,9.38
2023-04-05T12:20:35.682Z,8.90
2023-04-05T12:22:40.595Z,10.68
2023-04-05T12:24:43.953Z,9.35
2023-04-05T12:26:47.055Z,10.07
2023-04-05T12:29:00.427Z,10.32
2023-04-05T12:31:03.782Z,10.80
2023-04-05T12:33:10.037Z,10.48
2023-04-05T12:35:18.554Z,9.25
2023-04-05T12:37:21.829Z,8.40
2023-04-05T12:39:29.697Z,11.13
2023-04-05T12:41:33.099Z,8.52
2023-04-05T12:43:41.213Z,9.18
2023-04-05T12:45:44.650Z,10.70
2023-04-05T12:47:57.964Z,9.25
2023-04-05T12:50:11.921Z,9.95
2023-04-05T12:52:21.361Z,9.95
2023-04-05T12:54:24.732Z,9.55
2023-04-05T12:56:30.575Z,8.38
2023-04-05T12:58:36.515Z,9.27
2023-04-05T13:00:39.292Z,8.40
2023-04-05T13:02:41.992Z,10.25
2023-04-05T13:04:45.735Z,10.75
2023-04-05T13:06:48.620Z,12.18
2023-04-05T13:08:52.784Z,10.13
2023-04-05T13:10:57.903Z,9.75
2023-04-05T13:13:01.389Z,10.65
2023-04-05T13:15:04.547Z,10.65
2023-04-05T13:17:07.277Z,10.18
2023-04-05T13:19:09.938Z,9.63
2023-04-05T13:21:12.643Z,9.10
2023-04-05T13:23:15.241Z,10.40
2023-04-05T13:25:17.907Z,8.25
2023-04-05T13:27:21.869Z,8.90
2023-04-05T13:29:24.569Z,8.45
2023-04-05T13:31:27.658Z,7.85
2023-04-05T13:33:30.398Z,9.50
2023-04-05T13:35:33.313Z,9.52
2023-04-05T13:37:36.290Z,10.10
2023-04-05T13:39:38.988Z,9.27
2023-04-05T13:41:41.631Z,9.82
2023-04-05T13:43:44.285Z,10.50
2023-04-05T13:45:47.052Z,8.90
2023-04-05T13:47:49.938Z,9.88
2023-04-05T13:49:52.623Z,9.85
2023-04-05T13:51:55.313Z,9.85
2023-04-05T13:53:58.322Z,8.98
2023-04-05T13:56:00.958Z,9.70
2023-04-05T13:58:03.554Z,9.77
2023-04-05T14:00:07.174Z,8.18
2023-04-05T14:02:11.850Z,8.25
2023-04-05T14:04:15.747Z,9.25
2023-04-05T14:06:18.447Z,10.05
2023-04-05T14:08:21.113Z,9.93
2023-04-05T14:10:24.164Z,9.63
2023-04-05T14:12:26.648Z,8.45
2023-04-05T14:14:29.686Z,8.00
2023-04-05T14:16:32.590Z,10.15
2023-04-05T14:18:35.297Z,9.48
2023-04-05T14:20:38.055Z,8.80
2023-04-05T14:22:40.858Z,8.82
2023-04-05T14:24:43.548Z,7.30
2023-04-05T14:26:49.600Z,8.55
2023-04-05T14:28:53.118Z,9.68
2023-04-05T14:30:55.937Z,8.95
2023-04-05T14:32:58.905Z,9.13
2023-04-05T14:35:01.683Z,8.25
2023-04-05T14:37:06.200Z,8.63
2023-04-05T14:39:08.806Z,10.75
2023-04-05T14:41:11.799Z,8.23
2023-04-05T14:43:14.401Z,8.57
2023-04-05T14:45:17.743Z,10.10
2023-04-05T14:47:20.485Z,7.72
2023-04-05T14:49:23.270Z,9.63
2023-04-05T14:51:27.019Z,9.25
2023-04-05T14:53:30.070Z,9.15
2023-04-05T14:55:32.843Z,10.32
2023-04-05T14:57:35.527Z,9.05
2023-04-05T14:59:38.228Z,9.70
2023-04-05T15:01:44.502Z,10.15
2023-04-05T15:03:48.550Z,10.55
2023-04-05T15:05:51.555Z,8.90
2023-04-05T15:07:54.213Z,11.95
2023-04-05T15:09:56.828Z,10.95
2023-04-05T15:11:59.808Z,11.60
2023-04-05T15:14:02.460Z,9.50
2023-04-05T15:16:05.877Z,9.50
2023-04-05T15:18:08.654Z,9.68
2023-04-05T15:20:11.660Z,10.60
2023-04-05T15:22:15.688Z,10.15
2023-04-05T15:24:18.372Z,10.77
2023-04-05T15:26:21.801Z,10.82
2023-04-05T15:28:24.534Z,9.18
2023-04-05T15:30:27.326Z,10.90
2023-04-05T15:32:33.997Z,9.63
2023-04-05T15:34:36.760Z,10.50
2023-04-05T15:36:39.766Z,9.27
2023-04-05T15:38:42.406Z,9.13
2023-04-05T15:40:47.922Z,9.15
2023-04-05T15:42:50.547Z,7.50
2023-04-05T15:44:53.556Z,8.98
2023-04-05T15:46:56.425Z,7.95
2023-04-05T15:48:59.584Z,9.70
2023-04-05T15:51:02.648Z,10.75
2023-04-05T15:53:05.850Z,9.68
2023-04-05T15:55:08.864Z,8.00
2023-04-05T15:57:12.110Z,8.77
2023-04-05T15:59:15.006Z,8.75
2023-04-05T16:01:17.831Z,8.68
2023-04-05T16:03:20.630Z,8.52
2023-04-05T16:05:23.717Z,8.32
2023-04-05T16:07:26.766Z,6.97
2023-04-05T16:09:30.225Z,7.15
2023-04-05T16:11:33.215Z,7.40
2023-04-05T16:13:36.243Z,7.85
2023-04-05T16:15:38.984Z,6.85
2023-04-05T16:17:41.678Z,7.18
2023-04-05T16:19:44.368Z,8.07
2023-04-05T16:21:47.050Z,7.93
2023-04-05T16:23:49.768Z,6.47
2023-04-05T16:25:52.486Z,8.15
2023-04-05T16:27:55.318Z,5.55
2023-04-05T16:29:57.899Z,6.55
2023-04-05T16:32:00.866Z,7.05
2023-04-05T16:34:03.854Z,6.45
2023-04-05T16:36:06.656Z,6.72
2023-04-05T16:38:09.352Z,6.47
2023-04-05T16:40:12.757Z,6.30
2023-04-05T16:42:15.661Z,6.82
2023-04-05T16:44:18.256Z,6.35
2023-04-05T16:46:21.045Z,5.82
2023-04-05T16:48:23.799Z,6.43
2023-04-05T16:50:26.541Z,6.57
2023-04-05T16:52:29.259Z,4.72
2023-04-05T16:54:32.367Z,5.60
2023-04-05T16:56:35.218Z,6.10
2023-04-05T16:58:37.939Z,5.55
2023-04-05T17:00:40.623Z,6.13
2023-04-05T17:02:43.414Z,5.50
2023-04-05T17:04:46.654Z,4.97
2023-04-05T17:06:49.624Z,7.07
2023-04-05T17:08:52.344Z,5.78
2023-04-05T17:10:55.062Z,6.15
2023-04-05T17:12:57.946Z,5.70
2023-04-05T17:15:00.953Z,6.53
2023-04-05T17:17:03.682Z,5.45
2023-04-05T17:19:06.494Z,5.53
2023-04-05T17:21:09.575Z,4.55
2023-04-05T17:23:13.025Z,8.18
2023-04-05T17:25:16.368Z,7.07
2023-04-05T17:27:19.540Z,5.78
2023-04-05T17:29:22.185Z,6.70
2023-04-05T17:31:26.718Z,5.35
2023-04-05T17:33:29.668Z,7.25
2023-04-05T17:35:33.149Z,5.30
2023-04-05T17:37:36.178Z,7.22
2023-04-05T17:39:39.538Z,5.43
2023-04-05T17:41:42.513Z,6.70
2023-04-05T17:43:45.328Z,5.93
2023-04-05T17:45:48.071Z,7.97
2023-04-05T17:47:51.040Z,6.35
2023-04-05T17:49:53.988Z,5.93
2023-04-05T17:51:56.763Z,5.95
2023-04-05T17:53:59.927Z,5.55
2023-04-05T17:56:02.898Z,4.70
2023-04-05T17:58:06.016Z,6.13
2023-04-05T18:00:10.830Z,6.25
2023-04-05T18:02:13.651Z,5.78
2023-04-05T18:04:16.556Z,4.95
2023-04-05T18:06:20.194Z,6.07
2023-04-05T18:08:24.239Z,6.30
2023-04-05T18:10:27.111Z,6.40
2023-04-05T18:12:29.864Z,6.13
2023-04-05T18:14:32.688Z,5.75
2023-04-05T18:16:35.763Z,5.22
2023-04-05T18:18:38.518Z,6.10
2023-04-05T18:20:41.117Z,6.22
2023-04-05T18:22:43.865Z,6.93
2023-04-05T18:24:46.595Z,6.10
2023-04-05T18:26:49.242Z,6.95
2023-04-05T18:28:57.932Z,6.78
2023-04-05T18:31:00.889Z,5.60
2023-04-05T18:33:03.615Z,6.63
2023-04-05T18:35:07.681Z,6.78
2023-04-05T18:37:10.496Z,5.20
2023-04-05T18:39:13.113Z,5.18
2023-04-05T18:41:15.781Z,7.68
2023-04-05T18:43:18.708Z,5.63
2023-04-05T18:45:22.879Z,5.75
2023-04-05T18:47:25.610Z,6.20
2023-04-05T18:49:28.487Z,6.10
2023-04-05T18:51:32.005Z,5.32
2023-04-05T18:53:34.752Z,5.22
2023-04-05T18:55:37.580Z,6.07
2023-04-05T18:57:40.460Z,5.90
2023-04-05T18:59:43.235Z,6.07
2023-04-05T19:01:46.175Z,5.18
2023-04-05T19:03:50.510Z,5.15
2023-04-05T19:05:54.006Z,5.32
2023-04-05T19:07:56.731Z,5.78
2023-04-05T19:09:59.541Z,6.25
2023-04-05T19:12:02.191Z,5.47
2023-04-05T19:14:04.884Z,4.47
2023-04-05T19:16:07.868Z,5.75
2023-04-05T19:18:11.397Z,5.50
2023-04-05T19:20:14.095Z,6.30
2023-04-05T19:22:16.730Z,4.00
2023-04-05T19:24:21.139Z,5.88
2023-04-05T19:26:23.893Z,4.72
2023-04-05T19:28:29.877Z,5.05
2023-04-05T19:30:32.603Z,5.72
2023-04-05T19:32:35.500Z,6.45
2023-04-05T19:34:39.159Z,5.97
2023-04-05T19:36:41.817Z,5.35
2023-04-05T19:38:44.523Z,4.40
2023-04-05T19:40:47.112Z,5.60
2023-04-05T19:42:49.925Z,6.00
2023-04-05T19:45:00.702Z,5.30
2023-04-05T19:47:09.947Z,7.13
2023-04-05T19:49:17.084Z,6.13
2023-04-05T19:51:28.793Z,4.68
2023-04-05T19:53:39.761Z,5.10
2023-04-05T19:55:42.501Z,4.78
2023-04-05T19:57:45.019Z,4.47
2023-04-05T19:59:47.694Z,5.10
2023-04-05T20:01:51.061Z,6.68
2023-04-05T20:03:53.805Z,5.18
2023-04-05T20:06:17.055Z,4.50
2023-04-05T20:08:19.895Z,5.47
2023-04-05T20:10:41.004Z,3.97
2023-04-05T20:12:43.701Z,6.07
2023-04-05T20:14:46.864Z,4.65
2023-04-05T20:16:49.970Z,3.85
2023-04-05T20:18:54.354Z,4.28
2023-04-05T20:20:57.136Z,5.63
2023-04-05T20:22:59.825Z,4.80
2023-04-05T20:25:31.979Z,5.90
2023-04-05T20:29:36.982Z,5.72
2023-04-05T20:31:40.260Z,5.88
2023-04-05T20:33:47.429Z,5.43
2023-04-05T20:35:51.591Z,5.10
2023-04-05T20:37:55.666Z,5.32
2023-04-05T20:39:58.673Z,5.05
2023-04-05T20:42:01.865Z,5.07
2023-04-05T20:44:04.680Z,4.18
2023-04-05T20:46:08.292Z,6.18
2023-04-05T20:48:14.151Z,4.55
2023-04-05T20:50:17.793Z,4.75
2023-04-05T20:52:21.036Z,3.72
2023-04-05T20:54:24.400Z,5.80
2023-04-05T20:56:40.742Z,5.07
2023-04-05T20:58:43.471Z,5.28
2023-04-05T21:00:46.067Z,6.07
2023-04-05T21:02:49.089Z,4.50
2023-04-05T21:04:51.860Z,4.20
2023-04-05T21:06:54.506Z,3.25
2023-04-05T21:08:57.265Z,4.72
2023-04-05T21:11:00.217Z,5.40
2023-04-05T21:13:02.862Z,3.60
2023-04-05T21:15:06.097Z,4.68
2023-04-05T21:17:08.818Z,3.65
2023-04-05T21:19:11.430Z,5.35
2023-04-05T21:21:14.226Z,5.07
2023-04-05T21:23:27.870Z,4.53
2023-04-05T21:25:33.658Z,4.47
2023-04-05T21:27:36.437Z,3.80
2023-04-05T21:29:39.123Z,4.05
2023-04-05T21:31:41.930Z,4.25
2023-04-05T21:33:44.599Z,4.65
2023-04-05T21:35:47.321Z,3.95
2023-04-05T21:37:50.727Z,3.17
2023-04-05T21:39:53.306Z,4.03
2023-04-05T21:41:56.264Z,5.82
2023-04-05T21:43:58.935Z,4.35
2023-04-05T21:46:01.632Z,3.75
2023-04-05T21:48:04.590Z,4.38
2023-04-05T21:50:08.440Z,4.75
2023-04-05T21:52:11.221Z,3.50
2023-04-05T21:54:13.883Z,3.83
2023-04-05T21:56:16.819Z,3.13
2023-04-05T21:58:19.601Z,2.85
2023-04-05T22:00:22.570Z,3.40
2023-04-05T22:02:25.469Z,2.55
2023-04-05T22:04:29.275Z,3.22
2023-04-05T22:06:31.974Z,2.90
2023-04-05T22:08:34.626Z,3.67
2023-04-05T22:10:37.481Z,2.90
2023-04-05T22:12:40.249Z,3.03
2023-04-05T22:14:42.918Z,3.58
2023-04-05T22:16:45.653Z,2.65
2023-04-05T22:18:48.262Z,3.67
2023-04-05T22:20:50.912Z,3.45
2023-04-05T22:22:53.752Z,2.47
2023-04-05T22:24:56.438Z,2.60
2023-04-05T22:26:59.222Z,3.42
2023-04-05T22:29:02.720Z,3.70
2023-04-05T22:31:05.463Z,3.50
2023-04-05T22:33:08.619Z,3.47
2023-04-05T22:35:11.380Z,4.45
2023-04-05T22:37:14.086Z,3.50
2023-04-05T22:39:16.796Z,4.05
2023-04-05T22:41:19.549Z,3.72
2023-04-05T22:43:22.364Z,2.75
2023-04-05T22:45:28.829Z,2.50
2023-04-05T22:47:31.652Z,2.50
2023-04-05T22:49:34.415Z,2.70
2023-04-05T22:51:37.112Z,2.95
2023-04-05T22:53:43.431Z,2.60
2023-04-05T22:55:46.237Z,2.38
2023-04-05T22:57:49.933Z,2.05
2023-04-05T22:59:52.599Z,2.20
2023-04-05T23:01:55.370Z,2.78
2023-04-05T23:03:58.049Z,2.60
2023-04-05T23:06:00.808Z,2.42
2023-04-05T23:08:04.130Z,2.47
2023-04-05T23:10:07.412Z,3.42
2023-04-05T23:12:11.331Z,2.00
2023-04-05T23:14:14.083Z,3.15
2023-04-05T23:16:17.187Z,2.42
2023-04-05T23:18:23.192Z,2.47
2023-04-05T23:20:25.787Z,2.08
2023-04-05T23:22:28.500Z,1.83
2023-04-05T23:24:31.366Z,2.33
2023-04-05T23:26:34.537Z,2.72
2023-04-05T23:28:37.256Z,2.60
2023-04-05T23:30:40.019Z,2.00
2023-04-05T23:32:42.866Z,2.83
2023-04-05T23:34:45.740Z,3.33
2023-04-05T23:36:48.402Z,1.90
2023-04-05T23:38:51.310Z,2.20
2023-04-05T23:40:53.925Z,2.38
2023-04-05T23:42:56.721Z,2.53
2023-04-05T23:45:02.136Z,2.72
2023-04-05T23:47:05.842Z,2.05
2023-04-05T23:49:08.799Z,2.40
2023-04-05T23:51:11.899Z,2.58
2023-04-05T23:53:14.590Z,2.45
2023-04-05T23:55:17.270Z,3.05
2023-04-05T23:57:19.890Z,4.03
2023-04-05T23:59:22.630Z,2.67
