createdAt,value
2018-09-11T00:00:15.262Z,72.25
2018-09-11T00:00:55.790Z,72.34
2018-09-11T00:01:36.303Z,72.25
2018-09-11T00:02:16.825Z,73.02
2018-09-11T00:02:57.425Z,72.34
2018-09-11T00:03:37.947Z,72.54
2018-09-11T00:04:18.457Z,73.21
2018-09-11T00:04:58.978Z,72.25
2018-09-11T00:05:39.501Z,72.15
2018-09-11T00:06:20.310Z,72.06
2018-09-11T00:07:00.845Z,73.11
2018-09-11T00:07:41.362Z,72.54
2018-09-11T00:08:21.906Z,72.92
2018-09-11T00:09:02.428Z,72.44
2018-09-11T00:09:42.979Z,72.83
2018-09-11T00:10:23.481Z,72.63
2018-09-11T00:11:03.992Z,72.63
2018-09-11T00:11:44.533Z,72.73
2018-09-11T00:12:25.037Z,72.83
2018-09-11T00:13:05.550Z,72.92
2018-09-11T00:13:46.068Z,72.92
2018-09-11T00:14:26.626Z,72.44
2018-09-11T00:15:07.129Z,73.02
2018-09-11T00:15:47.664Z,72.92
2018-09-11T00:16:28.348Z,72.54
2018-09-11T00:17:08.754Z,72.34
2018-09-11T00:17:49.277Z,73.02
2018-09-11T00:18:29.797Z,72.83
2018-09-11T00:19:10.319Z,72.92
2018-09-11T00:19:50.843Z,73.08
2018-09-11T00:20:31.348Z,73.11
2018-09-11T00:21:11.867Z,73.21
2018-09-11T00:21:52.389Z,73.11
2018-09-11T00:22:32.902Z,73.41
2018-09-11T00:23:13.419Z,73.11
2018-09-11T00:23:53.994Z,73.31
2018-09-11T00:24:34.524Z,73.41
2018-09-11T00:25:15.043Z,73.11
2018-09-11T00:25:55.556Z,73.57
2018-09-11T00:26:36.081Z,73.75
2018-09-11T00:27:16.592Z,73.95
2018-09-11T00:27:57.109Z,74.52
2018-09-11T00:28:37.627Z,74.24
2018-09-11T00:29:18.149Z,74.52
2018-09-11T00:29:58.661Z,74.33
2018-09-11T00:30:39.184Z,74.05
2018-09-11T00:31:19.716Z,74.24
2018-09-11T00:32:00.225Z,74.24
2018-09-11T00:32:40.767Z,74.24
2018-09-11T00:33:21.272Z,73.85
2018-09-11T00:34:01.781Z,74.43
2018-09-11T00:34:42.336Z,73.57
2018-09-11T00:35:22.870Z,74.05
2018-09-11T00:36:03.463Z,74.05
2018-09-11T00:36:43.952Z,74.05
2018-09-11T00:37:24.469Z,73.95
2018-09-11T00:38:05.045Z,74.05
2018-09-11T00:38:45.561Z,74.62
2018-09-11T00:39:26.072Z,74.43
2018-09-11T00:40:06.575Z,74.33
2018-09-11T00:40:47.093Z,74.62
2018-09-11T00:41:27.604Z,74.33
2018-09-11T00:42:08.138Z,73.95
2018-09-11T00:42:48.657Z,74.05
2018-09-11T00:43:29.155Z,74.05
2018-09-11T00:44:10.038Z,74.43
2018-09-11T00:44:50.544Z,73.66
2018-09-11T00:45:31.168Z,74.24
2018-09-11T00:46:11.606Z,74.14
2018-09-11T00:46:52.071Z,74.05
2018-09-11T00:47:32.608Z,74.24
2018-09-11T00:48:13.075Z,73.75
2018-09-11T00:48:53.562Z,74.24
2018-09-11T00:49:34.029Z,73.66
2018-09-11T00:50:14.551Z,74.24
2018-09-11T00:50:55.103Z,74.14
2018-09-11T00:51:35.617Z,74.14
2018-09-11T00:52:16.136Z,74.24
2018-09-11T00:52:56.538Z,74.14
2018-09-11T00:53:37.028Z,74.14
2018-09-11T00:54:17.525Z,73.95
2018-09-11T00:54:58.034Z,73.85
2018-09-11T00:55:38.516Z,74.05
2018-09-11T00:56:18.999Z,74.05
2018-09-11T00:56:59.493Z,74.52
2018-09-11T00:57:39.982Z,74.14
2018-09-11T00:58:20.490Z,74.72
2018-09-11T00:59:00.975Z,74.82
2018-09-11T00:59:41.476Z,74.2
2018-09-11T01:00:21.969Z,74.43
2018-09-11T01:01:02.483Z,74.33
2018-09-11T01:01:42.968Z,74.05
2018-09-11T01:02:23.520Z,74.62
2018-09-11T01:03:03.963Z,74.24
2018-09-11T01:03:44.483Z,74.24
2018-09-11T01:04:25.006Z,74.43
2018-09-11T01:05:05.520Z,74.72
2018-09-11T01:05:46.053Z,74.52
2018-09-11T01:06:26.564Z,74.91
2018-09-11T01:07:07.160Z,74.62
2018-09-11T01:07:47.569Z,74.88
2018-09-11T01:08:28.062Z,74.91
2018-09-11T01:09:08.574Z,74.62
2018-09-11T01:09:49.091Z,74.72
2018-09-11T01:10:29.606Z,74.62
2018-09-11T01:11:10.130Z,74.14
2018-09-11T01:11:50.643Z,73.85
2018-09-11T01:12:31.176Z,74.72
2018-09-11T01:13:11.670Z,74.82
2018-09-11T01:13:52.199Z,74.33
2018-09-11T01:14:32.858Z,74.24
2018-09-11T01:15:13.103Z,74.72
2018-09-11T01:15:53.618Z,74.82
2018-09-11T01:16:34.138Z,74.91
2018-09-11T01:17:14.636Z,75.1
2018-09-11T01:17:55.166Z,75.49
2018-09-11T01:18:35.666Z,75.49
2018-09-11T01:19:16.177Z,75.49
2018-09-11T01:19:56.694Z,75.49
2018-09-11T01:20:37.203Z,75.49
2018-09-11T01:21:17.728Z,75.3
2018-09-11T01:21:58.232Z,75.3
2018-09-11T01:22:38.785Z,75.45
2018-09-11T01:23:19.305Z,75.2
2018-09-11T01:23:59.818Z,75.2
2018-09-11T01:24:40.339Z,75.1
2018-09-11T01:25:20.847Z,75.2
2018-09-11T01:26:01.358Z,75.36
2018-09-11T01:26:41.863Z,75.49
2018-09-11T01:27:22.365Z,75.36
2018-09-11T01:28:02.885Z,75.68
2018-09-11T01:28:43.421Z,75.55
2018-09-11T01:29:23.945Z,75.93
2018-09-11T01:30:04.454Z,75.78
2018-09-11T01:30:44.987Z,75.78
2018-09-11T01:31:25.615Z,75.68
2018-09-11T01:32:06.130Z,75.78
2018-09-11T01:32:46.651Z,75.49
2018-09-11T01:33:27.170Z,75.45
2018-09-11T01:34:07.680Z,75.59
2018-09-11T01:34:48.202Z,76.07
2018-09-11T01:35:28.697Z,75.68
2018-09-11T01:36:09.240Z,75.88
2018-09-11T01:36:49.778Z,75.68
2018-09-11T01:37:30.285Z,75.59
2018-09-11T01:38:10.845Z,75.97
2018-09-11T01:38:51.338Z,75.68
2018-09-11T01:39:31.861Z,75.49
2018-09-11T01:40:12.381Z,75.68
2018-09-11T01:40:52.940Z,75.49
2018-09-11T01:41:33.411Z,76.03
2018-09-11T01:42:13.928Z,75.68
2018-09-11T01:42:54.467Z,75.59
2018-09-11T01:43:34.991Z,75.65
2018-09-11T01:44:15.496Z,75.65
2018-09-11T01:44:56.039Z,75.55
2018-09-11T01:45:36.555Z,75.45
2018-09-11T01:46:17.081Z,75.55
2018-09-11T01:46:57.609Z,75.55
2018-09-11T01:47:38.138Z,75.84
2018-09-11T01:48:18.651Z,75.36
2018-09-11T01:48:59.165Z,75.93
2018-09-11T01:49:39.683Z,75.74
2018-09-11T01:50:20.197Z,76.32
2018-09-11T01:51:00.712Z,76.23
2018-09-11T01:51:41.202Z,76.71
2018-09-11T01:52:21.716Z,76.42
2018-09-11T01:53:02.250Z,76.32
2018-09-11T01:53:42.782Z,76.23
2018-09-11T01:54:23.300Z,76.32
2018-09-11T01:55:03.824Z,76.71
2018-09-11T01:55:44.343Z,76.42
2018-09-11T01:56:24.875Z,76.71
2018-09-11T01:57:05.384Z,76.32
2018-09-11T01:57:45.921Z,76.9
2018-09-11T01:58:26.429Z,76.32
2018-09-11T01:59:06.948Z,76.51
2018-09-11T01:59:47.459Z,76.71
2018-09-11T02:00:27.975Z,76.23
2018-09-11T02:01:08.500Z,76.71
2018-09-11T02:01:49.019Z,76.42
2018-09-11T02:02:29.542Z,76.51
2018-09-11T02:03:10.058Z,76.51
2018-09-11T02:03:50.577Z,76.32
2018-09-11T02:04:31.120Z,76.32
2018-09-11T02:05:11.643Z,76.32
2018-09-11T02:05:52.183Z,76.51
2018-09-11T02:06:32.695Z,76.71
2018-09-11T02:07:13.215Z,76.71
2018-09-11T02:07:53.739Z,76.8
2018-09-11T02:08:34.249Z,76.32
2018-09-11T02:09:14.765Z,76.42
2018-09-11T02:09:55.289Z,76.71
2018-09-11T02:10:35.811Z,76.71
2018-09-11T02:11:16.409Z,76.71
2018-09-11T02:11:56.928Z,77.09
2018-09-11T02:12:37.453Z,76.8
2018-09-11T02:13:17.969Z,77.09
2018-09-11T02:13:58.502Z,76.61
2018-09-11T02:14:39.024Z,77.09
2018-09-11T02:15:19.532Z,76.8
2018-09-11T02:16:00.055Z,76.51
2018-09-11T02:16:40.583Z,77
2018-09-11T02:17:21.106Z,76.71
2018-09-11T02:18:01.618Z,76.8
2018-09-11T02:18:42.136Z,76.42
2018-09-11T02:19:22.648Z,77.09
2018-09-11T02:20:03.165Z,77.28
2018-09-11T02:20:43.689Z,77.28
2018-09-11T02:21:24.191Z,77
2018-09-11T02:22:04.717Z,77
2018-09-11T02:22:45.247Z,77.09
2018-09-11T02:23:25.768Z,77.09
2018-09-11T02:24:06.315Z,77.09
2018-09-11T02:24:46.844Z,77.38
2018-09-11T02:25:27.347Z,77.58
2018-09-11T02:26:07.883Z,77.38
2018-09-11T02:26:48.397Z,77.67
2018-09-11T02:27:28.936Z,77.38
2018-09-11T02:28:09.451Z,77.58
2018-09-11T02:28:49.967Z,77.34
2018-09-11T02:29:30.498Z,77.38
2018-09-11T02:30:11.003Z,77.28
2018-09-11T02:30:51.533Z,77.48
2018-09-11T02:31:32.054Z,77.09
2018-09-11T02:32:12.577Z,77.58
2018-09-11T02:32:53.094Z,77.76
2018-09-11T02:33:33.728Z,77.76
2018-09-11T02:34:14.237Z,77.67
2018-09-11T02:34:54.761Z,77.09
2018-09-11T02:35:35.326Z,77.48
2018-09-11T02:36:15.783Z,77.96
2018-09-11T02:36:56.302Z,78.02
2018-09-11T02:37:36.840Z,77.63
2018-09-11T02:38:17.365Z,77.67
2018-09-11T02:38:58.004Z,77.53
2018-09-11T02:39:38.411Z,78.31
2018-09-11T02:40:18.919Z,78.4
2018-09-11T02:40:59.481Z,78.31
2018-09-11T02:41:40.057Z,79.08
2018-09-11T02:42:20.544Z,78.59
2018-09-11T02:43:01.009Z,78.88
2018-09-11T02:43:41.526Z,78.88
2018-09-11T02:44:22.042Z,79.08
2018-09-11T02:45:02.568Z,78.69
2018-09-11T02:45:43.089Z,78.98
2018-09-11T02:46:23.694Z,78.59
2018-09-11T02:47:04.218Z,78.79
2018-09-11T02:47:44.727Z,78.69
2018-09-11T02:48:25.243Z,79.08
2018-09-11T02:49:05.767Z,78.31
2018-09-11T02:49:46.372Z,79.08
2018-09-11T02:50:26.917Z,78.88
2018-09-11T02:51:07.448Z,79.08
2018-09-11T02:51:47.970Z,78.79
2018-09-11T02:52:28.482Z,78.98
2018-09-11T02:53:09.000Z,78.98
2018-09-11T02:53:49.512Z,78.98
2018-09-11T02:54:30.020Z,78.69
2018-09-11T02:55:10.534Z,79.08
2018-09-11T02:55:51.049Z,79.36
2018-09-11T02:56:31.568Z,78.98
2018-09-11T02:57:12.125Z,79.08
2018-09-11T02:57:52.644Z,79.17
2018-09-11T02:58:33.155Z,79.08
2018-09-11T02:59:13.691Z,78.98
2018-09-11T02:59:54.206Z,78.98
2018-09-11T03:00:34.721Z,78.88
2018-09-11T03:01:15.225Z,78.59
2018-09-11T03:01:55.747Z,79.08
2018-09-11T03:02:36.251Z,78.98
2018-09-11T03:03:16.750Z,79.08
2018-09-11T03:03:57.276Z,79.56
2018-09-11T03:04:37.808Z,79.75
2018-09-11T03:05:18.314Z,79.85
2018-09-11T03:05:58.829Z,79.27
2018-09-11T03:06:39.350Z,79.85
2018-09-11T03:07:19.865Z,79.85
2018-09-11T03:08:00.379Z,80.1
2018-09-11T03:08:40.904Z,80.87
2018-09-11T03:09:21.426Z,80.33
2018-09-11T03:10:01.935Z,80.43
2018-09-11T03:10:42.617Z,80.62
2018-09-11T03:11:22.996Z,80.62
2018-09-11T03:12:03.510Z,79.66
2018-09-11T03:12:44.029Z,79.85
2018-09-11T03:13:24.542Z,80.33
2018-09-11T03:14:05.063Z,80.23
2018-09-11T03:14:45.567Z,80.14
2018-09-11T03:15:26.081Z,80.04
2018-09-11T03:16:06.620Z,79.66
2018-09-11T03:16:47.148Z,79.94
2018-09-11T03:17:27.670Z,79.85
2018-09-11T03:18:08.195Z,79.85
2018-09-11T03:18:48.852Z,79.94
2018-09-11T03:19:29.367Z,80.04
2018-09-11T03:20:09.859Z,79.75
2018-09-11T03:20:50.358Z,80.04
2018-09-11T03:21:30.885Z,80.04
2018-09-11T03:22:11.435Z,80.71
2018-09-11T03:22:51.956Z,79.75
2018-09-11T03:23:32.459Z,80.14
2018-09-11T03:24:12.967Z,80.04
2018-09-11T03:24:53.451Z,79.94
2018-09-11T03:25:33.959Z,79.75
2018-09-11T03:26:14.672Z,79.85
2018-09-11T03:26:55.196Z,79.94
2018-09-11T03:27:35.596Z,79.94
2018-09-11T03:28:16.116Z,80.23
2018-09-11T03:28:56.570Z,80.14
2018-09-11T03:29:37.113Z,79.94
2018-09-11T03:30:17.653Z,80.33
2018-09-11T03:30:58.147Z,79.85
2018-09-11T03:31:38.679Z,80.62
2018-09-11T03:32:19.208Z,80.62
2018-09-11T03:32:59.722Z,80.33
2018-09-11T03:33:40.267Z,80.23
2018-09-11T03:34:20.766Z,80.04
2018-09-11T03:35:01.273Z,80.23
2018-09-11T03:35:41.792Z,80.23
2018-09-11T03:36:22.303Z,80.33
2018-09-11T03:37:02.819Z,80.14
2018-09-11T03:37:43.349Z,80.23
2018-09-11T03:38:23.858Z,80.87
2018-09-11T03:39:04.486Z,80.62
2018-09-11T03:39:45.111Z,80.71
2018-09-11T03:40:25.580Z,80.71
2018-09-11T03:41:06.098Z,80.33
2018-09-11T03:41:46.642Z,80.91
2018-09-11T03:42:27.102Z,80.87
2018-09-11T03:43:07.677Z,80.62
2018-09-11T03:43:48.174Z,80.43
2018-09-11T03:44:28.668Z,80.68
2018-09-11T03:45:09.118Z,81.35
2018-09-11T03:45:49.637Z,81.39
2018-09-11T03:46:30.126Z,80.81
2018-09-11T03:47:10.723Z,80.58
2018-09-11T03:47:51.118Z,80.48
2018-09-11T03:48:31.613Z,80.62
2018-09-11T03:49:12.644Z,80.71
2018-09-11T03:49:53.241Z,80.43
2018-09-11T03:50:33.717Z,81.01
2018-09-11T03:51:14.195Z,80.71
2018-09-11T03:51:54.718Z,80.43
2018-09-11T03:52:35.172Z,80.71
2018-09-11T03:53:15.638Z,80.43
2018-09-11T03:53:56.180Z,80.62
2018-09-11T03:54:36.683Z,80.81
2018-09-11T03:55:17.226Z,80.91
2018-09-11T03:55:57.658Z,80.43
2018-09-11T03:56:38.224Z,80.52
2018-09-11T03:57:18.678Z,81.1
2018-09-11T03:57:59.295Z,81.16
2018-09-11T03:58:39.777Z,81.73
2018-09-11T03:59:20.396Z,81.45
2018-09-11T04:00:00.768Z,81.54
2018-09-11T04:00:41.327Z,81.63
2018-09-11T04:01:21.773Z,81.35
2018-09-11T04:02:02.498Z,81.63
2018-09-11T04:02:43.023Z,81.35
2018-09-11T04:03:23.679Z,81.54
2018-09-11T04:04:04.155Z,81.16
2018-09-11T04:04:44.657Z,81.35
2018-09-11T04:05:25.219Z,81.16
2018-09-11T04:06:05.609Z,81.45
2018-09-11T04:06:46.154Z,81.45
2018-09-11T04:07:26.639Z,81.1
2018-09-11T04:08:07.095Z,81.25
2018-09-11T04:08:47.904Z,81.2
2018-09-11T04:09:28.293Z,81.25
2018-09-11T04:10:08.757Z,81.35
2018-09-11T04:10:49.279Z,81.45
2018-09-11T04:11:29.750Z,81.25
2018-09-11T04:12:10.250Z,81.54
2018-09-11T04:12:50.721Z,80.96
2018-09-11T04:13:31.189Z,81.16
2018-09-11T04:14:11.675Z,81.16
2018-09-11T04:14:52.197Z,81.63
2018-09-11T04:15:32.667Z,81.45
2018-09-11T04:16:13.194Z,81.35
2018-09-11T04:16:53.725Z,81.54
2018-09-11T04:17:34.255Z,81.45
2018-09-11T04:18:14.717Z,81.63
2018-09-11T04:18:55.188Z,81.16
2018-09-11T04:19:35.712Z,81.35
2018-09-11T04:20:16.178Z,81.45
2018-09-11T04:20:56.689Z,81.54
2018-09-11T04:21:37.168Z,81.25
2018-09-11T04:22:17.684Z,81.25
2018-09-11T04:22:58.225Z,81.63
2018-09-11T04:23:38.665Z,81.16
2018-09-11T04:24:19.194Z,80.87
2018-09-11T04:24:59.681Z,81.54
2018-09-11T04:25:40.319Z,81.63
2018-09-11T04:26:20.693Z,81.45
2018-09-11T04:27:01.165Z,82.02
2018-09-11T04:27:41.651Z,81.93
2018-09-11T04:28:22.165Z,82.12
2018-09-11T04:29:02.669Z,82.12
2018-09-11T04:29:43.186Z,82.5
2018-09-11T04:30:23.667Z,82.17
2018-09-11T04:31:04.163Z,82.12
2018-09-11T04:31:44.648Z,82.27
2018-09-11T04:32:25.140Z,82.5
2018-09-11T04:33:05.632Z,82.6
2018-09-11T04:33:46.131Z,82.02
2018-09-11T04:34:26.616Z,81.73
2018-09-11T04:35:07.123Z,82.31
2018-09-11T04:35:47.613Z,82.6
2018-09-11T04:36:28.253Z,82.31
2018-09-11T04:37:08.632Z,82.7
2018-09-11T04:37:49.141Z,82.02
2018-09-11T04:38:29.626Z,81.83
2018-09-11T04:39:10.147Z,81.93
2018-09-11T04:39:50.649Z,81.83
2018-09-11T04:40:31.096Z,82.21
2018-09-11T04:41:11.620Z,82.7
2018-09-11T04:41:52.105Z,82.31
2018-09-11T04:42:32.531Z,82.02
2018-09-11T04:43:13.077Z,82.5
2018-09-11T04:43:53.558Z,82.31
2018-09-11T04:44:34.008Z,82.7
2018-09-11T04:45:14.514Z,82.5
2018-09-11T04:45:55.103Z,82.02
2018-09-11T04:46:35.560Z,82.41
2018-09-11T04:47:16.333Z,82.21
2018-09-11T04:47:56.867Z,82.31
2018-09-11T04:48:37.356Z,82.7
2018-09-11T04:49:17.822Z,82.7
2018-09-11T04:49:59.058Z,82.7
2018-09-11T04:50:39.619Z,82.31
2018-09-11T04:51:20.099Z,82.31
2018-09-11T04:52:00.532Z,82.12
2018-09-11T04:52:41.077Z,82.41
2018-09-11T04:53:21.584Z,82.7
2018-09-11T04:54:02.049Z,82.7
2018-09-11T04:54:42.529Z,82.31
2018-09-11T04:55:23.025Z,82.12
2018-09-11T04:56:03.583Z,82.89
2018-09-11T04:56:44.029Z,82.7
2018-09-11T04:57:24.517Z,82.31
2018-09-11T04:58:04.976Z,82.5
2018-09-11T04:58:45.467Z,82.5
2018-09-11T04:59:26.030Z,82.6
2018-09-11T05:00:06.430Z,82.12
2018-09-11T05:00:46.930Z,82.6
2018-09-11T05:01:27.470Z,82.6
2018-09-11T05:02:07.964Z,82.21
2018-09-11T05:02:48.472Z,82.31
2018-09-11T05:03:28.916Z,82.21
2018-09-11T05:04:09.426Z,81.63
2018-09-11T05:04:49.953Z,82.31
2018-09-11T05:05:30.405Z,82.5
2018-09-11T05:06:10.938Z,82.41
2018-09-11T05:06:51.454Z,82.6
2018-09-11T05:07:31.977Z,82.41
2018-09-11T05:08:13.087Z,82.41
2018-09-11T05:08:53.647Z,81.93
2018-09-11T05:09:34.082Z,82.21
2018-09-11T05:10:14.556Z,81.83
2018-09-11T05:10:55.080Z,85.39
2018-09-11T05:11:35.598Z,88.47
2018-09-11T05:12:16.095Z,88.57
2018-09-11T05:12:56.590Z,89.53
2018-09-11T05:13:37.085Z,90.4
2018-09-11T05:14:17.580Z,90.78
2018-09-11T05:14:58.067Z,91.17
2018-09-11T05:15:38.526Z,90.78
2018-09-11T05:16:19.010Z,91.27
2018-09-11T05:16:59.506Z,91.17
2018-09-11T05:17:40.031Z,90.78
2018-09-11T05:18:20.638Z,90.69
2018-09-11T05:19:01.149Z,90.59
2018-09-11T05:19:41.706Z,89.82
2018-09-11T05:20:22.125Z,90.01
2018-09-11T05:21:02.650Z,87.41
2018-09-11T05:21:43.271Z,90.4
2018-09-11T05:22:23.639Z,91.94
2018-09-11T05:23:04.097Z,91.55
2018-09-11T05:23:44.705Z,90.88
2018-09-11T05:24:25.120Z,89.82
2018-09-11T05:25:06.036Z,90.01
2018-09-11T05:25:46.071Z,89.34
2018-09-11T05:26:26.570Z,92.13
2018-09-11T05:27:07.056Z,91.84
2018-09-11T05:27:47.530Z,92.52
2018-09-11T05:28:27.988Z,92.71
2018-09-11T05:29:08.465Z,93.24
2018-09-11T05:29:48.975Z,91.89
2018-09-11T05:30:29.503Z,92.76
2018-09-11T05:31:10.009Z,93.14
2018-09-11T05:31:50.464Z,93.33
2018-09-11T05:32:31.021Z,93.33
2018-09-11T05:33:11.438Z,92.56
2018-09-11T05:33:51.945Z,91.79
2018-09-11T05:34:32.481Z,89.67
2018-09-11T05:35:12.965Z,89.09
2018-09-11T05:35:53.441Z,88.71
2018-09-11T05:36:33.980Z,87.65
2018-09-11T05:37:14.415Z,86.01
2018-09-11T05:37:54.892Z,87.17
2018-09-11T05:38:35.423Z,87.55
2018-09-11T05:39:16.018Z,87.55
2018-09-11T05:39:56.521Z,87.46
2018-09-11T05:40:37.013Z,87.17
2018-09-11T05:41:17.545Z,85.72
2018-09-11T05:41:58.045Z,87.07
2018-09-11T05:42:38.512Z,89.39
2018-09-11T05:43:19.026Z,89.48
2018-09-11T05:43:59.497Z,88.04
2018-09-11T05:44:40.015Z,85.63
2018-09-11T05:45:20.500Z,84.38
2018-09-11T05:46:01.124Z,85.14
2018-09-11T05:46:41.511Z,87.07
2018-09-11T05:47:22.048Z,87.94
2018-09-11T05:48:02.525Z,87.94
2018-09-11T05:48:43.028Z,89
2018-09-11T05:49:23.509Z,88.13
2018-09-11T05:50:03.998Z,87.46
2018-09-11T05:50:44.509Z,86.3
2018-09-11T05:51:25.763Z,86.78
2018-09-11T05:52:06.309Z,86.78
2018-09-11T05:52:46.797Z,85.82
2018-09-11T05:53:27.302Z,85.34
2018-09-11T05:54:07.834Z,84.7
2018-09-11T05:54:48.268Z,84.09
2018-09-11T05:55:28.784Z,83.94
2018-09-11T05:56:09.326Z,84.32
2018-09-11T05:56:49.827Z,83.74
2018-09-11T05:57:30.300Z,88.95
2018-09-11T05:58:10.830Z,90.1
2018-09-11T05:58:51.286Z,85.38
2018-09-11T05:59:31.772Z,84.61
2018-09-11T06:00:12.483Z,88.37
2018-09-11T06:00:52.917Z,87.21
2018-09-11T06:01:33.435Z,88.85
2018-09-11T06:02:13.986Z,87.4
2018-09-11T06:02:54.742Z,91.64
2018-09-11T06:03:35.274Z,90.88
2018-09-11T06:04:16.561Z,88.37
2018-09-11T06:04:57.093Z,88.65
2018-09-11T06:05:37.643Z,93.62
2018-09-11T06:06:18.108Z,93.38
2018-09-11T06:06:58.638Z,86.29
2018-09-11T06:07:39.150Z,84.22
2018-09-11T06:08:19.648Z,88.89
2018-09-11T06:09:00.188Z,87.4
2018-09-11T06:09:40.779Z,89.37
2018-09-11T06:10:21.258Z,92.75
2018-09-11T06:11:01.775Z,97.47
2018-09-11T06:11:42.301Z,99.3
2018-09-11T06:12:22.768Z,97.57
2018-09-11T06:13:03.277Z,94.87
2018-09-11T06:13:43.809Z,97.77
2018-09-11T06:14:24.324Z,99.84
2018-09-11T06:15:04.797Z,98.73
2018-09-11T06:15:45.276Z,96.61
2018-09-11T06:16:25.889Z,97.09
2018-09-11T06:17:06.667Z,97.62
2018-09-11T06:17:47.216Z,97.14
2018-09-11T06:18:27.728Z,95.11
2018-09-11T06:19:08.349Z,86.77
2018-09-11T06:19:48.833Z,89.37
2018-09-11T06:20:29.358Z,87.83
2018-09-11T06:21:09.798Z,86.19
2018-09-11T06:21:50.312Z,88.02
2018-09-11T06:22:30.821Z,91.5
2018-09-11T06:23:11.309Z,92.02
2018-09-11T06:23:51.792Z,93.08
2018-09-11T06:24:32.311Z,92.5
2018-09-11T06:25:12.773Z,89.42
2018-09-11T06:25:53.448Z,92.12
2018-09-11T06:26:33.787Z,90.48
2018-09-11T06:27:14.311Z,90.09
2018-09-11T06:27:54.801Z,88.36
2018-09-11T06:28:35.261Z,90.38
2018-09-11T06:29:16.158Z,88.75
2018-09-11T06:29:56.501Z,86.14
2018-09-11T06:30:37.000Z,86.77
2018-09-11T06:31:17.521Z,87.59
2018-09-11T06:31:58.090Z,86.1
2018-09-11T06:32:38.511Z,86.39
2018-09-11T06:33:18.993Z,86.87
2018-09-11T06:33:59.550Z,87.54
2018-09-11T06:34:40.002Z,89.37
2018-09-11T06:35:20.592Z,88.41
2018-09-11T06:36:00.995Z,86.58
2018-09-11T06:36:43.100Z,86.58
2018-09-11T06:37:22.280Z,86.19
2018-09-11T06:38:02.811Z,86.48
2018-09-11T06:38:43.304Z,85.91
2018-09-11T06:39:23.868Z,87.16
2018-09-11T06:40:04.374Z,88.79
2018-09-11T06:40:44.834Z,90.77
2018-09-11T06:41:25.350Z,83.98
2018-09-11T06:42:05.816Z,82.53
2018-09-11T06:42:46.288Z,84.84
2018-09-11T06:43:26.761Z,86.48
2018-09-11T06:44:07.254Z,86.52
2018-09-11T06:44:47.880Z,87.01
2018-09-11T06:45:28.272Z,87.78
2018-09-11T06:46:08.748Z,85.66
2018-09-11T06:46:49.237Z,85.66
2018-09-11T06:47:29.819Z,85.56
2018-09-11T06:48:10.261Z,88.65
2018-09-11T06:48:50.742Z,87.49
2018-09-11T06:49:31.271Z,83.73
2018-09-11T06:50:11.819Z,84.31
2018-09-11T06:50:52.283Z,87.1
2018-09-11T06:51:32.915Z,87.4
2018-09-11T06:52:13.354Z,88.89
2018-09-11T06:52:53.856Z,87.05
2018-09-11T06:53:34.308Z,86.66
2018-09-11T06:54:14.801Z,84.06
2018-09-11T06:54:55.342Z,87.34
2018-09-11T06:55:35.758Z,91.78
2018-09-11T06:56:16.223Z,93.13
2018-09-11T06:56:56.954Z,93.32
2018-09-11T06:57:37.932Z,89.85
2018-09-11T06:58:18.451Z,88.73
2018-09-11T06:58:58.973Z,92.69
2018-09-11T06:59:39.513Z,92.98
2018-09-11T07:00:20.017Z,89.99
2018-09-11T07:01:00.478Z,87.48
2018-09-11T07:01:40.990Z,87.67
2018-09-11T07:02:21.470Z,88.54
2018-09-11T07:03:02.070Z,93.56
2018-09-11T07:03:42.454Z,87.71
2018-09-11T07:04:22.964Z,87.71
2018-09-11T07:05:03.465Z,89.75
2018-09-11T07:05:44.009Z,93.99
2018-09-11T07:06:24.539Z,94.48
2018-09-11T07:07:05.095Z,93.61
2018-09-11T07:07:45.482Z,89.65
2018-09-11T07:08:26.017Z,85.01
2018-09-11T07:09:06.580Z,84.05
2018-09-11T07:09:47.090Z,90.66
2018-09-11T07:10:27.607Z,93.27
2018-09-11T07:11:08.101Z,90.66
2018-09-11T07:11:48.604Z,86.02
2018-09-11T07:12:29.259Z,87.57
2018-09-11T07:13:09.711Z,87.66
2018-09-11T07:13:50.262Z,80.32
2018-09-11T07:14:30.839Z,75.97
2018-09-11T07:15:11.335Z,76.93
2018-09-11T07:15:51.862Z,80.32
2018-09-11T07:16:32.332Z,81.38
2018-09-11T07:17:12.943Z,85.15
2018-09-11T07:17:53.380Z,86.79
2018-09-11T07:18:33.911Z,84.86
2018-09-11T07:19:14.410Z,82.06
2018-09-11T07:19:54.932Z,81.87
2018-09-11T07:20:35.375Z,84.57
2018-09-11T07:21:15.834Z,87.85
2018-09-11T07:21:56.423Z,88.05
2018-09-11T07:22:37.591Z,86.99
2018-09-11T07:23:18.088Z,83.31
2018-09-11T07:23:58.595Z,88.96
2018-09-11T07:24:39.111Z,90.47
2018-09-11T07:25:19.594Z,90.56
2018-09-11T07:26:00.108Z,89.11
2018-09-11T07:26:40.587Z,89.69
2018-09-11T07:27:21.053Z,87.85
2018-09-11T07:28:01.610Z,86.99
2018-09-11T07:28:42.140Z,87.13
2018-09-11T07:29:22.695Z,87.27
2018-09-11T07:30:03.179Z,87.18
2018-09-11T07:30:43.733Z,87.95
2018-09-11T07:31:24.185Z,87.57
2018-09-11T07:32:04.650Z,86.21
2018-09-11T07:32:45.148Z,86.11
2018-09-11T07:33:25.612Z,81.57
2018-09-11T07:34:06.102Z,84.28
2018-09-11T07:34:46.651Z,81.67
2018-09-11T07:35:27.150Z,85.15
2018-09-11T07:36:07.774Z,82.11
2018-09-11T07:36:48.275Z,83.12
2018-09-11T07:37:28.778Z,85.25
2018-09-11T07:38:09.286Z,83.51
2018-09-11T07:38:49.850Z,78.96
2018-09-11T07:39:30.245Z,81.38
2018-09-11T07:40:10.740Z,80.71
2018-09-11T07:40:51.219Z,78.58
2018-09-11T07:41:31.740Z,82.25
2018-09-11T07:42:12.221Z,81.77
2018-09-11T07:42:52.696Z,80.32
2018-09-11T07:43:33.207Z,82.87
2018-09-11T07:44:13.719Z,81.52
2018-09-11T07:44:54.190Z,84.8
2018-09-11T07:45:34.750Z,87.41
2018-09-11T07:46:15.283Z,88.87
2018-09-11T07:46:55.669Z,87.81
2018-09-11T07:47:36.172Z,89.64
2018-09-11T07:48:16.688Z,87.99
2018-09-11T07:48:57.141Z,84.32
2018-09-11T07:49:37.666Z,83.84
2018-09-11T07:50:18.139Z,83.45
2018-09-11T07:50:58.622Z,87.13
2018-09-11T07:51:39.159Z,87.61
2018-09-11T07:52:19.670Z,85
2018-09-11T07:53:00.222Z,80.94
2018-09-11T07:53:40.611Z,85
2018-09-11T07:54:21.109Z,85.48
2018-09-11T07:55:01.665Z,83.84
2018-09-11T07:55:42.081Z,80.94
2018-09-11T07:56:22.597Z,80.55
2018-09-11T07:57:03.103Z,80.94
2018-09-11T07:57:43.676Z,74.55
2018-09-11T07:58:24.089Z,75.04
2018-09-11T07:59:04.567Z,76.59
2018-09-11T07:59:45.127Z,77.55
2018-09-11T08:00:25.722Z,77.94
2018-09-11T08:01:06.115Z,74.65
2018-09-11T08:01:46.572Z,73.3
2018-09-11T08:02:27.305Z,76.59
2018-09-11T08:03:07.657Z,77.07
2018-09-11T08:03:48.066Z,78.03
2018-09-11T08:04:28.612Z,79.39
2018-09-11T08:05:09.329Z,79.2
2018-09-11T08:05:49.908Z,76.59
2018-09-11T08:06:30.358Z,75.04
2018-09-11T08:07:10.903Z,74.65
2018-09-11T08:07:51.400Z,78.52
2018-09-11T08:08:31.861Z,74.17
2018-09-11T08:09:12.371Z,76.1
2018-09-11T08:09:52.843Z,74.36
2018-09-11T08:10:33.298Z,75.81
2018-09-11T08:11:13.788Z,79.39
2018-09-11T08:11:54.339Z,81.04
2018-09-11T08:12:34.857Z,79.1
2018-09-11T08:13:15.267Z,76.39
2018-09-11T08:13:55.758Z,75.71
2018-09-11T08:14:36.368Z,79.33
2018-09-11T08:15:16.852Z,79.24
2018-09-11T08:15:57.380Z,76.62
2018-09-11T08:16:37.879Z,81.27
2018-09-11T08:17:18.373Z,75.56
2018-09-11T08:17:58.869Z,79.04
2018-09-11T08:18:39.473Z,83.3
2018-09-11T08:19:19.986Z,81.95
2018-09-11T08:20:00.501Z,83.2
2018-09-11T08:20:41.004Z,80.3
2018-09-11T08:21:21.440Z,82.08
2018-09-11T08:22:01.954Z,80.59
2018-09-11T08:22:42.433Z,75.37
2018-09-11T08:23:22.988Z,79.82
2018-09-11T08:24:03.423Z,81.56
2018-09-11T08:24:44.411Z,81.56
2018-09-11T08:25:24.674Z,79.52
2018-09-11T08:26:05.080Z,79.43
2018-09-11T08:26:45.604Z,79.04
2018-09-11T08:27:26.113Z,80.11
2018-09-11T08:28:06.601Z,81.95
2018-09-11T08:28:47.059Z,75.27
2018-09-11T08:29:27.653Z,73.43
2018-09-11T08:30:08.071Z,74.69
2018-09-11T08:30:48.583Z,79.91
2018-09-11T08:31:29.076Z,81.56
2018-09-11T08:32:09.561Z,80.88
2018-09-11T08:32:50.098Z,81.17
2018-09-11T08:33:30.504Z,76.14
2018-09-11T08:34:11.037Z,79.52
2018-09-11T08:34:51.473Z,81.27
2018-09-11T08:35:32.016Z,82.14
2018-09-11T08:36:12.497Z,79.52
2018-09-11T08:36:52.974Z,77.78
2018-09-11T08:37:33.482Z,73.82
2018-09-11T08:38:14.025Z,79.04
2018-09-11T08:38:54.502Z,76.62
2018-09-11T08:39:34.992Z,75.17
2018-09-11T08:40:15.477Z,75.85
2018-09-11T08:40:56.010Z,74.79
2018-09-11T08:41:36.467Z,72.95
2018-09-11T08:42:16.998Z,75.07
2018-09-11T08:42:57.549Z,72.46
2018-09-11T08:43:38.092Z,74.4