createdAt,value
2022-11-06T00:01:47.246Z,99.90
2022-11-06T00:04:13.949Z,99.90
2022-11-06T00:06:49.878Z,99.90
2022-11-06T00:09:19.150Z,99.90
2022-11-06T00:11:47.264Z,99.90
2022-11-06T00:14:14.320Z,99.90
2022-11-06T00:16:42.159Z,99.90
2022-11-06T00:19:09.523Z,99.90
2022-11-06T00:21:36.869Z,99.90
2022-11-06T00:24:06.167Z,99.90
2022-11-06T00:26:34.014Z,99.90
2022-11-06T00:29:01.592Z,99.90
2022-11-06T00:31:32.135Z,99.90
2022-11-06T00:34:00.271Z,99.90
2022-11-06T00:36:30.356Z,99.90
2022-11-06T00:38:58.168Z,99.90
2022-11-06T00:41:25.439Z,99.90
2022-11-06T00:43:58.132Z,99.90
2022-11-06T00:46:25.835Z,99.90
2022-11-06T00:48:53.580Z,99.90
2022-11-06T00:51:29.162Z,99.90
2022-11-06T00:53:59.218Z,99.90
2022-11-06T00:56:26.757Z,99.90
2022-11-06T00:58:53.674Z,99.90
2022-11-06T01:01:23.814Z,99.90
2022-11-06T01:03:59.664Z,99.90
2022-11-06T01:06:29.149Z,99.90
2022-11-06T01:08:56.257Z,99.90
2022-11-06T01:11:52.481Z,99.90
2022-11-06T01:14:20.654Z,99.90
2022-11-06T01:16:48.021Z,99.90
2022-11-06T01:19:16.831Z,99.90
2022-11-06T01:21:46.193Z,99.90
2022-11-06T01:24:25.612Z,99.90
2022-11-06T01:29:39.138Z,99.90
2022-11-06T01:32:06.826Z,99.90
2022-11-06T01:34:33.674Z,99.90
2022-11-06T01:37:00.424Z,99.90
2022-11-06T01:39:27.101Z,99.90
2022-11-06T01:41:54.405Z,99.90
2022-11-06T01:44:42.517Z,99.90
2022-11-06T01:47:31.893Z,99.90
2022-11-06T01:50:03.885Z,99.90
2022-11-06T01:52:33.636Z,99.90
2022-11-06T01:55:12.527Z,99.90
2022-11-06T01:57:39.560Z,99.90
2022-11-06T02:00:07.617Z,99.90
2022-11-06T02:02:36.024Z,99.90
2022-11-06T02:05:02.887Z,99.90
2022-11-06T02:07:29.874Z,99.90
2022-11-06T02:09:56.629Z,99.90
2022-11-06T02:12:41.727Z,99.90
2022-11-06T02:15:21.167Z,99.90
2022-11-06T02:18:16.003Z,99.90
2022-11-06T02:21:07.976Z,99.90
2022-11-06T02:24:12.808Z,99.90
2022-11-06T02:26:59.705Z,99.90
2022-11-06T02:29:38.162Z,99.90
2022-11-06T02:32:12.026Z,99.90
2022-11-06T02:34:41.905Z,99.90
2022-11-06T02:37:13.697Z,99.90
2022-11-06T02:39:44.052Z,99.90
2022-11-06T02:42:15.141Z,99.90
2022-11-06T02:44:43.361Z,99.90
2022-11-06T02:47:12.915Z,99.90
2022-11-06T02:49:45.123Z,99.90
2022-11-06T02:52:18.638Z,99.90
2022-11-06T02:54:57.993Z,99.90
2022-11-06T02:57:26.557Z,99.90
2022-11-06T03:00:15.592Z,99.90
2022-11-06T03:03:05.017Z,99.90
2022-11-06T03:05:56.652Z,99.90
2022-11-06T03:08:41.933Z,99.90
2022-11-06T03:11:46.098Z,99.90
2022-11-06T03:14:51.605Z,99.90
2022-11-06T03:17:47.414Z,99.90
2022-11-06T03:20:24.182Z,99.90
2022-11-06T03:23:17.767Z,99.90
2022-11-06T03:26:07.533Z,99.90
2022-11-06T03:31:32.528Z,99.90
2022-11-06T03:34:05.137Z,99.90
2022-11-06T03:36:41.970Z,99.90
2022-11-06T03:39:15.534Z,99.90
2022-11-06T03:42:05.594Z,99.90
2022-11-06T03:47:33.008Z,99.90
2022-11-06T03:50:19.926Z,99.90
2022-11-06T03:55:59.917Z,99.90
2022-11-06T03:58:36.316Z,99.90
2022-11-06T04:01:06.002Z,99.90
2022-11-06T04:04:00.128Z,99.90
2022-11-06T04:06:45.460Z,99.90
2022-11-06T04:09:49.931Z,99.90
2022-11-06T04:13:05.151Z,99.90
2022-11-06T04:15:38.697Z,99.90
2022-11-06T04:18:17.769Z,99.90
2022-11-06T04:24:51.883Z,99.90
2022-11-06T04:27:32.041Z,99.90
2022-11-06T04:30:06.880Z,99.90
2022-11-06T04:33:00.775Z,99.90
2022-11-06T04:35:34.344Z,99.90
2022-11-06T04:38:36.838Z,99.90
2022-11-06T04:41:12.197Z,99.90
2022-11-06T04:43:57.720Z,99.90
2022-11-06T04:46:35.121Z,99.90
2022-11-06T04:49:06.416Z,99.90
2022-11-06T04:51:37.538Z,99.90
2022-11-06T04:54:09.733Z,99.90
2022-11-06T04:56:41.449Z,99.90
2022-11-06T04:59:21.022Z,99.90
2022-11-06T05:01:48.304Z,99.90
2022-11-06T05:04:15.556Z,99.90
2022-11-06T05:06:50.932Z,99.90
2022-11-06T05:09:26.908Z,99.90
2022-11-06T05:12:03.080Z,99.90
2022-11-06T05:14:30.382Z,99.90
2022-11-06T05:17:06.009Z,99.90
2022-11-06T05:19:34.683Z,99.90
2022-11-06T05:22:23.177Z,99.90
2022-11-06T05:24:55.189Z,99.90
2022-11-06T05:27:22.318Z,99.90
2022-11-06T05:29:54.429Z,99.90
2022-11-06T05:32:24.413Z,99.90
2022-11-06T05:34:58.292Z,99.90
2022-11-06T05:37:28.445Z,99.90
2022-11-06T05:40:08.625Z,99.90
2022-11-06T05:42:38.890Z,99.90
2022-11-06T05:45:06.613Z,99.90
2022-11-06T05:47:34.420Z,99.90
2022-11-06T05:50:01.544Z,99.90
2022-11-06T05:52:31.315Z,99.90
2022-11-06T05:55:14.405Z,99.90
2022-11-06T05:57:51.185Z,99.90
2022-11-06T06:00:20.737Z,99.90
2022-11-06T06:02:47.949Z,99.90
2022-11-06T06:05:17.233Z,99.90
2022-11-06T06:07:44.377Z,99.90
2022-11-06T06:10:11.683Z,99.90
2022-11-06T06:12:39.607Z,99.90
2022-11-06T06:15:15.548Z,99.90
2022-11-06T06:17:42.423Z,99.90
2022-11-06T06:20:10.032Z,99.90
2022-11-06T06:22:36.965Z,99.90
2022-11-06T06:25:14.660Z,99.90
2022-11-06T06:27:48.068Z,99.90
2022-11-06T06:30:14.948Z,99.90
2022-11-06T06:32:41.887Z,99.90
2022-11-06T06:35:14.292Z,99.90
2022-11-06T06:37:41.317Z,99.90
2022-11-06T06:40:08.960Z,99.90
2022-11-06T06:42:41.051Z,99.90
2022-11-06T06:45:08.314Z,99.90
2022-11-06T06:47:35.448Z,99.90
2022-11-06T06:50:07.850Z,99.90
2022-11-06T06:52:34.764Z,99.90
2022-11-06T06:55:01.679Z,99.90
2022-11-06T06:57:31.277Z,99.90
2022-11-06T06:59:58.078Z,99.90
2022-11-06T07:02:24.908Z,99.90
2022-11-06T07:04:51.772Z,99.90
2022-11-06T07:07:18.756Z,99.90
2022-11-06T07:09:45.491Z,99.90
2022-11-06T07:12:12.175Z,99.90
2022-11-06T07:14:38.891Z,99.90
2022-11-06T07:17:05.618Z,99.90
2022-11-06T07:19:32.294Z,99.90
2022-11-06T07:21:58.982Z,99.90
2022-11-06T07:24:25.690Z,99.90
2022-11-06T07:26:52.345Z,99.90
2022-11-06T07:29:19.085Z,99.90
2022-11-06T07:31:45.762Z,99.90
2022-11-06T07:34:12.583Z,99.90
2022-11-06T07:36:39.267Z,99.90
2022-11-06T07:39:05.954Z,99.90
2022-11-06T07:41:32.659Z,99.90
2022-11-06T07:43:59.325Z,99.90
2022-11-06T07:46:26.030Z,99.90
2022-11-06T07:48:52.684Z,99.90
2022-11-06T07:51:19.381Z,99.90
2022-11-06T07:53:46.366Z,99.90
2022-11-06T07:56:13.054Z,99.90
2022-11-06T07:58:39.785Z,99.90
2022-11-06T08:01:06.948Z,99.90
2022-11-06T08:03:34.365Z,99.90
2022-11-06T08:06:05.075Z,99.90
2022-11-06T08:08:32.102Z,99.90
2022-11-06T08:11:04.198Z,99.90
2022-11-06T08:13:31.146Z,99.90
2022-11-06T08:15:57.810Z,99.90
2022-11-06T08:18:24.482Z,99.90
2022-11-06T08:20:52.911Z,99.90
2022-11-06T08:23:19.945Z,99.90
2022-11-06T08:25:46.718Z,99.90
2022-11-06T08:28:14.065Z,99.90
2022-11-06T14:40:40.171Z,99.90
2022-11-06T14:43:27.099Z,99.90
2022-11-06T14:46:02.338Z,99.90
2022-11-06T14:48:36.535Z,99.90
2022-11-06T14:51:06.471Z,99.90
2022-11-06T14:53:50.666Z,99.90
2022-11-06T14:56:23.544Z,99.90
2022-11-06T14:59:18.535Z,99.90
2022-11-06T15:01:58.954Z,99.90
2022-11-06T15:04:27.894Z,99.90
2022-11-06T15:07:06.438Z,99.90
2022-11-06T15:09:39.256Z,99.90
2022-11-06T15:12:07.388Z,99.90
2022-11-06T15:14:34.253Z,99.90
2022-11-06T15:17:06.934Z,99.90
2022-11-06T15:19:43.663Z,99.90
2022-11-06T15:22:32.855Z,99.90
2022-11-06T15:25:16.566Z,99.90
2022-11-06T15:28:07.669Z,99.90
2022-11-06T15:30:52.413Z,99.90
2022-11-06T15:33:51.565Z,99.90
2022-11-06T15:36:22.597Z,99.90
2022-11-06T15:38:49.904Z,99.90
2022-11-06T15:41:27.650Z,99.90
2022-11-06T15:43:56.008Z,99.90
2022-11-06T15:46:28.068Z,99.90
2022-11-06T15:49:19.046Z,99.90
2022-11-06T15:51:56.885Z,99.90
2022-11-06T15:54:41.075Z,99.90
2022-11-06T15:57:25.603Z,99.90
2022-11-06T16:00:17.515Z,99.90
2022-11-06T16:02:58.937Z,99.90
2022-11-06T16:05:28.671Z,99.90
2022-11-06T16:07:57.958Z,99.90
2022-11-06T16:10:25.523Z,99.90
2022-11-06T16:12:53.963Z,99.90
2022-11-06T16:15:43.220Z,99.90
2022-11-06T16:18:36.002Z,99.90
2022-11-06T16:21:09.259Z,99.90
2022-11-06T16:23:58.802Z,99.90
2022-11-06T16:26:47.489Z,99.90
2022-11-06T16:29:22.279Z,99.90
2022-11-06T16:31:58.537Z,99.90
2022-11-06T16:34:38.915Z,99.90
2022-11-06T16:37:27.970Z,99.90
2022-11-06T16:39:56.084Z,99.90
2022-11-06T16:42:22.975Z,99.90
2022-11-06T16:45:11.198Z,99.90
2022-11-06T16:47:38.122Z,99.90
2022-11-06T16:50:46.985Z,99.90
2022-11-06T16:53:22.125Z,99.90
2022-11-06T16:56:07.419Z,99.90
2022-11-06T16:58:49.950Z,99.90
2022-11-06T17:01:20.866Z,99.90
2022-11-06T17:03:54.201Z,99.90
2022-11-06T17:06:27.966Z,99.90
2022-11-06T17:09:08.898Z,99.90
2022-11-06T17:11:36.298Z,99.90
2022-11-06T17:14:16.938Z,99.90
2022-11-06T17:17:02.521Z,99.90
2022-11-06T17:19:30.150Z,99.90
2022-11-06T17:21:57.952Z,99.90
2022-11-06T17:24:36.410Z,99.90
2022-11-06T17:27:04.033Z,99.90
2022-11-06T17:29:30.793Z,99.90
2022-11-06T17:31:57.620Z,99.90
2022-11-06T17:34:24.391Z,99.90
2022-11-06T17:36:51.161Z,99.90
2022-11-06T17:39:18.005Z,99.90
2022-11-06T17:41:44.846Z,99.90
2022-11-06T17:44:12.970Z,99.90
2022-11-06T17:46:44.946Z,99.90
2022-11-06T17:49:17.594Z,99.90
2022-11-06T17:52:15.275Z,99.90
2022-11-06T17:54:42.068Z,99.90
2022-11-06T17:57:08.906Z,99.90
2022-11-06T17:59:35.698Z,99.90
2022-11-06T18:02:03.015Z,99.90
2022-11-06T18:04:30.693Z,99.90
2022-11-06T18:06:57.698Z,99.90
2022-11-06T18:09:24.937Z,99.90
2022-11-06T18:11:53.224Z,99.90
2022-11-06T18:14:20.828Z,99.90
2022-11-06T18:16:48.444Z,99.90
2022-11-06T18:19:18.107Z,99.90
2022-11-06T18:21:44.928Z,99.90
2022-11-06T18:24:11.710Z,99.90
2022-11-06T18:26:38.589Z,99.90
2022-11-06T18:29:06.770Z,99.90
2022-11-06T18:31:34.279Z,99.90
2022-11-06T18:34:02.345Z,99.90
2022-11-06T18:36:29.303Z,99.90
2022-11-06T18:38:56.064Z,99.90
2022-11-06T18:41:22.964Z,99.90
2022-11-06T18:43:54.608Z,99.90
2022-11-06T18:46:21.463Z,99.90
2022-11-06T18:48:48.506Z,99.90
2022-11-06T18:51:33.380Z,99.90
2022-11-06T18:54:02.278Z,99.90
2022-11-06T18:56:29.866Z,99.90
2022-11-06T18:58:56.773Z,99.90
2022-11-06T19:01:23.698Z,99.90
2022-11-06T19:03:50.561Z,99.90
2022-11-06T19:06:19.983Z,99.90
2022-11-06T19:08:47.666Z,99.90
2022-11-06T19:11:15.857Z,99.90
2022-11-06T19:13:47.589Z,99.90
2022-11-06T19:16:15.224Z,99.90
2022-11-06T19:18:41.999Z,99.90
2022-11-06T19:21:10.912Z,99.90
2022-11-06T19:23:40.973Z,99.90
2022-11-06T19:26:30.040Z,99.90
2022-11-06T19:28:58.094Z,99.90
2022-11-06T19:31:29.441Z,99.90
2022-11-06T19:33:57.997Z,99.90
2022-11-06T19:36:27.814Z,99.90
2022-11-06T19:38:54.650Z,99.90
2022-11-06T19:41:21.444Z,99.90
2022-11-06T19:43:48.353Z,99.90
2022-11-06T19:46:23.493Z,99.90
2022-11-06T19:48:52.645Z,99.40
2022-11-06T19:51:19.516Z,98.40
2022-11-06T19:53:46.259Z,97.30
2022-11-06T19:56:16.457Z,97.60
2022-11-06T19:58:43.374Z,95.80
2022-11-06T20:01:13.162Z,95.60
2022-11-06T20:03:40.628Z,95.60
2022-11-06T20:06:08.353Z,95.60
2022-11-06T20:08:37.010Z,95.20
2022-11-06T20:11:04.726Z,95.50
2022-11-06T20:13:36.236Z,95.60
2022-11-06T20:16:04.672Z,95.30
2022-11-06T20:18:31.879Z,95.40
2022-11-06T20:21:03.831Z,95.10
2022-11-06T20:23:31.208Z,94.40
2022-11-06T20:25:58.246Z,94.90
2022-11-06T20:28:25.281Z,94.70
2022-11-06T20:33:27.606Z,94.30
2022-11-06T20:35:57.370Z,93.90
2022-11-06T20:39:01.488Z,93.30
2022-11-06T20:41:46.649Z,92.50
2022-11-06T20:44:16.944Z,91.90
2022-11-06T20:46:47.631Z,92.40
2022-11-06T20:49:58.187Z,92.70
2022-11-06T20:52:26.139Z,92.00
2022-11-06T20:54:53.493Z,91.40
2022-11-06T20:57:20.512Z,91.40
2022-11-06T20:59:47.452Z,91.30
2022-11-06T21:02:14.486Z,90.70
2022-11-06T21:04:42.142Z,90.60
2022-11-06T21:07:18.742Z,90.50
2022-11-06T21:15:21.253Z,89.10
2022-11-06T21:17:48.545Z,88.60
2022-11-06T21:20:20.392Z,87.00
2022-11-06T21:22:50.021Z,88.40
2022-11-06T21:25:16.859Z,88.70
2022-11-06T21:27:43.781Z,88.00
2022-11-06T21:30:28.572Z,87.70
2022-11-06T21:33:12.466Z,87.90
2022-11-06T21:35:40.581Z,88.10
2022-11-06T21:38:08.701Z,88.00
2022-11-06T21:40:39.076Z,87.80
2022-11-06T21:43:06.081Z,88.00
2022-11-06T21:45:38.630Z,87.10
2022-11-06T21:50:54.410Z,87.90
2022-11-06T21:56:26.321Z,88.40
2022-11-06T21:58:56.130Z,88.60
2022-11-06T22:01:23.785Z,88.10
2022-11-06T22:03:51.498Z,88.50
2022-11-06T22:06:21.820Z,88.70
2022-11-06T22:08:49.638Z,89.50
2022-11-06T22:11:27.606Z,89.90
2022-11-06T22:13:56.798Z,90.00
2022-11-06T22:16:27.305Z,90.70
2022-11-06T22:18:55.172Z,90.60
2022-11-06T22:21:25.317Z,90.90
2022-11-06T22:23:53.878Z,90.90
2022-11-06T22:26:46.243Z,91.20
2022-11-06T22:29:21.901Z,91.20
2022-11-06T22:31:53.423Z,91.10
2022-11-06T23:02:19.860Z,91.90
2022-11-06T23:05:03.087Z,91.30
2022-11-06T23:07:30.192Z,91.50
2022-11-06T23:09:57.194Z,91.60
2022-11-06T23:12:24.141Z,91.70
2022-11-06T23:14:51.054Z,91.50
2022-11-06T23:20:43.195Z,91.90
2022-11-06T23:26:39.499Z,92.40
2022-11-06T23:29:06.313Z,93.00
2022-11-06T23:31:35.833Z,93.00
2022-11-06T23:34:02.732Z,93.30
2022-11-06T23:37:10.384Z,93.40
2022-11-06T23:39:37.812Z,93.40
2022-11-06T23:42:16.640Z,94.00
2022-11-06T23:47:43.491Z,94.00
2022-11-06T23:50:10.954Z,94.20
2022-11-06T23:52:38.370Z,94.50
2022-11-06T23:55:41.798Z,94.20
2022-11-06T23:58:10.075Z,94.20
