createdAt,value
2023-06-17T00:00:54.805Z,99877.19
2023-06-17T00:03:45.012Z,99920.13
2023-06-17T00:06:30.847Z,99914.00
2023-06-17T00:09:21.380Z,99928.75
2023-06-17T00:12:07.184Z,99891.81
2023-06-17T00:14:54.494Z,99908.28
2023-06-17T00:17:45.977Z,99881.75
2023-06-17T00:20:33.938Z,99923.06
2023-06-17T00:23:23.182Z,99897.19
2023-06-17T00:26:09.782Z,99891.84
2023-06-17T00:28:55.851Z,99900.38
2023-06-17T00:31:41.879Z,99912.69
2023-06-17T00:34:27.406Z,99913.94
2023-06-17T00:37:13.773Z,99912.41
2023-06-17T00:39:59.602Z,99909.91
2023-06-17T00:42:45.911Z,99885.41
2023-06-17T00:45:39.823Z,99906.78
2023-06-17T00:48:26.163Z,99912.41
2023-06-17T00:51:12.917Z,99878.00
2023-06-17T00:54:00.096Z,99880.75
2023-06-17T00:56:45.732Z,99907.16
2023-06-17T00:59:33.832Z,99888.72
2023-06-17T01:02:21.081Z,99870.56
2023-06-17T01:05:12.818Z,99906.59
2023-06-17T01:08:18.172Z,99900.19
2023-06-17T01:11:14.414Z,99898.22
2023-06-17T01:14:01.135Z,99883.53
2023-06-17T01:16:52.086Z,99891.84
2023-06-17T01:19:39.283Z,99893.09
2023-06-17T01:22:25.437Z,99895.81
2023-06-17T01:25:14.250Z,99889.78
2023-06-17T01:28:04.787Z,99890.63
2023-06-17T01:30:55.978Z,99898.56
2023-06-17T01:33:42.872Z,99892.56
2023-06-17T01:36:34.409Z,99881.22
2023-06-17T01:39:21.517Z,99891.88
2023-06-17T01:42:13.324Z,99855.59
2023-06-17T01:45:01.385Z,99893.19
2023-06-17T01:47:47.411Z,99879.50
2023-06-17T01:50:33.736Z,99895.41
2023-06-17T01:53:20.117Z,99902.03
2023-06-17T01:56:07.123Z,99903.44
2023-06-17T01:58:53.153Z,99900.00
2023-06-17T02:01:39.587Z,99880.75
2023-06-17T02:04:25.858Z,99898.03
2023-06-17T02:07:12.189Z,99896.47
2023-06-17T02:09:58.593Z,99869.75
2023-06-17T02:12:45.718Z,99889.94
2023-06-17T02:15:32.952Z,99895.53
2023-06-17T02:18:20.074Z,99893.47
2023-06-17T02:21:05.736Z,99898.28
2023-06-17T02:23:53.108Z,99894.34
2023-06-17T02:26:38.890Z,99897.88
2023-06-17T02:29:28.255Z,99890.63
2023-06-17T02:32:14.504Z,99893.13
2023-06-17T02:35:01.011Z,99899.47
2023-06-17T02:37:47.105Z,99899.41
2023-06-17T02:40:33.255Z,99851.16
2023-06-17T02:43:19.556Z,99911.94
2023-06-17T02:46:05.420Z,99915.69
2023-06-17T02:48:52.427Z,99907.84
2023-06-17T02:51:39.618Z,99902.78
2023-06-17T02:54:25.636Z,99908.47
2023-06-17T02:57:11.748Z,99905.06
2023-06-17T02:59:57.603Z,99902.50
2023-06-17T03:02:43.821Z,99844.09
2023-06-17T03:05:31.342Z,99899.06
2023-06-17T03:08:19.290Z,99883.03
2023-06-17T03:11:06.456Z,99905.19
2023-06-17T03:13:54.343Z,99885.56
2023-06-17T03:16:47.948Z,99876.03
2023-06-17T03:19:34.566Z,99907.44
2023-06-17T03:22:20.789Z,99865.06
2023-06-17T03:25:09.175Z,99903.19
2023-06-17T03:27:56.299Z,99899.97
2023-06-17T03:30:42.423Z,99900.13
2023-06-17T03:33:29.490Z,99897.66
2023-06-17T03:36:18.674Z,99890.19
2023-06-17T03:39:04.713Z,99903.66
2023-06-17T03:41:53.916Z,99903.00
2023-06-17T03:44:40.473Z,99877.50
2023-06-17T03:47:26.431Z,99900.94
2023-06-17T03:50:13.018Z,99911.16
2023-06-17T03:52:59.619Z,99887.69
2023-06-17T03:55:45.912Z,99874.00
2023-06-17T03:58:31.896Z,99907.34
2023-06-17T04:01:17.620Z,99910.13
2023-06-17T04:04:03.746Z,99901.44
2023-06-17T04:06:49.673Z,99904.28
2023-06-17T04:09:35.872Z,99914.28
2023-06-17T04:12:22.149Z,99895.59
2023-06-17T04:15:09.619Z,99897.13
2023-06-17T04:17:58.073Z,99879.13
2023-06-17T04:20:46.195Z,99891.72
2023-06-17T04:23:32.241Z,99899.66
2023-06-17T04:26:20.198Z,99892.56
2023-06-17T04:29:06.666Z,99876.94
2023-06-17T04:31:56.150Z,99857.69
2023-06-17T04:34:49.049Z,99889.44
2023-06-17T04:37:37.935Z,99865.13
2023-06-17T04:40:24.775Z,99897.00
2023-06-17T04:43:11.370Z,99892.91
2023-06-17T04:45:57.913Z,99888.34
2023-06-17T04:48:47.740Z,99889.31
2023-06-17T04:51:39.470Z,99883.50
2023-06-17T04:54:26.700Z,99895.94
2023-06-17T04:57:13.056Z,99894.03
2023-06-17T04:59:59.151Z,99894.09
2023-06-17T05:02:46.408Z,99896.13
2023-06-17T05:05:32.860Z,99898.50
2023-06-17T05:08:18.953Z,99882.03
2023-06-17T05:11:04.933Z,99900.06
2023-06-17T05:13:54.052Z,99890.34
2023-06-17T05:16:40.637Z,99908.31
2023-06-17T05:19:27.016Z,99904.31
2023-06-17T05:22:13.319Z,99915.56
2023-06-17T05:25:00.266Z,99896.34
2023-06-17T05:27:47.121Z,99908.81
2023-06-17T05:30:33.997Z,99899.69
2023-06-17T05:33:23.779Z,99873.41
2023-06-17T05:36:09.992Z,99902.59
2023-06-17T05:38:56.937Z,99905.84
2023-06-17T05:41:42.946Z,99905.47
2023-06-17T05:44:29.079Z,99906.25
2023-06-17T05:47:15.813Z,99871.53
2023-06-17T05:50:02.211Z,99903.91
2023-06-17T05:52:48.539Z,99889.97
2023-06-17T05:55:35.211Z,99903.94
2023-06-17T05:58:21.436Z,99907.59
2023-06-17T06:01:15.332Z,99904.41
2023-06-17T06:04:01.472Z,99894.44
2023-06-17T06:06:47.795Z,99884.50
2023-06-17T06:09:34.447Z,99909.63
2023-06-17T06:12:21.269Z,99912.44
2023-06-17T06:15:07.567Z,99897.25
2023-06-17T06:17:54.591Z,99904.47
2023-06-17T06:20:40.623Z,99908.44
2023-06-17T06:23:27.067Z,99914.03
2023-06-17T06:26:13.324Z,99910.44
2023-06-17T06:28:59.218Z,99918.03
2023-06-17T06:31:45.391Z,99907.28
2023-06-17T06:34:34.259Z,99896.13
2023-06-17T06:37:20.549Z,99904.09
2023-06-17T06:40:07.612Z,99908.91
2023-06-17T06:42:55.684Z,99896.91
2023-06-17T06:45:46.304Z,99915.66
2023-06-17T06:48:32.293Z,99914.47
2023-06-17T06:51:19.002Z,99891.72
2023-06-17T06:54:06.083Z,99902.50
2023-06-17T06:56:52.240Z,99912.06
2023-06-17T06:59:38.679Z,99913.69
2023-06-17T07:02:25.288Z,99911.28
2023-06-17T07:05:11.750Z,99918.03
2023-06-17T07:08:03.511Z,99905.28
2023-06-17T07:10:49.375Z,99878.16
2023-06-17T07:13:36.007Z,99888.53
2023-06-17T07:16:24.836Z,99913.69
2023-06-17T07:19:13.043Z,99905.69
2023-06-17T07:21:59.203Z,99915.66
2023-06-17T07:24:46.836Z,99908.06
2023-06-17T07:27:32.338Z,99917.28
2023-06-17T07:30:21.040Z,99918.84
2023-06-17T07:33:07.130Z,99890.13
2023-06-17T07:35:53.742Z,99900.91
2023-06-17T07:38:39.572Z,99893.31
2023-06-17T07:41:26.297Z,99915.19
2023-06-17T07:44:11.839Z,99900.44
2023-06-17T07:47:01.151Z,99919.56
2023-06-17T07:49:47.291Z,99919.53
2023-06-17T07:53:12.125Z,99924.31
2023-06-17T07:55:57.806Z,99922.28
2023-06-17T07:58:45.169Z,99934.34
2023-06-17T08:01:31.349Z,99932.34
2023-06-17T08:04:17.439Z,99896.41
2023-06-17T08:07:04.910Z,99922.16
2023-06-17T08:10:16.598Z,99929.28
2023-06-17T08:13:07.701Z,99930.78
2023-06-17T08:16:26.421Z,99923.56
2023-06-17T08:19:19.744Z,99874.13
2023-06-17T08:22:07.608Z,99919.13
2023-06-17T08:24:54.560Z,99919.06
2023-06-17T08:27:43.743Z,99900.00
2023-06-17T08:30:29.171Z,99916.38
2023-06-17T08:33:16.187Z,99892.06
2023-06-17T08:36:01.913Z,99887.66
2023-06-17T08:38:48.180Z,99925.16
2023-06-17T08:41:39.059Z,99915.22
2023-06-17T08:44:27.420Z,99916.44
2023-06-17T08:47:17.159Z,99917.19
2023-06-17T08:50:04.192Z,99915.28
2023-06-17T08:52:50.787Z,99914.69
2023-06-17T08:55:38.864Z,99908.25
2023-06-17T08:58:24.559Z,99906.53
2023-06-17T09:01:11.874Z,99907.31
2023-06-17T09:03:58.174Z,99903.25
2023-06-17T09:06:45.609Z,99902.44
2023-06-17T09:09:31.895Z,99905.63
2023-06-17T09:12:45.102Z,99892.03
2023-06-17T09:16:03.388Z,99890.78
2023-06-17T09:19:24.995Z,99890.81
2023-06-17T09:28:23.651Z,99891.63
2023-06-17T09:45:13.729Z,99877.06
2023-06-17T09:49:02.394Z,99888.25
2023-06-17T10:14:10.386Z,99873.09
2023-06-17T10:25:40.651Z,99853.97
2023-06-17T10:44:51.024Z,99865.47
2023-06-17T11:11:19.355Z,99815.44
2023-06-17T11:14:23.133Z,99838.91
2023-06-17T11:18:30.900Z,99845.31
2023-06-17T11:27:48.010Z,99792.69
2023-06-17T18:44:01.249Z,99906.09
2023-06-17T18:46:47.484Z,99899.28
2023-06-17T18:49:40.864Z,99912.47
2023-06-17T18:52:27.093Z,99916.44
2023-06-17T18:55:13.737Z,99896.06
2023-06-17T18:58:03.628Z,99905.28
2023-06-17T19:00:49.951Z,99916.81
2023-06-17T19:03:36.840Z,99924.78
2023-06-17T19:06:23.165Z,99931.53
2023-06-17T19:09:08.694Z,99939.88
2023-06-17T19:12:01.153Z,99933.88
2023-06-17T19:14:47.049Z,99946.56
2023-06-17T19:17:33.031Z,99928.09
2023-06-17T19:20:19.486Z,99952.94
2023-06-17T19:23:06.224Z,99936.78
2023-06-17T19:25:52.216Z,99962.38
2023-06-17T19:28:38.235Z,99962.72
2023-06-17T19:31:25.815Z,99970.28
2023-06-17T19:34:12.126Z,99957.06
2023-06-17T19:36:58.174Z,99953.34
2023-06-17T19:39:44.494Z,99968.19
2023-06-17T19:42:30.435Z,99964.31
2023-06-17T19:45:16.961Z,99963.38
2023-06-17T19:48:02.867Z,99980.44
2023-06-17T19:50:49.135Z,99981.75
2023-06-17T19:53:35.189Z,99951.78
2023-06-17T19:56:21.792Z,99979.06
2023-06-17T19:59:07.836Z,99976.25
2023-06-17T20:01:54.312Z,99975.50
2023-06-17T20:04:40.321Z,99983.00
2023-06-17T20:07:26.738Z,99973.06
2023-06-17T20:10:12.402Z,99978.69
2023-06-17T20:12:59.388Z,99985.03
2023-06-17T20:15:45.717Z,99975.44
2023-06-17T20:18:32.156Z,99944.25
2023-06-17T20:21:18.357Z,99978.28
2023-06-17T20:24:05.137Z,99938.06
2023-06-17T20:26:51.129Z,99980.94
2023-06-17T20:29:37.021Z,99978.63
2023-06-17T20:32:22.834Z,99942.63
2023-06-17T20:35:11.039Z,99963.03
2023-06-17T20:37:57.810Z,99944.22
2023-06-17T20:40:43.849Z,99926.97
2023-06-17T20:43:30.073Z,99969.41
2023-06-17T20:46:16.923Z,99959.75
2023-06-17T20:49:03.004Z,99965.78
2023-06-17T20:51:49.297Z,99938.47
2023-06-17T20:54:35.419Z,99949.59
2023-06-17T20:57:21.313Z,99956.78
2023-06-17T21:00:07.549Z,99977.22
2023-06-17T21:02:54.130Z,99979.19
2023-06-17T21:05:40.552Z,99979.56
2023-06-17T21:08:26.805Z,99969.56
2023-06-17T21:11:12.929Z,99924.69
2023-06-17T21:14:01.712Z,99945.44
2023-06-17T21:16:47.302Z,99974.66
2023-06-17T21:19:33.610Z,99949.47
2023-06-17T21:22:19.150Z,99974.50
2023-06-17T21:25:06.103Z,99951.31
2023-06-17T21:27:51.874Z,99930.06
2023-06-17T21:30:38.035Z,99973.75
2023-06-17T21:33:25.357Z,99978.13
2023-06-17T21:36:11.623Z,99955.69
2023-06-17T21:38:57.518Z,99976.91
2023-06-17T21:41:43.827Z,99982.09
2023-06-17T21:44:30.796Z,99984.00
2023-06-17T21:47:18.436Z,99993.56
2023-06-17T21:50:04.732Z,99973.84
2023-06-17T21:52:50.887Z,100001.84
2023-06-17T21:55:36.614Z,99975.66
2023-06-17T21:58:22.606Z,100005.44
2023-06-17T22:01:08.318Z,99997.84
2023-06-17T22:03:54.560Z,99995.69
2023-06-17T22:06:40.787Z,100004.59
2023-06-17T22:09:26.960Z,100003.47
2023-06-17T22:12:12.450Z,99987.84
2023-06-17T22:15:01.889Z,100008.34
2023-06-17T22:17:51.342Z,99983.97
2023-06-17T22:20:37.598Z,100000.75
2023-06-17T22:23:23.395Z,99983.22
2023-06-17T22:26:09.426Z,99999.56
2023-06-17T22:28:54.864Z,99996.81
2023-06-17T22:31:41.078Z,99991.13
2023-06-17T22:34:26.954Z,99997.94
2023-06-17T22:37:13.106Z,99997.13
2023-06-17T22:39:59.106Z,99999.88
2023-06-17T22:42:45.426Z,99998.28
2023-06-17T22:45:30.783Z,99999.09
2023-06-17T22:48:17.240Z,99999.47
2023-06-17T22:51:03.264Z,99979.28
2023-06-17T22:53:49.721Z,100007.28
2023-06-17T22:56:35.619Z,99995.63
2023-06-17T22:59:23.006Z,100006.06
2023-06-17T23:02:08.768Z,100010.00
2023-06-17T23:04:54.613Z,100011.22
2023-06-17T23:07:40.264Z,100009.56
2023-06-17T23:10:26.897Z,99975.31
2023-06-17T23:13:12.409Z,100001.34
2023-06-17T23:15:59.113Z,100000.25
2023-06-17T23:18:44.654Z,99989.91
2023-06-17T23:21:31.188Z,100003.44
2023-06-17T23:24:17.807Z,100001.75
2023-06-17T23:27:05.311Z,99995.19
2023-06-17T23:29:55.245Z,99992.22
2023-06-17T23:32:41.421Z,99997.16
2023-06-17T23:35:27.411Z,99984.88
2023-06-17T23:38:13.679Z,99989.34
2023-06-17T23:40:59.911Z,99988.28
2023-06-17T23:43:46.217Z,99982.78
2023-06-17T23:46:33.303Z,99974.44
2023-06-17T23:49:19.719Z,99964.53
2023-06-17T23:52:07.256Z,99945.38
2023-06-17T23:54:53.925Z,99981.06
2023-06-17T23:57:39.471Z,99983.06
