createdAt,value
2019-03-15T00:01:05.915Z,99.90
2019-03-15T00:03:33.159Z,99.90
2019-03-15T00:06:01.340Z,99.90
2019-03-15T00:08:28.617Z,99.90
2019-03-15T00:10:55.881Z,99.90
2019-03-15T00:13:23.138Z,99.90
2019-03-15T00:15:50.470Z,99.90
2019-03-15T00:18:17.731Z,99.90
2019-03-15T00:20:44.991Z,99.90
2019-03-15T00:23:12.367Z,99.90
2019-03-15T00:25:39.744Z,99.90
2019-03-15T00:28:07.004Z,99.90
2019-03-15T00:30:34.454Z,99.90
2019-03-15T00:33:01.828Z,99.90
2019-03-15T00:35:29.188Z,99.90
2019-03-15T00:37:56.648Z,99.90
2019-03-15T00:40:24.143Z,99.90
2019-03-15T00:42:51.514Z,99.90
2019-03-15T00:45:18.851Z,99.90
2019-03-15T00:47:46.102Z,99.90
2019-03-15T00:50:13.346Z,99.90
2019-03-15T00:52:40.720Z,99.90
2019-03-15T00:55:08.091Z,99.90
2019-03-15T00:57:35.466Z,99.90
2019-03-15T01:00:03.843Z,99.90
2019-03-15T01:02:31.233Z,99.90
2019-03-15T01:04:58.492Z,99.90
2019-03-15T01:07:26.822Z,99.90
2019-03-15T01:09:54.191Z,99.90
2019-03-15T01:12:21.662Z,99.90
2019-03-15T01:14:48.912Z,99.90
2019-03-15T01:17:16.445Z,99.90
2019-03-15T01:19:43.810Z,99.90
2019-03-15T01:22:11.269Z,99.90
2019-03-15T01:24:38.692Z,99.90
2019-03-15T01:27:06.162Z,99.90
2019-03-15T01:29:33.408Z,99.90
2019-03-15T01:32:00.675Z,99.90
2019-03-15T01:34:27.928Z,99.90
2019-03-15T01:36:55.307Z,99.70
2019-03-15T01:39:22.579Z,99.70
2019-03-15T01:41:49.953Z,99.60
2019-03-15T01:44:17.363Z,99.70
2019-03-15T01:46:44.619Z,99.90
2019-03-15T01:49:11.872Z,99.90
2019-03-15T01:51:39.140Z,99.90
2019-03-15T01:54:06.514Z,99.90
2019-03-15T01:56:33.776Z,99.90
2019-03-15T01:59:01.275Z,99.90
2019-03-15T02:01:28.657Z,99.90
2019-03-15T02:03:56.115Z,99.90
2019-03-15T02:06:23.669Z,99.90
2019-03-15T02:08:51.154Z,99.90
2019-03-15T02:11:18.662Z,99.90
2019-03-15T02:13:46.043Z,99.80
2019-03-15T02:16:13.488Z,99.80
2019-03-15T02:18:40.791Z,99.80
2019-03-15T02:21:08.194Z,99.90
2019-03-15T02:23:35.648Z,99.90
2019-03-15T02:26:02.904Z,99.90
2019-03-15T02:28:30.158Z,99.90
2019-03-15T02:30:57.531Z,99.90
2019-03-15T02:33:24.787Z,99.90
2019-03-15T02:35:52.163Z,99.90
2019-03-15T02:38:19.447Z,99.90
2019-03-15T02:40:46.720Z,99.90
2019-03-15T02:43:14.171Z,99.90
2019-03-15T02:45:41.541Z,99.90
2019-03-15T02:48:08.884Z,99.90
2019-03-15T02:50:36.219Z,99.90
2019-03-15T02:53:03.710Z,99.90
2019-03-15T02:55:31.082Z,99.90
2019-03-15T02:57:58.532Z,99.90
2019-03-15T03:00:26.040Z,99.90
2019-03-15T03:02:54.213Z,99.90
2019-03-15T03:05:23.765Z,99.90
2019-03-15T03:07:51.148Z,99.90
2019-03-15T03:10:18.492Z,99.90
2019-03-15T03:12:46.359Z,99.90
2019-03-15T03:15:13.731Z,99.90
2019-03-15T03:17:41.252Z,99.90
2019-03-15T03:20:08.698Z,99.90
2019-03-15T03:22:36.394Z,99.90
2019-03-15T03:25:03.918Z,99.90
2019-03-15T03:27:31.397Z,99.90
2019-03-15T03:29:58.675Z,99.90
2019-03-15T03:32:25.939Z,99.90
2019-03-15T03:34:53.295Z,99.90
2019-03-15T03:37:20.659Z,99.90
2019-03-15T03:39:48.094Z,99.90
2019-03-15T03:42:15.454Z,99.90
2019-03-15T03:44:42.726Z,99.90
2019-03-15T03:47:10.091Z,99.90
2019-03-15T03:49:37.330Z,99.70
2019-03-15T03:52:04.694Z,99.90
2019-03-15T03:54:32.055Z,99.60
2019-03-15T03:56:59.294Z,99.50
2019-03-15T03:59:26.667Z,99.60
2019-03-15T04:01:54.023Z,99.40
2019-03-15T04:04:21.370Z,99.40
2019-03-15T04:06:48.810Z,99.20
2019-03-15T04:09:16.182Z,99.10
2019-03-15T04:11:54.930Z,99.20
2019-03-15T04:14:12.729Z,98.90
2019-03-15T04:16:40.102Z,99.10
2019-03-15T04:19:07.451Z,99.20
2019-03-15T04:21:34.814Z,99.40
2019-03-15T04:24:02.186Z,99.30
2019-03-15T04:26:29.591Z,99.20
2019-03-15T04:28:57.233Z,99.00
2019-03-15T04:31:24.705Z,99.00
2019-03-15T04:33:51.956Z,98.80
2019-03-15T04:36:19.341Z,98.70
2019-03-15T04:38:46.703Z,98.80
2019-03-15T04:41:14.002Z,98.80
2019-03-15T04:43:41.467Z,99.00
2019-03-15T04:46:08.733Z,98.90
2019-03-15T04:48:35.971Z,98.90
2019-03-15T04:51:03.232Z,98.90
2019-03-15T04:53:30.489Z,99.40
2019-03-15T04:55:57.865Z,99.90
2019-03-15T04:58:25.242Z,99.90
2019-03-15T05:00:52.514Z,99.90
2019-03-15T05:03:19.865Z,99.90
2019-03-15T05:05:47.449Z,99.90
2019-03-15T05:08:14.911Z,99.90
2019-03-15T05:10:42.151Z,99.90
2019-03-15T05:13:09.539Z,99.90
2019-03-15T05:15:36.906Z,99.90
2019-03-15T05:18:04.251Z,99.90
2019-03-15T05:20:31.640Z,99.90
2019-03-15T05:22:59.136Z,99.90
2019-03-15T05:25:29.704Z,99.90
2019-03-15T05:27:55.902Z,99.90
2019-03-15T05:30:23.316Z,99.90
2019-03-15T05:32:50.677Z,99.90
2019-03-15T05:35:18.045Z,99.90
2019-03-15T05:37:45.520Z,99.70
2019-03-15T05:40:12.911Z,99.70
2019-03-15T05:42:40.284Z,99.60
2019-03-15T05:45:08.367Z,99.40
2019-03-15T05:47:35.746Z,99.50
2019-03-15T05:50:04.095Z,99.40
2019-03-15T05:52:31.479Z,99.40
2019-03-15T05:54:58.876Z,99.30
2019-03-15T05:57:26.263Z,99.30
2019-03-15T05:59:53.578Z,99.30
2019-03-15T06:02:20.819Z,99.40
2019-03-15T06:04:48.194Z,99.10
2019-03-15T06:07:15.729Z,99.20
2019-03-15T06:09:43.003Z,98.90
2019-03-15T06:12:10.449Z,98.90
2019-03-15T06:14:38.376Z,99.00
2019-03-15T06:17:05.658Z,99.10
2019-03-15T06:19:33.038Z,98.90
2019-03-15T06:22:00.324Z,99.00
2019-03-15T06:24:27.811Z,99.00
2019-03-15T06:26:55.155Z,98.60
2019-03-15T06:29:22.423Z,98.50
2019-03-15T06:31:49.819Z,98.30
2019-03-15T06:34:17.219Z,97.90
2019-03-15T06:36:44.484Z,97.70
2019-03-15T06:39:11.727Z,97.90
2019-03-15T06:41:39.099Z,98.10
2019-03-15T06:44:06.458Z,98.30
2019-03-15T06:46:33.855Z,98.40
2019-03-15T06:49:01.123Z,99.00
2019-03-15T06:51:28.523Z,99.30
2019-03-15T06:53:55.768Z,98.90
2019-03-15T06:56:23.069Z,99.30
2019-03-15T06:58:50.480Z,99.40
2019-03-15T07:01:17.884Z,99.90
2019-03-15T07:03:45.268Z,99.20
2019-03-15T07:06:12.543Z,99.10
2019-03-15T07:08:39.933Z,99.10
2019-03-15T07:11:07.457Z,98.70
2019-03-15T07:13:34.807Z,98.60
2019-03-15T07:16:02.184Z,98.60
2019-03-15T07:18:29.478Z,98.30
2019-03-15T07:20:56.815Z,98.20
2019-03-15T07:23:24.095Z,98.20
2019-03-15T07:25:51.431Z,98.30
2019-03-15T07:28:18.795Z,98.50
2019-03-15T07:30:46.067Z,98.10
2019-03-15T07:33:13.435Z,98.30
2019-03-15T07:35:40.802Z,98.10
2019-03-15T07:38:08.148Z,97.40
2019-03-15T07:40:35.502Z,97.60
2019-03-15T07:43:05.083Z,97.50
2019-03-15T07:45:32.136Z,96.80
2019-03-15T07:47:59.523Z,96.20
2019-03-15T07:50:26.892Z,96.30
2019-03-15T07:52:54.119Z,95.80
2019-03-15T07:55:21.491Z,95.20
2019-03-15T07:57:48.849Z,95.00
2019-03-15T08:00:16.275Z,95.20
2019-03-15T08:02:43.619Z,94.90
2019-03-15T08:05:11.085Z,94.80
2019-03-15T08:07:44.790Z,94.70
2019-03-15T08:10:07.927Z,95.00
2019-03-15T08:12:38.472Z,95.50
2019-03-15T08:15:04.844Z,95.50
2019-03-15T08:17:32.142Z,95.20
2019-03-15T08:19:59.508Z,95.90
2019-03-15T08:22:26.999Z,96.20
2019-03-15T08:24:54.271Z,95.70
2019-03-15T08:27:21.526Z,96.00
2019-03-15T08:29:48.804Z,96.10
2019-03-15T08:32:16.168Z,96.40
2019-03-15T08:34:43.565Z,96.10
2019-03-15T08:37:11.132Z,96.00
2019-03-15T08:39:38.395Z,96.30
2019-03-15T08:42:05.824Z,96.50
2019-03-15T08:44:33.323Z,96.20
2019-03-15T08:47:00.595Z,96.20
2019-03-15T08:49:27.963Z,95.80
2019-03-15T08:52:03.812Z,96.50
2019-03-15T08:54:24.401Z,96.20
2019-03-15T08:56:51.866Z,96.60
2019-03-15T08:59:19.347Z,96.90
2019-03-15T09:01:46.732Z,97.10
2019-03-15T09:04:14.007Z,97.00
2019-03-15T09:06:41.404Z,97.20
2019-03-15T09:09:08.789Z,97.30
2019-03-15T09:11:36.056Z,97.10
2019-03-15T09:14:03.434Z,97.00
2019-03-15T09:16:30.802Z,97.40
2019-03-15T09:18:59.138Z,97.60
2019-03-15T09:21:26.506Z,97.10
2019-03-15T09:23:53.879Z,96.70
2019-03-15T09:26:21.143Z,96.30
2019-03-15T09:28:48.582Z,96.40
2019-03-15T09:31:15.831Z,96.40
2019-03-15T09:33:43.203Z,96.00
2019-03-15T09:36:10.579Z,95.90
2019-03-15T09:38:37.855Z,95.70
2019-03-15T09:41:05.124Z,95.20
2019-03-15T09:43:32.367Z,95.00
2019-03-15T09:45:59.747Z,95.90
2019-03-15T09:48:27.007Z,95.00
2019-03-15T09:50:54.275Z,94.40
2019-03-15T09:53:21.543Z,94.40
2019-03-15T09:55:48.800Z,94.80
2019-03-15T09:58:16.041Z,94.70
2019-03-15T10:00:43.407Z,93.80
2019-03-15T10:03:21.429Z,94.00
2019-03-15T10:05:40.052Z,93.30
2019-03-15T10:08:07.339Z,93.40
2019-03-15T10:10:34.607Z,92.90
2019-03-15T10:13:06.140Z,93.40
2019-03-15T10:15:31.375Z,93.70
2019-03-15T10:17:58.781Z,93.30
2019-03-15T10:20:27.103Z,93.00
2019-03-15T10:23:05.562Z,92.80
2019-03-15T10:25:23.761Z,92.30
2019-03-15T10:27:51.097Z,93.10
2019-03-15T10:30:18.485Z,93.30
2019-03-15T10:32:45.853Z,94.00
2019-03-15T10:35:13.220Z,92.70
2019-03-15T10:37:40.614Z,93.00
2019-03-15T10:40:10.403Z,92.70
2019-03-15T10:42:37.723Z,92.80
2019-03-15T10:45:05.426Z,92.70
2019-03-15T10:47:32.788Z,92.30
2019-03-15T10:50:00.395Z,92.20
2019-03-15T10:52:27.835Z,92.30
2019-03-15T10:54:55.098Z,92.00
2019-03-15T10:57:22.447Z,92.70
2019-03-15T10:59:49.820Z,93.40
2019-03-15T11:02:17.099Z,94.10
2019-03-15T11:12:10.931Z,92.40
2019-03-15T11:14:38.299Z,92.10
2019-03-15T11:17:05.571Z,92.10
2019-03-15T11:19:32.935Z,92.60
2019-03-15T11:22:00.451Z,93.00
2019-03-15T11:24:27.738Z,93.60
2019-03-15T11:26:55.101Z,93.20
2019-03-15T11:29:22.442Z,93.50
2019-03-15T11:31:49.700Z,94.40
2019-03-15T11:34:17.074Z,94.60
2019-03-15T11:36:57.510Z,94.60
2019-03-15T11:39:13.626Z,95.10
2019-03-15T11:41:40.892Z,95.00
2019-03-15T11:44:08.280Z,95.30
2019-03-15T11:46:35.572Z,95.10
2019-03-15T11:49:02.949Z,95.20
2019-03-15T11:51:30.307Z,94.50
2019-03-15T11:53:57.684Z,95.20
2019-03-15T11:56:27.139Z,95.80
2019-03-15T11:58:54.181Z,94.90
2019-03-15T12:01:21.545Z,94.80
2019-03-15T12:03:53.328Z,94.50
2019-03-15T12:06:18.175Z,94.40
2019-03-15T12:08:45.458Z,94.50
2019-03-15T12:11:12.722Z,95.00
2019-03-15T12:13:40.079Z,96.10
2019-03-15T12:16:07.343Z,96.00
2019-03-15T12:18:34.651Z,96.80
2019-03-15T12:21:02.136Z,97.20
2019-03-15T12:23:29.679Z,98.20
2019-03-15T12:25:57.058Z,98.30
2019-03-15T12:28:24.303Z,98.90
2019-03-15T12:30:51.558Z,99.70
2019-03-15T12:33:18.814Z,99.60
2019-03-15T12:35:46.394Z,99.30
2019-03-15T12:38:13.875Z,99.50
2019-03-15T12:40:41.249Z,99.30
2019-03-15T12:43:08.564Z,99.70
2019-03-15T12:45:35.939Z,99.90
2019-03-15T12:48:03.442Z,99.90
2019-03-15T12:50:30.703Z,99.90
2019-03-15T12:53:00.075Z,99.90
2019-03-15T12:55:27.538Z,99.90
2019-03-15T12:57:54.883Z,99.90
2019-03-15T13:00:22.286Z,99.90
2019-03-15T13:02:49.532Z,99.90
2019-03-15T13:05:16.911Z,99.90
2019-03-15T13:07:44.588Z,99.90
2019-03-15T13:10:11.978Z,99.90
2019-03-15T13:12:39.324Z,99.90
2019-03-15T13:15:08.974Z,99.90
2019-03-15T13:17:36.415Z,99.90
2019-03-15T13:20:04.144Z,99.90
2019-03-15T13:22:31.410Z,99.90
2019-03-15T13:24:58.806Z,99.90
2019-03-15T13:27:26.079Z,99.90
2019-03-15T13:29:53.352Z,99.90
2019-03-15T13:32:20.620Z,99.90
2019-03-15T13:34:47.971Z,99.90
2019-03-15T13:37:15.346Z,99.90
2019-03-15T13:39:42.602Z,99.90
2019-03-15T13:42:10.030Z,99.90
2019-03-15T13:44:37.416Z,99.90
2019-03-15T13:47:04.895Z,99.90
2019-03-15T13:49:32.300Z,99.90
2019-03-15T13:51:59.755Z,99.90
2019-03-15T13:54:29.363Z,99.90
2019-03-15T13:56:56.743Z,99.90
2019-03-15T13:59:24.132Z,99.90
2019-03-15T14:01:51.527Z,99.90
2019-03-15T14:04:18.771Z,99.90
2019-03-15T14:06:46.032Z,99.90
2019-03-15T14:09:13.287Z,99.90
2019-03-15T14:11:40.559Z,99.90
2019-03-15T14:14:07.940Z,99.90
2019-03-15T14:16:35.403Z,99.90
2019-03-15T14:19:02.651Z,99.90
2019-03-15T14:21:30.019Z,99.90
2019-03-15T14:23:57.382Z,99.90
2019-03-15T14:26:24.803Z,99.90
2019-03-15T14:28:52.176Z,99.90
2019-03-15T14:31:21.588Z,99.90
2019-03-15T14:33:48.602Z,99.90
2019-03-15T14:36:28.204Z,99.90
2019-03-15T14:38:55.459Z,99.90
2019-03-15T14:41:22.933Z,99.90
2019-03-15T14:43:50.409Z,99.90
2019-03-15T14:46:17.929Z,99.90
2019-03-15T14:48:45.290Z,99.90
2019-03-15T14:51:12.643Z,99.90
2019-03-15T14:53:40.017Z,99.90
2019-03-15T14:56:07.303Z,99.90
2019-03-15T14:58:34.667Z,99.90
2019-03-15T15:01:01.908Z,99.90
2019-03-15T15:03:29.295Z,99.90
2019-03-15T15:05:56.617Z,99.90
2019-03-15T15:08:23.990Z,99.90
2019-03-15T15:10:51.264Z,99.90
2019-03-15T15:13:18.545Z,99.90
2019-03-15T15:15:45.786Z,99.90
2019-03-15T15:18:13.048Z,99.90
2019-03-15T15:20:40.311Z,99.90
2019-03-15T15:23:07.696Z,99.90
2019-03-15T15:25:34.949Z,99.90
2019-03-15T15:28:04.803Z,99.90
2019-03-15T15:30:31.450Z,99.90
2019-03-15T15:32:58.819Z,99.90
2019-03-15T15:35:26.099Z,99.90
2019-03-15T15:37:53.448Z,99.90
2019-03-15T15:40:20.811Z,99.90
2019-03-15T15:42:48.055Z,99.90
2019-03-15T15:45:15.335Z,99.90
2019-03-15T15:47:42.696Z,99.90
2019-03-15T15:50:10.288Z,99.90
2019-03-15T15:52:37.644Z,99.90
2019-03-15T15:55:05.234Z,99.90
2019-03-15T15:57:32.607Z,99.90
2019-03-15T15:59:59.871Z,99.90
2019-03-15T16:02:27.147Z,99.90
2019-03-15T16:04:54.531Z,99.90
2019-03-15T16:07:21.867Z,99.90
2019-03-15T16:09:49.203Z,99.90
2019-03-15T16:12:16.651Z,99.90
2019-03-15T16:14:44.064Z,99.90
2019-03-15T16:17:11.443Z,99.90
2019-03-15T16:19:38.807Z,99.90
2019-03-15T16:22:06.039Z,99.90
2019-03-15T16:24:33.358Z,99.90
2019-03-15T16:27:00.709Z,99.90
2019-03-15T16:29:28.102Z,99.90
2019-03-15T16:31:55.381Z,99.90
2019-03-15T16:34:22.760Z,99.90
2019-03-15T16:36:50.190Z,99.90
2019-03-15T16:39:17.603Z,99.90
2019-03-15T16:41:45.071Z,99.90
2019-03-15T16:44:12.354Z,99.90
2019-03-15T16:46:39.719Z,99.90
2019-03-15T16:49:07.087Z,99.90
2019-03-15T16:51:34.438Z,99.90
2019-03-15T16:54:01.856Z,99.90
2019-03-15T16:56:29.391Z,99.90
2019-03-15T16:58:56.859Z,99.90
2019-03-15T17:01:24.136Z,99.90
2019-03-15T17:03:51.395Z,99.90
2019-03-15T17:06:18.638Z,99.90
2019-03-15T17:08:46.107Z,99.90
2019-03-15T17:11:13.468Z,99.90
2019-03-15T17:13:40.847Z,99.90
2019-03-15T17:16:08.396Z,99.90
2019-03-15T17:18:35.723Z,99.90
2019-03-15T17:21:03.063Z,99.90
2019-03-15T17:23:30.434Z,99.90
2019-03-15T17:25:57.715Z,99.90
2019-03-15T17:28:25.067Z,99.90
2019-03-15T17:30:52.371Z,99.90
2019-03-15T17:33:19.747Z,99.90
2019-03-15T17:35:47.098Z,99.90
2019-03-15T17:38:14.402Z,99.90
2019-03-15T17:40:41.863Z,99.90
2019-03-15T17:43:09.357Z,99.90
2019-03-15T17:45:36.623Z,99.90
2019-03-15T17:48:03.877Z,99.90
2019-03-15T17:50:31.266Z,99.90
2019-03-15T17:52:58.518Z,99.90
2019-03-15T17:55:25.882Z,99.90
2019-03-15T17:57:53.263Z,99.90
2019-03-15T18:00:37.563Z,99.90
2019-03-15T18:03:19.226Z,99.90
2019-03-15T18:05:35.032Z,99.90
2019-03-15T18:08:02.603Z,99.90
2019-03-15T18:10:32.717Z,99.90
2019-03-15T18:12:59.123Z,99.90
2019-03-15T18:15:26.380Z,99.90
2019-03-15T18:17:53.673Z,99.90
2019-03-15T18:20:21.042Z,99.90
2019-03-15T18:22:48.449Z,99.90
2019-03-15T18:25:17.699Z,99.90
2019-03-15T18:27:45.372Z,99.90
2019-03-15T18:30:12.838Z,99.90
2019-03-15T18:32:40.251Z,99.90
2019-03-15T18:35:07.876Z,99.90
2019-03-15T18:37:35.266Z,99.90
2019-03-15T18:40:05.726Z,99.90
2019-03-15T18:42:33.165Z,99.90
2019-03-15T18:45:00.526Z,99.90
2019-03-15T18:47:27.913Z,99.90
2019-03-15T18:49:55.179Z,99.90
2019-03-15T18:52:22.547Z,99.90
2019-03-15T18:54:49.875Z,99.90
2019-03-15T18:57:17.242Z,99.90
2019-03-15T18:59:44.724Z,99.90
2019-03-15T19:02:12.095Z,99.90
2019-03-15T19:04:39.386Z,99.90
2019-03-15T19:07:06.763Z,99.90
2019-03-15T19:09:34.109Z,99.90
2019-03-15T19:12:01.360Z,99.90
2019-03-15T19:14:28.764Z,99.90
2019-03-15T19:16:56.141Z,99.90
2019-03-15T19:19:23.539Z,99.90
2019-03-15T19:21:51.024Z,99.90
2019-03-15T19:24:18.292Z,99.90
2019-03-15T19:26:45.785Z,99.90
2019-03-15T19:29:13.275Z,99.90
2019-03-15T19:31:40.549Z,99.90
2019-03-15T19:34:07.840Z,99.90
2019-03-15T19:36:35.223Z,99.90
2019-03-15T19:39:04.316Z,99.90
2019-03-15T19:41:31.830Z,99.90
2019-03-15T19:43:59.105Z,99.90
2019-03-15T19:46:26.512Z,99.90
2019-03-15T19:48:53.900Z,99.90
2019-03-15T19:51:21.291Z,99.90
2019-03-15T19:53:48.639Z,99.90
2019-03-15T19:56:16.107Z,99.90
2019-03-15T19:58:43.375Z,99.90
2019-03-15T20:01:10.658Z,99.90
2019-03-15T20:03:43.958Z,99.90
2019-03-15T20:06:07.696Z,99.90
2019-03-15T20:08:35.055Z,99.90
2019-03-15T20:11:02.435Z,99.90
2019-03-15T20:13:29.792Z,99.90
2019-03-15T20:15:57.167Z,99.90
2019-03-15T20:18:24.556Z,99.90
2019-03-15T20:20:51.955Z,99.90
2019-03-15T20:23:19.332Z,99.90
2019-03-15T20:25:46.711Z,99.90
2019-03-15T20:28:13.991Z,99.90
2019-03-15T20:30:51.341Z,99.90
2019-03-15T20:33:10.635Z,99.90
2019-03-15T20:35:38.067Z,99.90
2019-03-15T20:38:05.354Z,99.90
2019-03-15T20:40:32.731Z,99.90
2019-03-15T20:43:00.123Z,99.90
2019-03-15T20:45:27.486Z,99.90
2019-03-15T20:47:54.881Z,99.90
2019-03-15T20:50:22.245Z,99.90
2019-03-15T20:52:49.644Z,99.90
2019-03-15T20:55:17.238Z,99.90
2019-03-15T20:57:44.605Z,99.90
2019-03-15T21:00:13.030Z,99.90
2019-03-15T21:02:40.392Z,99.90
2019-03-15T21:05:08.288Z,99.90
2019-03-15T21:07:35.993Z,99.90
2019-03-15T21:10:03.832Z,99.90
2019-03-15T21:12:31.218Z,99.90
2019-03-15T21:14:58.660Z,99.90
2019-03-15T21:17:26.024Z,99.90
2019-03-15T21:19:53.414Z,99.90
2019-03-15T21:22:20.802Z,99.90
2019-03-15T21:24:48.195Z,99.90
2019-03-15T21:27:15.555Z,99.90
2019-03-15T21:29:42.911Z,99.90
2019-03-15T21:32:10.375Z,99.90
2019-03-15T21:34:37.940Z,99.90
2019-03-15T21:37:05.349Z,99.90
2019-03-15T21:39:32.724Z,99.90
2019-03-15T21:42:00.091Z,99.90
2019-03-15T21:44:27.425Z,99.90
2019-03-15T21:46:54.775Z,99.90
2019-03-15T21:49:22.151Z,99.90
2019-03-15T21:51:49.639Z,99.90
2019-03-15T21:54:17.155Z,99.90
2019-03-15T21:56:44.521Z,99.90
2019-03-15T21:59:11.868Z,99.90
2019-03-15T22:01:39.123Z,99.90
2019-03-15T22:04:06.477Z,99.90
2019-03-15T22:06:33.860Z,99.90
2019-03-15T22:09:01.241Z,99.90
2019-03-15T22:11:28.521Z,99.90
2019-03-15T22:13:55.874Z,99.90
2019-03-15T22:16:23.238Z,99.90
2019-03-15T22:18:50.510Z,99.90
2019-03-15T22:21:17.895Z,99.90
2019-03-15T22:23:45.279Z,99.90
2019-03-15T22:26:12.679Z,99.90
2019-03-15T22:28:40.067Z,99.90
2019-03-15T22:31:16.476Z,99.90
2019-03-15T22:33:36.749Z,99.90
2019-03-15T22:36:04.090Z,99.90
2019-03-15T22:38:31.575Z,99.90
2019-03-15T22:40:58.834Z,99.90
2019-03-15T22:43:26.103Z,99.90
2019-03-15T22:45:53.368Z,99.90
2019-03-15T22:48:20.743Z,99.90
2019-03-15T22:50:48.092Z,99.90
2019-03-15T22:53:15.467Z,99.90
2019-03-15T22:55:42.825Z,99.90
2019-03-15T22:58:10.192Z,99.90
2019-03-15T23:00:37.897Z,99.90
2019-03-15T23:03:05.746Z,99.90
2019-03-15T23:05:33.235Z,99.90
2019-03-15T23:08:00.498Z,99.90
2019-03-15T23:10:27.872Z,99.90
2019-03-15T23:12:55.283Z,99.90
2019-03-15T23:15:22.563Z,99.90
2019-03-15T23:17:49.933Z,99.90
2019-03-15T23:20:17.291Z,99.90
2019-03-15T23:22:44.662Z,99.90
2019-03-15T23:25:11.912Z,99.90
2019-03-15T23:27:39.188Z,99.90
2019-03-15T23:30:06.874Z,99.90
2019-03-15T23:32:34.141Z,99.90
2019-03-15T23:35:01.575Z,99.90
2019-03-15T23:37:28.829Z,99.90
2019-03-15T23:39:56.232Z,99.90
2019-03-15T23:42:23.480Z,99.90
2019-03-15T23:44:50.842Z,99.90
2019-03-15T23:47:18.186Z,99.90
2019-03-15T23:49:45.454Z,99.90
2019-03-15T23:52:12.831Z,99.90
2019-03-15T23:54:40.094Z,99.90
2019-03-15T23:57:07.459Z,99.90
2019-03-15T23:59:34.839Z,99.90
