createdAt,value
2023-04-13T00:00:32.404Z,12.40
2023-04-13T00:02:38.882Z,12.40
2023-04-13T00:04:42.835Z,12.40
2023-04-13T00:06:46.941Z,12.40
2023-04-13T00:08:48.585Z,12.40
2023-04-13T00:10:50.888Z,12.30
2023-04-13T00:12:52.604Z,12.30
2023-04-13T00:14:54.459Z,12.30
2023-04-13T00:16:56.845Z,12.30
2023-04-13T00:18:58.514Z,12.30
2023-04-13T00:21:00.277Z,12.30
2023-04-13T00:23:02.331Z,12.30
2023-04-13T00:25:04.175Z,12.30
2023-04-13T00:27:05.874Z,12.30
2023-04-13T00:29:07.583Z,12.30
2023-04-13T00:31:09.327Z,12.30
2023-04-13T00:33:11.061Z,12.30
2023-04-13T00:35:18.877Z,12.30
2023-04-13T00:37:21.553Z,12.30
2023-04-13T00:39:23.386Z,12.30
2023-04-13T00:41:25.982Z,12.30
2023-04-13T00:43:27.642Z,12.20
2023-04-13T00:45:29.733Z,12.20
2023-04-13T00:47:32.275Z,12.20
2023-04-13T00:49:34.609Z,12.20
2023-04-13T00:51:36.245Z,12.20
2023-04-13T00:53:37.901Z,12.20
2023-04-13T00:55:41.920Z,12.20
2023-04-13T00:57:43.545Z,12.20
2023-04-13T00:59:45.622Z,12.20
2023-04-13T01:01:50.624Z,12.20
2023-04-13T01:03:53.706Z,12.20
2023-04-13T01:06:17.845Z,12.10
2023-04-13T01:08:24.715Z,12.10
2023-04-13T01:10:46.630Z,12.10
2023-04-13T01:13:04.421Z,12.10
2023-04-13T01:15:12.640Z,12.10
2023-04-13T01:17:18.558Z,12.10
2023-04-13T01:19:34.324Z,12.10
2023-04-13T01:21:37.238Z,12.10
2023-04-13T01:23:46.127Z,12.00
2023-04-13T01:25:54.397Z,12.00
2023-04-13T01:27:59.227Z,12.00
2023-04-13T01:30:01.393Z,12.00
2023-04-13T01:32:04.091Z,12.00
2023-04-13T01:34:06.364Z,12.00
2023-04-13T01:36:10.470Z,12.00
2023-04-13T01:38:12.293Z,12.00
2023-04-13T01:40:14.005Z,12.00
2023-04-13T01:42:22.811Z,11.90
2023-04-13T01:44:28.183Z,12.00
2023-04-13T01:46:31.125Z,12.00
2023-04-13T01:48:59.477Z,11.90
2023-04-13T01:51:37.235Z,11.90
2023-04-13T01:53:43.601Z,11.90
2023-04-13T01:55:48.914Z,11.90
2023-04-13T01:57:52.231Z,11.90
2023-04-13T01:59:53.932Z,11.90
2023-04-13T02:01:58.626Z,11.90
2023-04-13T02:04:01.776Z,11.90
2023-04-13T02:06:07.412Z,11.90
2023-04-13T02:08:10.203Z,11.90
2023-04-13T02:10:20.080Z,11.90
2023-04-13T02:12:22.058Z,11.90
2023-04-13T02:14:23.767Z,11.90
2023-04-13T02:16:26.598Z,11.90
2023-04-13T02:18:28.412Z,11.90
2023-04-13T02:20:33.118Z,11.80
2023-04-13T02:22:34.744Z,11.80
2023-04-13T02:24:36.393Z,11.80
2023-04-13T02:26:38.216Z,11.80
2023-04-13T02:28:40.265Z,11.80
2023-04-13T02:30:42.536Z,11.80
2023-04-13T02:32:46.064Z,11.70
2023-04-13T02:34:47.958Z,11.70
2023-04-13T02:36:50.160Z,11.70
2023-04-13T02:38:53.084Z,11.70
2023-04-13T02:41:02.148Z,11.70
2023-04-13T02:43:04.419Z,11.70
2023-04-13T02:45:08.043Z,11.70
2023-04-13T02:47:11.632Z,11.70
2023-04-13T02:49:14.696Z,11.70
2023-04-13T02:51:27.913Z,11.70
2023-04-13T02:53:30.276Z,11.70
2023-04-13T02:55:36.990Z,11.70
2023-04-13T02:57:43.329Z,11.70
2023-04-13T02:59:45.271Z,11.70
2023-04-13T03:01:47.870Z,11.70
2023-04-13T03:03:51.381Z,11.70
2023-04-13T03:05:55.984Z,11.70
2023-04-13T03:08:10.142Z,11.70
2023-04-13T03:10:14.964Z,11.80
2023-04-13T03:12:20.094Z,11.70
2023-04-13T03:14:23.534Z,11.70
2023-04-13T03:16:31.914Z,11.80
2023-04-13T03:18:34.242Z,11.80
2023-04-13T03:20:36.359Z,11.70
2023-04-13T03:22:39.136Z,11.70
2023-04-13T03:24:41.344Z,11.70
2023-04-13T03:26:44.364Z,11.70
2023-04-13T03:28:50.332Z,11.70
2023-04-13T03:30:52.341Z,11.70
2023-04-13T03:32:54.196Z,11.70
2023-04-13T03:34:59.062Z,11.70
2023-04-13T03:37:00.877Z,11.70
2023-04-13T03:39:02.517Z,11.70
2023-04-13T03:41:09.157Z,11.70
2023-04-13T03:43:11.111Z,11.70
2023-04-13T03:45:18.069Z,11.70
2023-04-13T03:47:20.386Z,11.70
2023-04-13T03:49:22.566Z,11.80
2023-04-13T03:51:24.437Z,11.80
2023-04-13T03:53:27.359Z,11.80
2023-04-13T03:55:30.901Z,11.80
2023-04-13T03:57:38.904Z,11.70
2023-04-13T03:59:43.532Z,11.80
2023-04-13T04:01:48.631Z,11.70
2023-04-13T04:03:50.389Z,11.70
2023-04-13T04:05:53.065Z,11.70
2023-04-13T04:07:54.729Z,11.70
2023-04-13T04:09:56.552Z,11.70
2023-04-13T04:11:59.162Z,11.70
2023-04-13T04:14:11.921Z,11.70
2023-04-13T04:16:17.626Z,11.70
2023-04-13T04:18:25.020Z,11.70
2023-04-13T04:20:26.830Z,11.70
2023-04-13T04:22:29.950Z,11.70
2023-04-13T04:24:33.126Z,11.70
2023-04-13T04:26:38.015Z,11.70
2023-04-13T04:28:40.080Z,11.70
2023-04-13T04:30:54.174Z,11.60
2023-04-13T04:32:56.493Z,11.60
2023-04-13T04:35:05.051Z,11.60
2023-04-13T04:37:20.077Z,11.60
2023-04-13T04:39:26.610Z,11.60
2023-04-13T04:41:37.434Z,11.60
2023-04-13T04:43:40.485Z,11.60
2023-04-13T04:45:43.678Z,11.60
2023-04-13T04:47:49.728Z,11.60
2023-04-13T04:49:57.995Z,11.60
2023-04-13T04:51:59.805Z,11.60
2023-04-13T04:54:03.586Z,11.60
2023-04-13T04:56:05.473Z,11.60
2023-04-13T04:58:20.644Z,11.60
2023-04-13T05:00:26.467Z,11.60
2023-04-13T05:02:36.113Z,11.60
2023-04-13T05:04:41.567Z,11.60
2023-04-13T05:06:44.517Z,11.60
2023-04-13T05:08:50.123Z,11.60
2023-04-13T05:10:51.861Z,11.60
2023-04-13T05:12:54.835Z,11.60
2023-04-13T05:14:57.154Z,11.60
2023-04-13T05:16:59.076Z,11.60
2023-04-13T05:19:07.861Z,11.60
2023-04-13T05:21:24.347Z,11.60
2023-04-13T05:23:32.048Z,11.60
2023-04-13T05:25:40.485Z,11.60
2023-04-13T05:27:50.152Z,11.60
2023-04-13T05:29:52.479Z,11.60
2023-04-13T05:32:01.212Z,11.60
2023-04-13T05:34:03.520Z,11.60
2023-04-13T05:36:05.910Z,11.60
2023-04-13T05:38:07.638Z,11.60
2023-04-13T05:40:13.511Z,11.60
2023-04-13T05:42:15.699Z,11.60
2023-04-13T05:44:20.817Z,11.60
2023-04-13T05:46:26.015Z,11.60
2023-04-13T05:48:27.952Z,11.60
2023-04-13T05:50:34.425Z,11.60
2023-04-13T05:52:36.994Z,11.60
2023-04-13T05:54:38.682Z,11.60
2023-04-13T05:56:41.047Z,11.60
2023-04-13T05:58:42.695Z,11.60
2023-04-13T06:00:54.817Z,11.60
2023-04-13T06:03:03.776Z,11.60
2023-04-13T06:05:06.609Z,11.60
2023-04-13T06:07:09.673Z,11.60
2023-04-13T06:09:11.359Z,11.60
2023-04-13T06:11:13.051Z,11.60
2023-04-13T06:13:14.763Z,11.60
2023-04-13T06:15:17.192Z,11.60
2023-04-13T06:17:18.909Z,11.60
2023-04-13T06:19:20.937Z,11.60
2023-04-13T06:21:22.892Z,11.60
2023-04-13T06:23:24.692Z,11.70
2023-04-13T06:25:29.557Z,11.70
2023-04-13T06:27:33.689Z,11.70
2023-04-13T06:29:36.562Z,11.70
2023-04-13T06:31:43.394Z,11.70
2023-04-13T06:33:50.483Z,11.70
2023-04-13T06:35:57.906Z,11.70
2023-04-13T06:38:00.706Z,11.70
2023-04-13T06:40:12.537Z,11.70
2023-04-13T06:42:21.236Z,11.70
2023-04-13T06:44:57.802Z,11.70
2023-04-13T06:47:01.286Z,11.70
2023-04-13T06:49:05.699Z,11.80
2023-04-13T06:51:08.328Z,11.70
2023-04-13T06:53:11.155Z,11.70
2023-04-13T06:55:13.331Z,11.70
2023-04-13T06:57:16.099Z,11.70
2023-04-13T06:59:18.123Z,11.70
2023-04-13T07:01:20.781Z,11.70
2023-04-13T07:03:23.474Z,11.70
2023-04-13T07:05:26.586Z,11.70
2023-04-13T07:07:30.820Z,11.70
2023-04-13T07:09:32.608Z,11.70
2023-04-13T07:11:34.605Z,11.70
2023-04-13T07:13:38.134Z,11.70
2023-04-13T07:15:42.713Z,11.70
2023-04-13T07:17:45.771Z,11.70
2023-04-13T07:19:47.994Z,11.70
2023-04-13T07:21:49.815Z,11.70
2023-04-13T07:23:51.582Z,11.70
2023-04-13T07:25:53.488Z,11.70
2023-04-13T07:27:59.358Z,11.60
2023-04-13T07:30:02.332Z,11.70
2023-04-13T07:32:11.629Z,11.60
2023-04-13T07:34:13.796Z,11.60
2023-04-13T07:36:19.346Z,11.60
2023-04-13T07:38:24.936Z,11.60
2023-04-13T07:40:27.538Z,11.60
2023-04-13T07:42:32.440Z,11.60
2023-04-13T07:44:34.212Z,11.60
2023-04-13T07:46:37.981Z,11.60
2023-04-13T07:48:39.799Z,11.50
2023-04-13T07:50:49.981Z,11.50
2023-04-13T07:52:55.931Z,11.50
2023-04-13T07:54:58.991Z,11.50
2023-04-13T07:57:03.269Z,11.50
2023-04-13T07:59:07.447Z,11.40
2023-04-13T08:01:10.663Z,11.40
2023-04-13T08:05:14.420Z,11.40
2023-04-13T08:07:18.516Z,11.40
2023-04-13T08:09:20.976Z,11.40
2023-04-13T08:11:23.645Z,11.40
2023-04-13T08:13:31.496Z,11.40
2023-04-13T08:15:33.533Z,11.40
2023-04-13T08:17:36.284Z,11.40
2023-04-13T08:19:38.154Z,11.40
2023-04-13T08:21:43.060Z,11.50
2023-04-13T08:23:44.954Z,11.50
2023-04-13T08:25:47.275Z,11.50
2023-04-13T08:27:50.846Z,11.50
2023-04-13T08:29:56.896Z,11.60
2023-04-13T08:31:58.997Z,11.60
2023-04-13T08:34:04.664Z,11.60
2023-04-13T08:36:07.701Z,11.60
2023-04-13T08:38:10.318Z,11.60
2023-04-13T08:40:18.519Z,11.60
2023-04-13T08:42:20.577Z,11.70
2023-04-13T08:44:23.568Z,11.70
2023-04-13T08:46:27.336Z,11.70
2023-04-13T08:48:42.525Z,11.70
2023-04-13T08:50:53.510Z,11.70
2023-04-13T08:52:56.230Z,11.70
2023-04-13T08:55:02.013Z,11.70
2023-04-13T08:57:07.359Z,11.80
2023-04-13T08:59:09.826Z,11.80
2023-04-13T09:01:13.544Z,11.80
2023-04-13T09:03:20.721Z,11.80
2023-04-13T09:08:21.419Z,11.80
2023-04-13T09:11:09.787Z,11.80
2023-04-13T09:13:15.583Z,11.70
2023-04-13T09:15:34.635Z,11.80
2023-04-13T09:17:53.308Z,11.80
2023-04-13T09:20:00.085Z,11.80
2023-04-13T09:22:17.490Z,11.70
2023-04-13T09:26:51.136Z,11.80
2023-04-13T09:29:00.008Z,11.80
2023-04-13T09:36:15.595Z,11.80
2023-04-13T09:38:38.605Z,11.80
2023-04-13T09:41:30.941Z,11.80
2023-04-13T09:43:44.011Z,11.80
2023-04-13T09:46:09.467Z,11.80
2023-04-13T09:48:27.900Z,11.80
2023-04-13T09:51:11.636Z,11.90
2023-04-13T09:53:15.880Z,11.80
2023-04-13T09:55:30.159Z,11.90
2023-04-13T09:58:22.160Z,11.90
2023-04-13T10:01:02.441Z,11.90
2023-04-13T10:03:24.948Z,11.90
2023-04-13T10:05:51.113Z,12.00
2023-04-13T10:12:58.802Z,12.00
2023-04-13T10:15:33.358Z,12.00
2023-04-13T10:17:57.918Z,12.00
2023-04-13T10:20:15.342Z,12.00
2023-04-13T10:22:20.252Z,12.00
2023-04-13T10:24:23.859Z,12.00
2023-04-13T10:26:32.320Z,12.10
2023-04-13T10:28:43.404Z,12.10
2023-04-13T10:30:49.802Z,12.10
2023-04-13T10:33:07.801Z,12.10
2023-04-13T10:35:10.609Z,12.10
2023-04-13T10:37:16.312Z,12.20
2023-04-13T10:39:24.501Z,12.20
2023-04-13T10:41:26.677Z,12.20
2023-04-13T10:43:29.391Z,12.30
2023-04-13T10:45:35.949Z,12.30
2023-04-13T10:47:38.031Z,12.30
2023-04-13T10:49:40.958Z,12.30
2023-04-13T10:51:43.703Z,12.30
2023-04-13T10:53:45.579Z,12.40
2023-04-13T10:55:47.414Z,12.30
2023-04-13T10:57:49.708Z,12.40
2023-04-13T10:59:59.303Z,12.40
2023-04-13T11:02:06.403Z,12.40
2023-04-13T11:04:11.674Z,12.50
2023-04-13T11:06:17.295Z,12.40
2023-04-13T11:08:20.795Z,12.50
2023-04-13T11:10:30.259Z,12.50
2023-04-13T11:12:31.980Z,12.50
2023-04-13T11:14:36.197Z,12.50
2023-04-13T11:16:45.125Z,12.60
2023-04-13T11:18:46.989Z,12.60
2023-04-13T11:20:48.758Z,12.60
2023-04-13T11:22:50.448Z,12.60
2023-04-13T11:24:52.196Z,12.60
2023-04-13T11:26:57.778Z,12.60
2023-04-13T11:29:00.009Z,12.70
2023-04-13T11:31:02.140Z,12.70
2023-04-13T11:33:04.031Z,12.70
2023-04-13T11:35:08.687Z,12.70
2023-04-13T11:37:11.726Z,12.70
2023-04-13T11:39:14.817Z,12.70
2023-04-13T11:41:17.445Z,12.80
2023-04-13T11:43:20.109Z,12.80
2023-04-13T11:45:22.912Z,12.80
2023-04-13T11:47:24.695Z,12.80
2023-04-13T11:49:26.457Z,12.90
2023-04-13T11:51:28.856Z,12.90
2023-04-13T11:53:32.229Z,12.90
2023-04-13T11:55:50.087Z,12.90
2023-04-13T11:57:55.540Z,12.90
2023-04-13T11:59:57.716Z,12.90
2023-04-13T12:02:04.669Z,13.00
2023-04-13T12:04:15.843Z,13.00
2023-04-13T12:06:18.690Z,13.00
2023-04-13T12:08:22.803Z,13.00
2023-04-13T12:10:38.431Z,13.10
2023-04-13T12:15:07.576Z,13.10
2023-04-13T12:19:26.320Z,13.20
2023-04-13T12:21:29.284Z,13.20
2023-04-13T12:23:31.260Z,13.20
2023-04-13T12:25:35.811Z,13.20
2023-04-13T12:27:41.454Z,13.20
2023-04-13T12:29:43.221Z,13.20
2023-04-13T12:31:45.574Z,13.20
2023-04-13T12:33:47.663Z,13.20
2023-04-13T12:35:49.343Z,13.20
2023-04-13T12:37:52.445Z,13.20
2023-04-13T12:39:54.215Z,13.30
2023-04-13T12:41:56.929Z,13.30
2023-04-13T12:43:58.637Z,13.30
2023-04-13T12:46:00.282Z,13.40
2023-04-13T12:48:02.048Z,13.40
2023-04-13T12:50:08.004Z,13.50
2023-04-13T12:52:09.690Z,13.50
2023-04-13T12:54:13.297Z,13.60
2023-04-13T12:56:15.924Z,13.60
2023-04-13T12:58:17.741Z,13.70
2023-04-13T13:00:19.775Z,13.70
2023-04-13T13:02:25.216Z,13.80
2023-04-13T13:04:30.052Z,13.80
2023-04-13T13:06:32.817Z,13.90
2023-04-13T13:08:38.447Z,13.90
2023-04-13T13:10:42.163Z,14.00
2023-04-13T13:12:43.889Z,14.00
2023-04-13T13:14:45.895Z,14.10
2023-04-13T13:16:50.128Z,14.20
2023-04-13T13:18:52.102Z,14.20
2023-04-13T13:20:54.204Z,14.30
2023-04-13T13:22:55.938Z,14.30
2023-04-13T13:24:57.669Z,14.40
2023-04-13T13:29:04.184Z,14.50
2023-04-13T13:31:07.818Z,14.60
2023-04-13T13:33:09.675Z,14.70
2023-04-13T13:35:11.682Z,14.70
2023-04-13T13:37:13.530Z,14.80
2023-04-13T13:39:17.260Z,14.90
2023-04-13T13:41:20.245Z,15.00
2023-04-13T13:43:22.241Z,15.00
2023-04-13T13:45:24.271Z,15.00
2023-04-13T13:47:26.003Z,15.10
2023-04-13T13:49:28.444Z,15.10
2023-04-13T13:51:39.388Z,15.20
2023-04-13T13:53:43.432Z,15.20
2023-04-13T13:55:45.197Z,15.20
2023-04-13T13:57:50.012Z,15.10
2023-04-13T13:59:51.705Z,15.10
2023-04-13T14:01:53.545Z,15.00
2023-04-13T14:03:55.687Z,15.00
2023-04-13T14:05:57.472Z,14.90
2023-04-13T14:07:59.314Z,14.80
2023-04-13T14:10:01.355Z,14.70
2023-04-13T14:12:03.307Z,14.60
2023-04-13T14:14:18.276Z,14.50
2023-04-13T14:16:23.500Z,14.40
2023-04-13T14:18:25.794Z,14.30
2023-04-13T14:20:27.754Z,14.20
2023-04-13T14:22:29.457Z,14.20
2023-04-13T14:24:31.324Z,14.10
2023-04-13T14:26:36.412Z,14.00
2023-04-13T14:28:39.131Z,14.00
2023-04-13T14:30:41.017Z,13.90
2023-04-13T14:32:42.968Z,13.90
2023-04-13T14:34:45.997Z,13.80
2023-04-13T14:36:50.491Z,13.90
2023-04-13T14:38:54.495Z,13.80
2023-04-13T14:40:56.511Z,13.80
2023-04-13T14:42:58.253Z,13.70
2023-04-13T14:44:59.986Z,13.70
2023-04-13T14:47:02.002Z,13.70
2023-04-13T14:49:03.875Z,13.70
2023-04-13T14:51:05.686Z,13.60
2023-04-13T14:53:07.787Z,13.60
2023-04-13T14:55:10.076Z,13.70
2023-04-13T14:57:11.937Z,13.60
2023-04-13T14:59:13.656Z,13.60
2023-04-13T15:01:19.097Z,13.60
2023-04-13T15:03:20.891Z,13.60
2023-04-13T15:05:23.179Z,13.50
2023-04-13T15:07:29.680Z,13.50
2023-04-13T15:09:32.522Z,13.50
2023-04-13T15:11:34.201Z,13.50
2023-04-13T15:13:36.583Z,13.50
2023-04-13T15:15:38.516Z,13.50
2023-04-13T15:17:40.302Z,13.50
2023-04-13T15:19:42.776Z,13.50
2023-04-13T15:21:44.556Z,13.50
2023-04-13T15:23:46.329Z,13.50
2023-04-13T15:25:48.119Z,13.50
2023-04-13T15:27:51.096Z,13.50
2023-04-13T15:29:57.075Z,13.50
2023-04-13T15:32:00.144Z,13.50
2023-04-13T15:34:02.052Z,13.50
2023-04-13T15:36:04.375Z,13.50
2023-04-13T15:38:06.168Z,13.50
2023-04-13T15:40:09.340Z,13.50
2023-04-13T15:42:11.945Z,13.50
2023-04-13T15:44:13.722Z,13.60
2023-04-13T15:46:16.487Z,13.60
2023-04-13T15:48:18.943Z,13.60
2023-04-13T15:50:20.837Z,13.60
2023-04-13T15:52:22.654Z,13.60
2023-04-13T15:54:24.388Z,13.70
2023-04-13T15:56:26.249Z,13.70
2023-04-13T15:58:28.619Z,13.70
2023-04-13T16:00:30.713Z,13.70
2023-04-13T16:02:32.928Z,13.70
2023-04-13T16:04:34.924Z,13.70
2023-04-13T16:06:36.822Z,13.70
2023-04-13T16:08:38.781Z,13.70
2023-04-13T16:10:41.538Z,13.80
2023-04-13T16:12:46.337Z,13.80
2023-04-13T16:14:48.319Z,13.80
2023-04-13T16:16:53.676Z,13.80
2023-04-13T16:18:55.481Z,13.80
2023-04-13T16:20:58.077Z,13.90
2023-04-13T16:23:02.430Z,13.90
2023-04-13T16:25:05.914Z,13.90
2023-04-13T16:27:08.617Z,13.90
2023-04-13T16:29:10.462Z,13.90
2023-04-13T16:31:12.181Z,13.90
2023-04-13T16:33:14.165Z,13.90
2023-04-13T16:35:16.116Z,13.90
2023-04-13T16:37:17.897Z,14.00
2023-04-13T16:39:21.464Z,14.00
2023-04-13T16:41:23.493Z,14.00
2023-04-13T16:43:25.539Z,14.00
2023-04-13T16:45:27.369Z,14.00
2023-04-13T16:47:29.296Z,14.00
2023-04-13T16:49:32.429Z,14.00
2023-04-13T16:51:34.300Z,14.00
2023-04-13T16:53:36.281Z,14.10
2023-04-13T16:55:38.107Z,14.10
2023-04-13T16:57:39.834Z,14.10
2023-04-13T16:59:41.625Z,14.10
2023-04-13T17:01:43.466Z,14.10
2023-04-13T17:03:45.414Z,14.00
2023-04-13T17:05:47.250Z,14.00
2023-04-13T17:07:48.930Z,14.00
2023-04-13T17:09:50.846Z,14.00
2023-04-13T17:11:52.917Z,14.00
2023-04-13T17:13:54.644Z,14.00
2023-04-13T17:15:56.389Z,14.00
2023-04-13T17:17:58.255Z,14.00
2023-04-13T17:19:59.996Z,14.00
2023-04-13T17:22:01.837Z,14.00
2023-04-13T17:24:03.695Z,13.90
2023-04-13T17:26:05.448Z,13.90
2023-04-13T17:28:07.503Z,13.90
2023-04-13T17:30:09.660Z,13.90
2023-04-13T17:32:11.637Z,13.90
2023-04-13T17:34:13.658Z,13.90
2023-04-13T17:36:15.471Z,13.90
2023-04-13T17:38:17.215Z,13.90
2023-04-13T17:40:20.554Z,13.80
2023-04-13T17:42:22.904Z,13.80
2023-04-13T17:44:24.728Z,13.80
2023-04-13T17:46:27.159Z,13.80
2023-04-13T17:48:28.952Z,13.80
2023-04-13T17:50:33.705Z,13.70
2023-04-13T17:52:36.008Z,13.70
2023-04-13T17:54:39.432Z,13.70
2023-04-13T17:56:41.473Z,13.60
2023-04-13T17:58:43.891Z,13.70
2023-04-13T18:00:45.638Z,13.60
2023-04-13T18:02:50.572Z,13.60
2023-04-13T18:04:52.452Z,13.60
2023-04-13T18:06:56.498Z,13.50
2023-04-13T18:08:58.402Z,13.50
2023-04-13T18:11:00.624Z,13.50
2023-04-13T18:13:02.365Z,13.50
2023-04-13T18:15:05.349Z,13.40
2023-04-13T18:17:07.201Z,13.40
2023-04-13T18:19:08.965Z,13.40
2023-04-13T18:21:10.808Z,13.40
2023-04-13T18:23:12.637Z,13.40
2023-04-13T18:25:14.456Z,13.30
2023-04-13T18:27:16.371Z,13.30
2023-04-13T18:29:18.512Z,13.30
2023-04-13T18:31:20.789Z,13.20
2023-04-13T18:33:22.627Z,13.20
2023-04-13T18:35:24.363Z,13.20
2023-04-13T18:37:26.077Z,13.10
2023-04-13T18:39:27.917Z,13.20
2023-04-13T18:41:31.678Z,13.10
2023-04-13T18:43:33.605Z,13.10
2023-04-13T18:45:35.639Z,13.10
2023-04-13T18:47:37.709Z,13.10
2023-04-13T18:49:39.552Z,13.10
2023-04-13T18:51:41.343Z,13.10
2023-04-13T18:53:43.248Z,13.10
2023-04-13T18:55:49.284Z,13.00
2023-04-13T18:57:51.776Z,13.00
2023-04-13T18:59:57.380Z,13.00
2023-04-13T19:01:59.322Z,13.00
2023-04-13T19:04:02.628Z,13.00
2023-04-13T19:06:05.634Z,13.00
2023-04-13T19:08:09.909Z,13.00
2023-04-13T19:10:11.834Z,12.90
2023-04-13T19:12:13.584Z,12.90
2023-04-13T19:14:15.458Z,12.90
2023-04-13T19:16:17.746Z,12.90
2023-04-13T19:18:19.549Z,12.80
2023-04-13T19:20:24.685Z,12.80
2023-04-13T19:22:26.611Z,12.80
2023-04-13T19:24:28.405Z,12.80
2023-04-13T19:26:30.557Z,12.70
2023-04-13T19:28:32.403Z,12.70
2023-04-13T19:30:34.222Z,12.70
2023-04-13T19:32:36.656Z,12.70
2023-04-13T19:34:38.553Z,12.70
2023-04-13T19:36:40.812Z,12.70
2023-04-13T19:38:45.051Z,12.70
2023-04-13T19:40:46.980Z,12.70
2023-04-13T19:42:48.928Z,12.60
2023-04-13T19:44:51.069Z,12.60
2023-04-13T19:46:52.819Z,12.60
2023-04-13T19:48:58.401Z,12.60
2023-04-13T19:51:00.337Z,12.60
2023-04-13T19:53:02.185Z,12.60
2023-04-13T19:55:04.208Z,12.50
2023-04-13T19:57:06.097Z,12.50
2023-04-13T19:59:08.248Z,12.50
2023-04-13T20:01:13.475Z,12.50
2023-04-13T20:03:18.063Z,12.40
2023-04-13T20:05:27.575Z,12.40
2023-04-13T20:07:32.313Z,12.40
2023-04-13T20:09:34.159Z,12.40
2023-04-13T20:11:36.010Z,12.30
2023-04-13T20:13:38.210Z,12.30
2023-04-13T20:15:40.252Z,12.20
2023-04-13T20:17:42.081Z,12.20
2023-04-13T20:19:43.943Z,12.20
2023-04-13T20:21:47.853Z,12.10
2023-04-13T20:23:49.619Z,12.10
2023-04-13T20:25:51.570Z,12.10
2023-04-13T20:27:53.397Z,12.10
2023-04-13T20:29:55.330Z,12.10
2023-04-13T20:31:57.337Z,12.00
2023-04-13T20:33:59.475Z,12.00
2023-04-13T20:36:01.672Z,11.90
2023-04-13T20:38:04.835Z,11.90
2023-04-13T20:40:07.169Z,11.90
2023-04-13T20:42:08.994Z,11.80
2023-04-13T20:44:10.768Z,11.80
2023-04-13T20:46:12.538Z,11.80
2023-04-13T20:50:23.443Z,11.80
2023-04-13T20:52:27.645Z,11.70
2023-04-13T20:54:29.469Z,11.70
2023-04-13T20:56:31.748Z,11.70
2023-04-13T20:58:33.646Z,11.70
2023-04-13T21:00:35.625Z,11.70
2023-04-13T21:02:37.483Z,11.60
2023-04-13T21:04:40.781Z,11.60
2023-04-13T21:06:42.827Z,11.60
2023-04-13T21:08:44.634Z,11.60
2023-04-13T21:10:46.847Z,11.60
2023-04-13T21:12:48.555Z,11.50
2023-04-13T21:14:50.577Z,11.50
2023-04-13T21:16:52.650Z,11.50
2023-04-13T21:18:57.304Z,11.50
2023-04-13T21:20:59.627Z,11.50
2023-04-13T21:23:01.526Z,11.50
2023-04-13T21:25:03.953Z,11.50
2023-04-13T21:27:06.243Z,11.50
2023-04-13T21:29:09.026Z,11.50
2023-04-13T21:31:10.773Z,11.40
2023-04-13T21:33:12.855Z,11.40
2023-04-13T21:35:17.323Z,11.40
2023-04-13T21:37:19.122Z,11.40
2023-04-13T21:39:20.895Z,11.40
2023-04-13T21:41:22.619Z,11.40
2023-04-13T21:43:24.382Z,11.40
2023-04-13T21:45:26.099Z,11.30
2023-04-13T21:47:28.037Z,11.30
2023-04-13T21:49:29.817Z,11.30
2023-04-13T21:51:31.768Z,11.30
2023-04-13T21:53:34.717Z,11.30
2023-04-13T21:55:36.463Z,11.30
2023-04-13T21:57:38.279Z,11.30
2023-04-13T21:59:40.338Z,11.20
2023-04-13T22:01:42.107Z,11.20
2023-04-13T22:03:46.792Z,11.20
2023-04-13T22:05:48.722Z,11.20
2023-04-13T22:07:50.421Z,11.20
2023-04-13T22:09:52.181Z,11.20
2023-04-13T22:11:53.904Z,11.20
2023-04-13T22:13:55.711Z,11.20
2023-04-13T22:15:57.580Z,11.10
2023-04-13T22:17:59.323Z,11.10
2023-04-13T22:20:01.111Z,11.10
2023-04-13T22:22:02.736Z,11.10
2023-04-13T22:24:04.546Z,11.10
2023-04-13T22:26:06.280Z,11.10
2023-04-13T22:28:08.122Z,11.10
2023-04-13T22:30:09.978Z,11.00
2023-04-13T22:32:11.780Z,11.00
2023-04-13T22:34:13.437Z,11.00
2023-04-13T22:36:19.779Z,11.00
2023-04-13T22:38:21.565Z,11.00
2023-04-13T22:40:23.320Z,11.00
2023-04-13T22:42:25.013Z,11.00
2023-04-13T22:44:31.728Z,10.90
2023-04-13T22:46:33.538Z,10.90
2023-04-13T22:48:35.293Z,10.90
2023-04-13T22:50:40.027Z,10.90
2023-04-13T22:52:41.691Z,10.90
2023-04-13T22:54:43.314Z,10.90
2023-04-13T22:56:44.916Z,10.90
2023-04-13T22:58:46.713Z,10.80
2023-04-13T23:00:48.417Z,10.80
2023-04-13T23:02:52.657Z,10.80
2023-04-13T23:04:54.697Z,10.80
2023-04-13T23:06:56.608Z,10.80
2023-04-13T23:08:58.586Z,10.80
2023-04-13T23:11:10.462Z,10.80
2023-04-13T23:13:12.167Z,10.80
2023-04-13T23:15:13.901Z,10.70
2023-04-13T23:17:15.544Z,10.70
2023-04-13T23:19:18.623Z,10.70
2023-04-13T23:21:20.362Z,10.70
2023-04-13T23:23:21.995Z,10.70
2023-04-13T23:25:23.657Z,10.70
2023-04-13T23:27:25.499Z,10.70
2023-04-13T23:29:27.195Z,10.70
2023-04-13T23:31:29.058Z,10.70
2023-04-13T23:33:30.906Z,10.70
2023-04-13T23:35:32.613Z,10.70
2023-04-13T23:37:34.266Z,10.70
2023-04-13T23:39:35.973Z,10.70
2023-04-13T23:41:37.622Z,10.70
2023-04-13T23:43:39.260Z,10.70
2023-04-13T23:45:41.079Z,10.70
2023-04-13T23:47:42.886Z,10.70
2023-04-13T23:49:46.713Z,10.70
2023-04-13T23:51:48.494Z,10.70
2023-04-13T23:53:50.123Z,10.70
2023-04-13T23:55:51.782Z,10.70
2023-04-13T23:57:53.403Z,10.70
2023-04-13T23:59:55.998Z,10.70
