createdAt,value
2017-03-01T00:01:04.811Z,992.77
2017-03-01T00:02:14.679Z,992.75
2017-03-01T00:03:24.919Z,992.78
2017-03-01T00:04:34.412Z,992.76
2017-03-01T00:05:45.036Z,992.82
2017-03-01T00:06:53.749Z,992.82
2017-03-01T00:08:03.254Z,992.84
2017-03-01T00:09:12.349Z,992.79
2017-03-01T00:10:21.824Z,992.84
2017-03-01T00:11:31.307Z,992.86
2017-03-01T00:12:40.782Z,992.86
2017-03-01T00:13:50.239Z,992.8
2017-03-01T00:14:59.716Z,992.82
2017-03-01T00:16:09.581Z,992.84
2017-03-01T00:17:19.453Z,992.88
2017-03-01T00:18:28.148Z,992.89
2017-03-01T00:19:37.999Z,992.89
2017-03-01T00:20:48.281Z,992.91
2017-03-01T00:21:58.144Z,992.94
2017-03-01T00:23:07.616Z,992.87
2017-03-01T00:24:17.488Z,992.92
2017-03-01T00:25:26.942Z,992.84
2017-03-01T00:26:36.022Z,992.88
2017-03-01T00:27:45.509Z,992.88
2017-03-01T00:28:55.734Z,992.88
2017-03-01T00:30:05.219Z,992.85
2017-03-01T00:31:14.296Z,992.89
2017-03-01T00:32:23.770Z,992.87
2017-03-01T00:33:33.619Z,992.89
2017-03-01T00:34:43.834Z,992.92
2017-03-01T00:35:52.918Z,992.9
2017-03-01T00:37:02.768Z,992.9
2017-03-01T00:38:12.634Z,992.88
2017-03-01T00:39:21.720Z,992.9
2017-03-01T00:40:31.561Z,992.97
2017-03-01T00:41:41.396Z,992.94
2017-03-01T00:42:50.479Z,992.93
2017-03-01T00:44:00.597Z,992.91
2017-03-01T00:45:09.694Z,992.94
2017-03-01T00:46:19.545Z,992.94
2017-03-01T00:47:29.775Z,992.98
2017-03-01T00:48:38.470Z,992.95
2017-03-01T00:49:47.928Z,992.96
2017-03-01T00:50:57.393Z,992.91
2017-03-01T00:52:07.278Z,992.89
2017-03-01T00:53:16.736Z,992.96
2017-03-01T00:54:26.975Z,992.89
2017-03-01T00:55:36.054Z,992.96
2017-03-01T00:56:45.135Z,992.98
2017-03-01T00:57:54.618Z,992.97
2017-03-01T00:59:04.094Z,992.96
2017-03-01T01:00:13.185Z,993.04
2017-03-01T01:01:22.672Z,992.94
2017-03-01T01:02:32.136Z,992.99
2017-03-01T01:03:41.213Z,992.99
2017-03-01T01:04:50.680Z,993.05
2017-03-01T01:06:00.919Z,993.01
2017-03-01T01:07:11.153Z,993.03
2017-03-01T01:08:20.235Z,993.07
2017-03-01T01:09:30.106Z,993.1
2017-03-01T01:10:39.956Z,993.04
2017-03-01T01:11:49.420Z,993.07
2017-03-01T01:12:59.269Z,993.05
2017-03-01T01:14:08.737Z,993
2017-03-01T01:15:18.201Z,993.05
2017-03-01T01:16:27.659Z,993.07
2017-03-01T01:17:37.505Z,993.07
2017-03-01T01:18:46.999Z,993.02
2017-03-01T01:19:56.451Z,993.06
2017-03-01T01:21:06.305Z,993.08
2017-03-01T01:22:15.398Z,993.04
2017-03-01T01:23:25.247Z,993.05
2017-03-01T01:24:33.936Z,993.02
2017-03-01T01:25:43.832Z,993.1
2017-03-01T01:26:52.955Z,993.03
2017-03-01T01:28:02.427Z,993.04
2017-03-01T01:29:11.886Z,993.08
2017-03-01T01:30:22.131Z,993.06
2017-03-01T01:31:31.220Z,993.04
2017-03-01T01:32:41.059Z,992.97
2017-03-01T01:33:50.938Z,992.99
2017-03-01T01:35:00.833Z,992.98
2017-03-01T01:36:11.100Z,993.02
2017-03-01T01:37:20.555Z,993.03
2017-03-01T01:38:29.265Z,993.05
2017-03-01T01:39:38.728Z,993
2017-03-01T01:40:48.562Z,993
2017-03-01T01:41:57.662Z,992.97
2017-03-01T01:43:06.372Z,992.97
2017-03-01T01:44:15.852Z,992.98
2017-03-01T01:45:25.725Z,992.96
2017-03-01T01:46:34.825Z,992.99
2017-03-01T01:47:44.682Z,992.99
2017-03-01T01:48:54.187Z,992.96
2017-03-01T01:50:04.416Z,993
2017-03-01T01:51:14.654Z,992.97
2017-03-01T01:52:24.135Z,992.95
2017-03-01T01:53:33.610Z,992.94
2017-03-01T01:54:42.703Z,992.86
2017-03-01T01:55:51.812Z,992.9
2017-03-01T01:57:01.267Z,992.85
2017-03-01T01:58:10.375Z,992.85
2017-03-01T01:59:19.850Z,992.82
2017-03-01T02:00:29.685Z,992.86
2017-03-01T02:01:39.520Z,992.81
2017-03-01T02:02:49.007Z,992.78
2017-03-01T02:03:59.230Z,992.79
2017-03-01T02:05:09.083Z,992.8
2017-03-01T02:06:17.795Z,992.75
2017-03-01T02:07:27.285Z,992.75
2017-03-01T02:08:37.537Z,992.7
2017-03-01T02:09:47.401Z,992.7
2017-03-01T02:10:57.255Z,992.73
2017-03-01T02:12:06.734Z,992.71
2017-03-01T02:13:16.203Z,992.66
2017-03-01T02:14:25.276Z,992.69
2017-03-01T02:15:35.121Z,992.71
2017-03-01T02:16:44.207Z,992.69
2017-03-01T02:17:53.303Z,992.72
2017-03-01T02:19:02.411Z,992.71
2017-03-01T02:20:12.281Z,992.64
2017-03-01T02:21:21.763Z,992.68
2017-03-01T02:22:30.874Z,992.62
2017-03-01T02:23:40.733Z,992.69
2017-03-01T02:24:50.590Z,992.71
2017-03-01T02:26:00.057Z,992.62
2017-03-01T02:27:10.281Z,992.67
2017-03-01T02:28:20.530Z,992.64
2017-03-01T02:29:29.622Z,992.68
2017-03-01T02:30:39.479Z,992.63
2017-03-01T02:31:48.961Z,992.63
2017-03-01T02:32:58.814Z,992.62
2017-03-01T02:34:07.887Z,992.59
2017-03-01T02:35:16.970Z,992.56
2017-03-01T02:36:27.210Z,992.6
2017-03-01T02:37:36.289Z,992.58
2017-03-01T02:38:45.375Z,992.55
2017-03-01T02:39:55.633Z,992.59
2017-03-01T02:41:05.110Z,992.58
2017-03-01T02:42:14.212Z,992.62
2017-03-01T02:43:24.433Z,992.62
2017-03-01T02:44:34.680Z,992.66
2017-03-01T02:45:44.920Z,992.67
2017-03-01T02:46:54.389Z,992.76
2017-03-01T02:48:04.619Z,992.72
2017-03-01T02:49:14.473Z,992.72
2017-03-01T02:50:23.945Z,992.72
2017-03-01T02:51:33.799Z,992.68
2017-03-01T02:52:43.263Z,992.63
2017-03-01T02:53:52.349Z,992.63
2017-03-01T02:55:01.812Z,992.6
2017-03-01T02:56:11.307Z,992.6
2017-03-01T02:57:20.768Z,992.56
2017-03-01T02:58:30.240Z,992.51
2017-03-01T02:59:40.122Z,992.49
2017-03-01T03:00:49.633Z,992.47
2017-03-01T03:01:59.891Z,992.46
2017-03-01T03:03:09.365Z,992.46
2017-03-01T03:04:18.820Z,992.47
2017-03-01T03:05:28.291Z,992.43
2017-03-01T03:06:37.747Z,992.44
2017-03-01T03:07:47.995Z,992.44
2017-03-01T03:08:58.635Z,992.39
2017-03-01T03:10:08.104Z,992.4
2017-03-01T03:11:17.584Z,992.34
2017-03-01T03:12:26.300Z,992.36
2017-03-01T03:13:35.794Z,992.34
2017-03-01T03:14:45.686Z,992.35
2017-03-01T03:15:55.146Z,992.35
2017-03-01T03:17:04.226Z,992.29
2017-03-01T03:18:14.475Z,992.29
2017-03-01T03:19:23.543Z,992.29
2017-03-01T03:20:33.415Z,992.31
2017-03-01T03:21:42.912Z,992.26
2017-03-01T03:22:52.012Z,992.23
2017-03-01T03:24:01.893Z,992.23
2017-03-01T03:25:11.762Z,992.24
2017-03-01T03:26:20.856Z,992.24
2017-03-01T03:27:31.463Z,992.3
2017-03-01T03:28:40.931Z,992.29
2017-03-01T03:29:50.424Z,992.28
2017-03-01T03:31:00.336Z,992.29
2017-03-01T03:32:10.180Z,992.27
2017-03-01T03:33:19.661Z,992.24
2017-03-01T03:34:29.148Z,992.27
2017-03-01T03:35:39.068Z,992.31
2017-03-01T03:36:49.370Z,992.37
2017-03-01T03:37:58.928Z,992.35
2017-03-01T03:39:08.071Z,992.36
2017-03-01T03:40:16.761Z,992.38
2017-03-01T03:41:25.477Z,992.37
2017-03-01T03:42:35.367Z,992.3
2017-03-01T03:43:44.885Z,992.38
2017-03-01T03:44:54.392Z,992.37
2017-03-01T03:46:03.501Z,992.35
2017-03-01T03:47:12.964Z,992.36
2017-03-01T03:48:22.834Z,992.32
2017-03-01T03:49:33.061Z,992.31
2017-03-01T03:50:42.913Z,992.25
2017-03-01T03:51:53.137Z,992.25
2017-03-01T03:53:02.617Z,992.26
2017-03-01T03:54:12.475Z,992.26
2017-03-01T03:55:21.189Z,992.23
2017-03-01T03:56:30.687Z,992.19
2017-03-01T03:57:40.192Z,992.22
2017-03-01T03:58:50.067Z,992.19
2017-03-01T03:59:59.945Z,992.27
2017-03-01T04:01:09.414Z,992.29
2017-03-01T04:02:18.899Z,992.25
2017-03-01T04:03:28.390Z,992.25
2017-03-01T04:04:37.476Z,992.25
2017-03-01T04:05:46.958Z,992.2
2017-03-01T04:06:57.256Z,992.24
2017-03-01T04:08:06.369Z,992.24
2017-03-01T04:09:15.863Z,992.21
2017-03-01T04:10:24.940Z,992.24
2017-03-01T04:11:34.788Z,992.24
2017-03-01T04:12:44.671Z,992.25
2017-03-01T04:13:54.955Z,992.28
2017-03-01T04:15:04.073Z,992.25
2017-03-01T04:16:13.574Z,992.29
2017-03-01T04:17:23.068Z,992.31
2017-03-01T04:18:32.151Z,992.29
2017-03-01T04:19:42.028Z,992.28
2017-03-01T04:20:52.286Z,992.24
2017-03-01T04:22:01.384Z,992.24
2017-03-01T04:23:10.906Z,992.26
2017-03-01T04:24:20.392Z,992.25
2017-03-01T04:25:29.893Z,992.32
2017-03-01T04:26:39.769Z,992.29
2017-03-01T04:27:49.248Z,992.29
2017-03-01T04:28:59.116Z,992.32
2017-03-01T04:30:08.970Z,992.25
2017-03-01T04:31:18.430Z,992.3
2017-03-01T04:32:28.321Z,992.33
2017-03-01T04:33:37.796Z,992.3
2017-03-01T04:34:47.455Z,992.37
2017-03-01T04:35:56.931Z,992.34
2017-03-01T04:37:06.402Z,992.4
2017-03-01T04:38:15.536Z,992.37
2017-03-01T04:39:25.016Z,992.42
2017-03-01T04:40:34.496Z,992.45
2017-03-01T04:41:43.971Z,992.39
2017-03-01T04:42:53.840Z,992.41
2017-03-01T04:44:03.701Z,992.41
2017-03-01T04:45:13.209Z,992.4
2017-03-01T04:46:22.709Z,992.38
2017-03-01T04:47:32.590Z,992.43
2017-03-01T04:48:41.688Z,992.41
2017-03-01T04:49:51.177Z,992.44
2017-03-01T04:51:00.660Z,992.44
2017-03-01T04:52:09.747Z,992.49
2017-03-01T04:53:19.994Z,992.45
2017-03-01T04:54:29.485Z,992.55
2017-03-01T04:55:38.967Z,992.52
2017-03-01T04:56:47.677Z,992.5
2017-03-01T04:57:57.181Z,992.58
2017-03-01T04:59:07.044Z,992.57
2017-03-01T05:00:17.267Z,992.6
2017-03-01T05:01:26.370Z,992.7
2017-03-01T05:02:36.221Z,992.63
2017-03-01T05:03:45.691Z,992.7
2017-03-01T05:04:54.787Z,992.72
2017-03-01T05:06:04.285Z,992.81
2017-03-01T05:07:14.139Z,992.77
2017-03-01T05:08:24.392Z,992.8
2017-03-01T05:09:34.244Z,992.85
2017-03-01T05:10:44.162Z,992.81
2017-03-01T05:11:54.065Z,992.9
2017-03-01T05:13:03.941Z,992.93
2017-03-01T05:14:14.207Z,992.94
2017-03-01T05:15:24.484Z,992.92
2017-03-01T05:16:33.577Z,992.87
2017-03-01T05:17:42.702Z,992.89
2017-03-01T05:18:52.626Z,992.9
2017-03-01T05:20:02.494Z,992.93
2017-03-01T05:21:12.045Z,992.94
2017-03-01T05:22:21.933Z,992.96
2017-03-01T05:23:31.023Z,992.98
2017-03-01T05:24:40.523Z,993.06
2017-03-01T05:25:50.797Z,993.07
2017-03-01T05:27:00.657Z,993.02
2017-03-01T05:28:10.544Z,993.1
2017-03-01T05:29:19.643Z,993.01
2017-03-01T05:30:29.119Z,993.1
2017-03-01T05:31:39.006Z,993.05
2017-03-01T05:32:48.515Z,993.05
2017-03-01T05:33:58.396Z,993.09
2017-03-01T05:35:08.351Z,993.04
2017-03-01T05:36:17.600Z,992.97
2017-03-01T05:37:26.755Z,993.01
2017-03-01T05:38:36.385Z,993.04
2017-03-01T05:39:46.006Z,993.03
2017-03-01T05:40:55.528Z,993.03
2017-03-01T05:42:05.384Z,993.13
2017-03-01T05:43:15.749Z,993.11
2017-03-01T05:44:25.227Z,993.22
2017-03-01T05:45:34.754Z,993.17
2017-03-01T05:46:44.228Z,993.17
2017-03-01T05:47:54.546Z,993.19
2017-03-01T05:49:04.858Z,993.09
2017-03-01T05:50:14.356Z,993.24
2017-03-01T05:51:23.462Z,993.21
2017-03-01T05:52:33.361Z,993.2
2017-03-01T05:53:42.464Z,993.22
2017-03-01T05:54:51.542Z,993.28
2017-03-01T05:56:00.266Z,993.31
2017-03-01T05:57:09.368Z,993.38
2017-03-01T05:58:18.084Z,993.41
2017-03-01T05:59:27.927Z,993.39
2017-03-01T06:00:37.387Z,993.34
2017-03-01T06:01:46.852Z,993.38
2017-03-01T06:02:56.322Z,993.45
2017-03-01T06:04:06.577Z,993.47
2017-03-01T06:05:16.830Z,993.57
2017-03-01T06:06:26.319Z,993.5
2017-03-01T06:07:35.776Z,993.49
2017-03-01T06:08:44.878Z,993.46
2017-03-01T06:09:54.758Z,993.55
2017-03-01T06:11:04.275Z,993.46
2017-03-01T06:12:13.874Z,993.47
2017-03-01T06:13:24.152Z,993.52
2017-03-01T06:14:33.637Z,993.59
2017-03-01T06:15:43.112Z,993.6
2017-03-01T06:16:52.990Z,993.67
2017-03-01T06:18:02.903Z,993.67
2017-03-01T06:19:12.765Z,993.77
2017-03-01T06:20:22.661Z,993.78
2017-03-01T06:21:31.731Z,993.81
2017-03-01T06:22:41.964Z,993.88
2017-03-01T06:23:51.437Z,993.79
2017-03-01T06:25:00.916Z,993.83
2017-03-01T06:26:11.161Z,993.89
2017-03-01T06:27:20.633Z,993.86
2017-03-01T06:28:30.108Z,993.92
2017-03-01T06:29:39.593Z,993.92
2017-03-01T06:30:49.837Z,994.02
2017-03-01T06:31:59.298Z,994.03
2017-03-01T06:33:08.769Z,993.99
2017-03-01T06:34:18.613Z,994.11
2017-03-01T06:35:28.100Z,994.02
2017-03-01T06:36:38.332Z,994.1
2017-03-01T06:37:47.800Z,994.12
2017-03-01T06:38:56.865Z,994.08
2017-03-01T06:40:06.737Z,994.11
2017-03-01T06:41:16.221Z,994.24
2017-03-01T06:42:26.052Z,994.26
2017-03-01T06:43:35.543Z,994.19
2017-03-01T06:44:45.798Z,994.21
2017-03-01T06:45:55.254Z,994.26
2017-03-01T06:47:04.734Z,994.32
2017-03-01T06:48:13.443Z,994.31
2017-03-01T06:49:24.069Z,994.27
2017-03-01T06:50:33.528Z,994.38
2017-03-01T06:51:43.001Z,994.43
2017-03-01T06:52:52.471Z,994.42
2017-03-01T06:54:01.936Z,994.43
2017-03-01T06:55:11.419Z,994.44
2017-03-01T06:56:20.877Z,994.44
2017-03-01T06:57:30.331Z,994.53
2017-03-01T06:58:39.798Z,994.6
2017-03-01T06:59:49.256Z,994.54
2017-03-01T07:00:59.494Z,994.58
2017-03-01T07:02:09.736Z,994.5
2017-03-01T07:03:19.966Z,994.54
2017-03-01T07:04:29.065Z,994.59
2017-03-01T07:05:38.179Z,994.54
2017-03-01T07:06:48.041Z,994.61
2017-03-01T07:07:57.891Z,994.65
2017-03-01T07:09:06.992Z,994.66
2017-03-01T07:10:17.236Z,994.65
2017-03-01T07:11:26.324Z,994.76
2017-03-01T07:12:36.198Z,994.72
2017-03-01T07:13:45.280Z,994.9
2017-03-01T07:14:55.519Z,994.88
2017-03-01T07:16:05.390Z,994.83
2017-03-01T07:17:14.463Z,994.87
2017-03-01T07:18:24.319Z,994.82
2017-03-01T07:19:33.411Z,994.86
2017-03-01T07:20:43.252Z,994.93
2017-03-01T07:21:53.107Z,994.95
2017-03-01T07:23:02.954Z,994.94
2017-03-01T07:24:13.207Z,994.99
2017-03-01T07:25:23.052Z,995.07
2017-03-01T07:26:33.302Z,995.11
2017-03-01T07:27:42.771Z,995.06
2017-03-01T07:28:52.234Z,995.04
2017-03-01T07:30:01.331Z,995.01
2017-03-01T07:31:11.577Z,995.07
2017-03-01T07:32:21.048Z,995.08
2017-03-01T07:33:30.136Z,995.25
2017-03-01T07:34:39.600Z,995.21
2017-03-01T07:35:49.449Z,995.16
2017-03-01T07:36:58.558Z,995.2
2017-03-01T07:38:08.404Z,995.16
2017-03-01T07:39:17.903Z,995.19
2017-03-01T07:40:27.761Z,995.36
2017-03-01T07:41:37.656Z,995.31
2017-03-01T07:42:47.120Z,995.39
2017-03-01T07:43:57.349Z,995.26
2017-03-01T07:45:06.810Z,995.32
2017-03-01T07:46:16.323Z,995.26
2017-03-01T07:47:26.172Z,995.35
2017-03-01T07:48:36.045Z,995.38
2017-03-01T07:49:45.611Z,995.45
2017-03-01T07:50:55.091Z,995.52
2017-03-01T07:52:04.187Z,995.6
2017-03-01T07:53:13.646Z,995.49
2017-03-01T07:54:22.730Z,995.42
2017-03-01T07:55:31.449Z,995.55
2017-03-01T07:56:40.908Z,995.52
2017-03-01T07:57:50.363Z,995.58
2017-03-01T07:58:59.448Z,995.66
2017-03-01T08:00:09.706Z,995.79
2017-03-01T08:01:18.831Z,995.79
2017-03-01T08:02:28.323Z,995.79
2017-03-01T08:03:37.065Z,995.98
2017-03-01T08:04:46.553Z,996.07
2017-03-01T08:05:55.660Z,995.95
2017-03-01T08:07:05.149Z,995.98
2017-03-01T08:08:15.024Z,996.01
2017-03-01T08:09:23.735Z,995.97
2017-03-01T08:10:33.582Z,996.09
2017-03-01T08:11:42.700Z,996.01
2017-03-01T08:12:52.174Z,996.06
2017-03-01T08:14:01.652Z,996.12
2017-03-01T08:15:11.495Z,996.19
2017-03-01T08:16:20.633Z,996.19
2017-03-01T08:17:29.726Z,996.16
2017-03-01T08:18:40.020Z,996.26
2017-03-01T08:19:49.860Z,996.23
2017-03-01T08:20:59.107Z,996.27
2017-03-01T08:22:09.400Z,996.34
2017-03-01T08:23:18.532Z,996.29
2017-03-01T08:24:28.036Z,996.42
2017-03-01T08:25:38.292Z,996.44
2017-03-01T08:26:47.403Z,996.44
2017-03-01T08:27:56.905Z,996.38
2017-03-01T08:29:06.009Z,996.36
2017-03-01T08:30:15.159Z,996.44
2017-03-01T08:31:24.647Z,996.48
2017-03-01T08:32:34.207Z,996.51
2017-03-01T08:33:43.733Z,996.69
2017-03-01T08:34:52.834Z,996.78
2017-03-01T08:36:01.925Z,996.57
2017-03-01T08:37:10.649Z,996.54
2017-03-01T08:38:19.376Z,996.53
2017-03-01T08:39:29.258Z,996.64
2017-03-01T08:40:38.745Z,996.84
2017-03-01T08:41:48.748Z,996.94
2017-03-01T08:42:57.833Z,996.77
2017-03-01T08:44:07.322Z,996.81
2017-03-01T08:45:17.617Z,996.73
2017-03-01T08:46:27.501Z,996.89
2017-03-01T08:47:36.575Z,996.89
2017-03-01T08:48:45.701Z,996.88
2017-03-01T08:49:55.570Z,996.71
2017-03-01T08:51:05.428Z,996.8
2017-03-01T08:52:15.658Z,996.82
2017-03-01T08:53:25.921Z,996.82
2017-03-01T08:54:36.575Z,996.88
2017-03-01T08:55:46.873Z,996.9
2017-03-01T08:56:57.145Z,996.97
2017-03-01T08:58:06.250Z,997.04
2017-03-01T08:59:15.761Z,997.07
2017-03-01T09:00:26.024Z,997.08
2017-03-01T09:01:35.134Z,997.14
2017-03-01T09:02:45.007Z,997.19
2017-03-01T09:03:55.243Z,997.2
2017-03-01T09:05:03.965Z,997.27
2017-03-01T09:06:13.975Z,997.23
2017-03-01T09:07:23.458Z,997.21
2017-03-01T09:08:32.988Z,997.19
2017-03-01T09:09:42.489Z,997.21
2017-03-01T09:10:52.389Z,997.18
2017-03-01T09:12:01.952Z,997.22
2017-03-01T09:13:12.601Z,997.33
2017-03-01T09:14:22.114Z,997.41
2017-03-01T09:15:32.736Z,997.39
2017-03-01T09:16:42.699Z,997.41
2017-03-01T09:17:52.189Z,997.38
2017-03-01T09:19:02.027Z,997.5
2017-03-01T09:20:11.893Z,997.46
2017-03-01T09:21:21.826Z,997.49
2017-03-01T09:22:31.303Z,997.53
2017-03-01T09:23:40.818Z,997.38
2017-03-01T09:24:49.918Z,997.52
2017-03-01T09:25:59.006Z,997.48
2017-03-01T09:27:08.481Z,997.55
2017-03-01T09:28:18.376Z,997.48
2017-03-01T09:29:28.270Z,997.48
2017-03-01T09:30:38.556Z,997.55
2017-03-01T09:31:48.082Z,997.58
2017-03-01T09:32:57.588Z,997.58
2017-03-01T09:34:07.864Z,997.61
2017-03-01T09:35:17.397Z,997.66
2017-03-01T09:36:26.491Z,997.67
2017-03-01T09:37:35.996Z,997.69
2017-03-01T09:38:45.157Z,997.74
2017-03-01T09:39:55.117Z,997.76
2017-03-01T09:41:05.371Z,997.74
2017-03-01T09:42:15.015Z,997.68
2017-03-01T09:43:24.973Z,997.69
2017-03-01T09:44:34.190Z,997.71
2017-03-01T09:45:43.709Z,997.86
2017-03-01T09:46:53.197Z,997.87
2017-03-01T09:48:02.399Z,998.04
2017-03-01T09:49:12.682Z,997.95
2017-03-01T09:50:21.757Z,997.9
2017-03-01T09:51:31.274Z,997.98
2017-03-01T09:52:39.975Z,998.06
2017-03-01T09:53:49.510Z,998.04
2017-03-01T09:54:58.992Z,998.07
2017-03-01T09:56:08.113Z,998.06
2017-03-01T09:57:18.361Z,998.17
2017-03-01T09:58:28.227Z,998.19
2017-03-01T09:59:37.443Z,998.21
2017-03-01T10:00:46.531Z,998.19
2017-03-01T10:01:55.647Z,998.2
2017-03-01T10:03:05.913Z,998.18
2017-03-01T10:04:15.021Z,998.2
2017-03-01T10:05:24.142Z,998.51
2017-03-01T10:06:33.646Z,998.81
2017-03-01T10:07:42.414Z,998.45
2017-03-01T10:08:51.534Z,998.47
2017-03-01T10:10:01.788Z,998.38
2017-03-01T10:11:11.347Z,998.42
2017-03-01T10:12:20.829Z,998.71
2017-03-01T10:13:30.468Z,998.54
2017-03-01T10:14:40.377Z,999.07
2017-03-01T10:15:49.906Z,998.52
2017-03-01T10:16:59.406Z,998.77
2017-03-01T10:18:08.887Z,998.66
2017-03-01T10:19:17.982Z,998.56
2017-03-01T10:20:27.844Z,998.58
2017-03-01T10:21:37.700Z,998.44
2017-03-01T10:22:47.558Z,998.34
2017-03-01T10:23:57.419Z,998.52
2017-03-01T10:25:07.278Z,998.57
2017-03-01T10:26:17.148Z,998.67
2017-03-01T10:27:26.630Z,998.68
2017-03-01T10:28:36.099Z,999.17
2017-03-01T10:29:45.575Z,998.56
2017-03-01T10:30:55.831Z,998.56
2017-03-01T10:32:05.696Z,998.61
2017-03-01T10:33:14.428Z,999.06
2017-03-01T10:34:23.522Z,998.7
2017-03-01T10:35:32.621Z,998.87
2017-03-01T10:36:42.466Z,998.87
2017-03-01T10:37:51.558Z,998.83
2017-03-01T10:39:01.406Z,999.42
2017-03-01T10:40:10.882Z,999.32
2017-03-01T10:41:19.972Z,999.41
2017-03-01T10:42:29.818Z,999.02
2017-03-01T10:43:38.560Z,998.86
2017-03-01T10:44:48.027Z,998.76
2017-03-01T10:45:57.524Z,998.69
2017-03-01T10:47:07.391Z,998.65
2017-03-01T10:48:17.277Z,998.65
2017-03-01T10:49:26.375Z,998.67
2017-03-01T10:50:35.863Z,998.61
2017-03-01T10:51:45.351Z,998.62
2017-03-01T10:52:54.839Z,998.68
2017-03-01T10:54:05.107Z,998.63
2017-03-01T10:55:14.192Z,998.69
2017-03-01T10:56:24.036Z,998.77
2017-03-01T10:57:34.654Z,998.81
2017-03-01T10:58:44.522Z,998.81
2017-03-01T10:59:53.988Z,998.85
2017-03-01T11:01:03.859Z,998.78
2017-03-01T11:02:13.329Z,998.79
2017-03-01T11:03:22.804Z,998.89
2017-03-01T11:04:31.509Z,998.77
2017-03-01T11:05:40.602Z,998.76
2017-03-01T11:06:49.324Z,998.83
2017-03-01T11:07:58.454Z,998.79
2017-03-01T11:09:08.347Z,998.78
2017-03-01T11:10:18.208Z,998.84
2017-03-01T11:11:27.685Z,999.18
2017-03-01T11:12:37.146Z,999.13
2017-03-01T11:13:46.993Z,998.98
2017-03-01T11:14:57.225Z,999.13
2017-03-01T11:16:07.472Z,999.12
2017-03-01T11:17:16.568Z,998.96
2017-03-01T11:18:25.687Z,999.06
2017-03-01T11:19:35.180Z,999
2017-03-01T11:20:44.666Z,998.87
2017-03-01T11:21:54.525Z,999.03
2017-03-01T11:23:03.243Z,999.34
2017-03-01T11:24:13.500Z,999.05
2017-03-01T11:25:22.200Z,999.22
2017-03-01T11:26:31.672Z,999.1
2017-03-01T11:27:42.335Z,998.96
2017-03-01T11:28:52.969Z,998.98
2017-03-01T11:30:02.450Z,998.94
2017-03-01T11:31:11.932Z,998.97
2017-03-01T11:32:21.404Z,998.97
2017-03-01T11:33:31.249Z,998.93
2017-03-01T11:34:41.510Z,998.79
2017-03-01T11:35:51.393Z,998.96
2017-03-01T11:37:00.480Z,998.95
2017-03-01T11:38:09.964Z,998.92
2017-03-01T11:39:20.192Z,998.92
2017-03-01T11:40:29.280Z,998.97
2017-03-01T11:41:38.750Z,999.06
2017-03-01T11:42:47.857Z,998.91
2017-03-01T11:43:56.987Z,999.01
2017-03-01T11:45:07.226Z,998.97
2017-03-01T11:46:16.723Z,998.94
2017-03-01T11:47:26.220Z,998.93
2017-03-01T11:48:35.318Z,998.82
2017-03-01T11:49:45.175Z,998.77
2017-03-01T11:50:54.287Z,998.87
2017-03-01T11:52:04.532Z,998.98
2017-03-01T11:53:13.663Z,998.89
2017-03-01T11:54:23.554Z,998.88
2017-03-01T11:55:33.033Z,999.02
2017-03-01T11:56:42.501Z,998.96
2017-03-01T11:57:53.141Z,998.94
2017-03-01T11:59:02.670Z,998.89
2017-03-01T12:00:12.139Z,998.91
2017-03-01T12:01:21.230Z,999
2017-03-01T12:02:31.123Z,998.96
2017-03-01T12:03:40.222Z,998.91
2017-03-01T12:04:49.671Z,998.92
2017-03-01T12:05:59.142Z,998.91
2017-03-01T12:07:08.635Z,998.97
2017-03-01T12:08:17.367Z,998.89
2017-03-01T12:09:27.222Z,998.91
2017-03-01T12:10:37.467Z,998.88
2017-03-01T12:11:47.340Z,998.91
2017-03-01T12:12:57.592Z,998.97
2017-03-01T12:14:07.470Z,999
2017-03-01T12:15:17.345Z,998.94
2017-03-01T12:16:27.587Z,998.87
2017-03-01T12:17:37.823Z,998.82
2017-03-01T12:18:47.320Z,998.86
2017-03-01T12:19:57.214Z,998.88
2017-03-01T12:21:05.923Z,998.89
2017-03-01T12:22:15.784Z,998.89
2017-03-01T12:23:25.631Z,998.77
2017-03-01T12:24:35.473Z,998.8
2017-03-01T12:25:45.326Z,998.82
2017-03-01T12:26:54.411Z,998.79
2017-03-01T12:28:04.285Z,998.84
2017-03-01T12:29:13.760Z,998.84
2017-03-01T12:30:23.649Z,998.86
2017-03-01T12:31:33.148Z,998.85
2017-03-01T12:32:42.615Z,998.78
2017-03-01T12:33:52.095Z,998.89
2017-03-01T12:35:01.953Z,998.81
2017-03-01T12:36:11.838Z,998.89
2017-03-01T12:37:21.708Z,998.84
2017-03-01T12:38:30.793Z,998.86
2017-03-01T12:39:40.262Z,998.89
2017-03-01T12:40:50.120Z,998.89
2017-03-01T12:41:59.982Z,998.91
2017-03-01T12:43:10.249Z,998.93
2017-03-01T12:44:19.373Z,998.91
2017-03-01T12:45:29.239Z,998.96
2017-03-01T12:46:38.719Z,998.96
2017-03-01T12:47:47.429Z,998.95
2017-03-01T12:48:57.696Z,998.97
2017-03-01T12:50:07.175Z,998.98
2017-03-01T12:51:17.435Z,998.93
2017-03-01T12:52:27.310Z,998.87
2017-03-01T12:53:36.403Z,998.94
2017-03-01T12:54:46.268Z,998.92
2017-03-01T12:55:55.377Z,998.92
2017-03-01T12:57:04.468Z,998.96
2017-03-01T12:58:14.314Z,999
2017-03-01T12:59:23.788Z,998.88
2017-03-01T13:00:33.663Z,998.93
2017-03-01T13:01:43.111Z,998.89
2017-03-01T13:02:52.215Z,999.02
2017-03-01T13:04:01.312Z,999.04
2017-03-01T13:05:11.562Z,999.05
2017-03-01T13:06:20.662Z,998.97
2017-03-01T13:07:29.755Z,998.91
2017-03-01T13:08:40.026Z,998.98
2017-03-01T13:09:49.140Z,998.95
2017-03-01T13:10:58.614Z,998.95
2017-03-01T13:12:08.099Z,998.92
2017-03-01T13:13:18.345Z,998.96
2017-03-01T13:14:27.455Z,998.89
2017-03-01T13:15:36.913Z,998.95
2017-03-01T13:16:47.173Z,998.97
2017-03-01T13:17:57.392Z,998.92
2017-03-01T13:19:06.870Z,998.92
2017-03-01T13:20:16.357Z,998.88
2017-03-01T13:21:26.603Z,998.98
2017-03-01T13:22:36.537Z,998.96
2017-03-01T13:23:45.640Z,998.94
2017-03-01T13:24:54.718Z,998.97
2017-03-01T13:26:03.802Z,998.95
2017-03-01T13:27:13.290Z,999
2017-03-01T13:28:23.555Z,999.04
2017-03-01T13:29:34.185Z,998.95
2017-03-01T13:30:44.085Z,998.93
2017-03-01T13:31:53.964Z,998.99
2017-03-01T13:33:03.048Z,998.92
2017-03-01T13:34:12.530Z,998.97
2017-03-01T13:35:22.776Z,999
2017-03-01T13:36:32.241Z,999.02
2017-03-01T13:37:42.122Z,999.01
2017-03-01T13:38:50.848Z,998.92
2017-03-01T13:40:00.326Z,999.02
2017-03-01T13:41:09.784Z,999.01
2017-03-01T13:42:20.427Z,999.05
2017-03-01T13:43:30.275Z,999.03
2017-03-01T13:44:39.378Z,999.04
2017-03-01T13:45:48.847Z,999.06
2017-03-01T13:46:58.334Z,999.03
2017-03-01T13:48:07.436Z,999.11
2017-03-01T13:49:17.316Z,999.07
2017-03-01T13:50:26.810Z,999.14
2017-03-01T13:51:36.289Z,999.1
2017-03-01T13:52:45.014Z,999.14
2017-03-01T13:53:54.523Z,999.04
2017-03-01T13:55:03.995Z,999.09
2017-03-01T13:56:13.085Z,999.06
2017-03-01T13:57:22.962Z,999.08
2017-03-01T13:58:32.044Z,999.08
2017-03-01T13:59:40.763Z,999.01
2017-03-01T14:00:51.007Z,999.05
2017-03-01T14:02:00.087Z,999.02
2017-03-01T14:03:10.319Z,998.99
2017-03-01T14:04:20.210Z,999.03
2017-03-01T14:05:29.303Z,999.14
2017-03-01T14:06:38.771Z,999.11
2017-03-01T14:07:48.648Z,999.1
2017-03-01T14:08:58.504Z,999.09
2017-03-01T14:10:08.370Z,999.06
2017-03-01T14:11:17.467Z,999.04
2017-03-01T14:12:26.943Z,999
2017-03-01T14:13:36.421Z,999.02
2017-03-01T14:14:45.531Z,999.01
2017-03-01T14:15:54.649Z,998.97
2017-03-01T14:17:04.139Z,999
2017-03-01T14:18:14.009Z,998.98
2017-03-01T14:19:23.862Z,998.97
2017-03-01T14:20:34.136Z,998.98
2017-03-01T14:21:43.637Z,999.03
2017-03-01T14:22:53.484Z,999
2017-03-01T14:24:02.964Z,999
2017-03-01T14:25:12.813Z,999
2017-03-01T14:26:22.304Z,998.95
2017-03-01T14:27:31.012Z,998.96
2017-03-01T14:28:40.864Z,998.97
2017-03-01T14:29:50.734Z,998.92
2017-03-01T14:31:00.217Z,998.95
2017-03-01T14:32:09.686Z,998.95