createdAt,value
2019-03-23T00:02:08.495Z,86.80
2019-03-23T00:04:37.280Z,86.60
2019-03-23T00:07:06.173Z,86.40
2019-03-23T00:09:34.955Z,85.60
2019-03-23T00:12:03.731Z,85.60
2019-03-23T00:14:32.534Z,85.80
2019-03-23T00:17:01.686Z,86.10
2019-03-23T00:19:30.519Z,86.10
2019-03-23T00:21:59.356Z,86.30
2019-03-23T00:24:28.139Z,85.60
2019-03-23T00:26:57.249Z,85.60
2019-03-23T00:29:26.148Z,84.20
2019-03-23T00:31:54.937Z,83.70
2019-03-23T00:34:23.727Z,84.00
2019-03-23T00:36:52.598Z,83.90
2019-03-23T00:39:21.806Z,84.00
2019-03-23T00:41:50.604Z,83.00
2019-03-23T00:44:19.476Z,82.40
2019-03-23T00:46:48.338Z,81.70
2019-03-23T00:49:17.180Z,81.40
2019-03-23T00:51:46.027Z,80.40
2019-03-23T00:54:15.167Z,80.70
2019-03-23T00:56:43.939Z,79.80
2019-03-23T00:59:12.747Z,80.10
2019-03-23T01:01:41.542Z,80.30
2019-03-23T01:04:10.395Z,80.90
2019-03-23T01:06:39.219Z,80.00
2019-03-23T01:09:08.299Z,80.50
2019-03-23T01:11:37.083Z,79.90
2019-03-23T01:14:05.902Z,79.40
2019-03-23T01:16:35.087Z,79.30
2019-03-23T01:19:03.862Z,79.10
2019-03-23T01:21:32.656Z,78.20
2019-03-23T01:24:01.448Z,79.00
2019-03-23T01:26:30.215Z,79.00
2019-03-23T01:28:59.349Z,78.20
2019-03-23T01:31:28.203Z,78.50
2019-03-23T01:33:56.993Z,78.50
2019-03-23T01:36:25.800Z,79.20
2019-03-23T01:38:54.576Z,78.20
2019-03-23T01:41:23.374Z,77.90
2019-03-23T01:43:52.168Z,78.00
2019-03-23T01:46:21.289Z,77.90
2019-03-23T01:48:50.483Z,77.00
2019-03-23T01:51:19.297Z,77.20
2019-03-23T01:53:48.086Z,77.40
2019-03-23T01:56:16.876Z,76.80
2019-03-23T01:58:45.679Z,76.10
2019-03-23T02:01:14.523Z,75.70
2019-03-23T02:03:43.315Z,75.70
2019-03-23T02:06:12.120Z,76.40
2019-03-23T02:08:41.210Z,77.10
2019-03-23T02:11:09.989Z,77.20
2019-03-23T02:13:38.808Z,77.10
2019-03-23T02:16:07.658Z,75.90
2019-03-23T02:18:36.450Z,76.30
2019-03-23T02:21:05.269Z,76.50
2019-03-23T02:23:34.051Z,76.20
2019-03-23T02:26:02.835Z,77.20
2019-03-23T02:28:31.709Z,77.00
2019-03-23T02:31:00.759Z,77.40
2019-03-23T02:33:29.931Z,77.80
2019-03-23T02:35:58.756Z,78.20
2019-03-23T02:38:27.560Z,78.60
2019-03-23T02:40:56.406Z,78.80
2019-03-23T02:43:25.235Z,79.70
2019-03-23T02:45:54.009Z,80.00
2019-03-23T02:48:22.806Z,80.20
2019-03-23T02:50:51.683Z,80.70
2019-03-23T02:53:20.487Z,80.90
2019-03-23T02:55:50.076Z,80.90
2019-03-23T02:58:18.955Z,80.10
2019-03-23T03:00:47.807Z,79.00
2019-03-23T03:03:16.597Z,79.80
2019-03-23T03:05:45.746Z,79.70
2019-03-23T03:08:14.527Z,79.10
2019-03-23T03:10:43.378Z,78.60
2019-03-23T03:13:12.184Z,77.60
2019-03-23T03:15:41.058Z,77.50
2019-03-23T03:18:09.930Z,77.50
2019-03-23T03:20:38.755Z,77.00
2019-03-23T03:23:07.552Z,76.20
2019-03-23T03:25:36.467Z,76.00
2019-03-23T03:28:05.288Z,76.60
2019-03-23T03:30:34.087Z,76.40
2019-03-23T03:33:02.877Z,76.20
2019-03-23T03:35:31.751Z,75.30
2019-03-23T03:38:00.820Z,75.50
2019-03-23T03:40:29.602Z,74.80
2019-03-23T03:42:58.790Z,74.20
2019-03-23T03:45:28.251Z,73.70
2019-03-23T03:47:57.080Z,73.60
2019-03-23T03:50:25.900Z,74.30
2019-03-23T03:52:54.733Z,74.40
2019-03-23T03:55:23.512Z,74.80
2019-03-23T03:57:52.320Z,75.50
2019-03-23T04:00:21.192Z,76.00
2019-03-23T04:02:49.968Z,76.10
2019-03-23T04:05:18.790Z,76.20
2019-03-23T04:07:47.650Z,75.80
2019-03-23T04:10:16.498Z,75.30
2019-03-23T04:12:45.314Z,75.50
2019-03-23T04:15:14.177Z,75.10
2019-03-23T04:17:42.971Z,74.40
2019-03-23T04:20:11.790Z,73.90
2019-03-23T04:22:40.892Z,74.70
2019-03-23T04:25:10.449Z,75.60
2019-03-23T04:27:39.367Z,77.50
2019-03-23T04:30:11.794Z,78.10
2019-03-23T04:32:40.594Z,78.10
2019-03-23T04:35:09.494Z,77.40
2019-03-23T04:37:38.293Z,76.70
2019-03-23T04:40:09.713Z,76.30
2019-03-23T04:42:38.534Z,77.10
2019-03-23T04:45:08.666Z,77.70
2019-03-23T04:47:37.608Z,77.00
2019-03-23T04:50:10.935Z,76.30
2019-03-23T04:52:39.775Z,75.40
2019-03-23T04:55:12.000Z,75.90
2019-03-23T04:57:40.818Z,77.00
2019-03-23T05:00:17.054Z,77.30
2019-03-23T05:02:45.869Z,76.60
2019-03-23T05:05:14.727Z,75.80
2019-03-23T05:07:43.505Z,75.20
2019-03-23T05:10:12.385Z,74.80
2019-03-23T05:12:41.161Z,74.30
2019-03-23T05:15:09.943Z,74.30
2019-03-23T05:17:38.744Z,74.00
2019-03-23T05:20:09.978Z,73.60
2019-03-23T05:22:38.773Z,74.00
2019-03-23T05:25:09.527Z,74.40
2019-03-23T05:27:38.318Z,74.10
2019-03-23T05:30:08.033Z,74.40
2019-03-23T05:32:37.193Z,73.90
2019-03-23T05:35:06.945Z,73.70
2019-03-23T05:37:35.721Z,74.00
2019-03-23T05:40:06.545Z,74.00
2019-03-23T05:42:35.771Z,74.20
2019-03-23T05:45:06.007Z,74.60
2019-03-23T05:47:34.806Z,75.40
2019-03-23T05:50:05.239Z,76.10
2019-03-23T05:52:34.036Z,75.40
2019-03-23T05:55:03.008Z,75.40
2019-03-23T05:57:31.793Z,75.60
2019-03-23T06:00:00.637Z,75.10
2019-03-23T06:02:29.439Z,74.80
2019-03-23T06:04:58.219Z,75.30
2019-03-23T06:07:27.012Z,76.60
2019-03-23T06:09:55.891Z,75.90
2019-03-23T06:12:24.738Z,75.40
2019-03-23T06:14:53.587Z,75.90
2019-03-23T06:17:22.405Z,75.10
2019-03-23T06:19:51.246Z,77.10
2019-03-23T06:22:20.024Z,79.20
2019-03-23T06:24:48.844Z,80.20
2019-03-23T06:27:17.638Z,80.50
2019-03-23T06:29:46.517Z,79.70
2019-03-23T06:32:15.317Z,80.00
2019-03-23T06:34:44.121Z,80.10
2019-03-23T06:37:12.940Z,79.80
2019-03-23T06:39:41.803Z,78.30
2019-03-23T06:42:10.667Z,77.50
2019-03-23T06:44:39.529Z,76.60
2019-03-23T06:47:08.359Z,76.20
2019-03-23T06:49:37.263Z,75.20
2019-03-23T06:52:06.084Z,75.50
2019-03-23T06:54:34.904Z,74.90
2019-03-23T06:57:03.761Z,75.00
2019-03-23T06:59:32.549Z,75.00
2019-03-23T07:02:01.365Z,75.00
2019-03-23T07:04:30.155Z,75.20
2019-03-23T07:06:59.023Z,75.10
2019-03-23T07:09:27.931Z,75.20
2019-03-23T07:11:56.756Z,74.70
2019-03-23T07:14:25.561Z,73.60
2019-03-23T07:16:54.665Z,72.40
2019-03-23T07:19:23.448Z,72.20
2019-03-23T07:21:52.576Z,72.90
2019-03-23T07:24:21.504Z,72.30
2019-03-23T07:26:50.273Z,72.10
2019-03-23T07:29:19.082Z,72.30
2019-03-23T07:31:47.963Z,72.10
2019-03-23T07:34:17.032Z,70.90
2019-03-23T07:36:45.880Z,71.20
2019-03-23T07:39:14.751Z,71.20
2019-03-23T07:41:43.536Z,70.00
2019-03-23T07:44:12.324Z,70.00
2019-03-23T07:46:41.146Z,70.00
2019-03-23T07:49:10.271Z,69.10
2019-03-23T07:51:39.051Z,69.30
2019-03-23T07:54:07.935Z,69.10
2019-03-23T07:56:37.057Z,67.40
2019-03-23T07:59:06.254Z,68.80
2019-03-23T08:01:35.350Z,69.00
2019-03-23T08:04:04.145Z,68.00
2019-03-23T08:06:32.933Z,69.10
2019-03-23T08:09:01.744Z,69.10
2019-03-23T08:11:30.538Z,67.50
2019-03-23T08:13:59.731Z,67.80
2019-03-23T08:16:28.621Z,68.00
2019-03-23T08:18:57.467Z,69.20
2019-03-23T08:21:26.318Z,69.90
2019-03-23T08:23:55.132Z,69.00
2019-03-23T08:26:23.989Z,68.70
2019-03-23T08:28:52.846Z,68.00
2019-03-23T08:31:21.736Z,66.10
2019-03-23T08:33:52.079Z,67.00
2019-03-23T08:36:21.192Z,66.80
2019-03-23T08:38:51.703Z,66.40
2019-03-23T08:41:20.721Z,66.50
2019-03-23T08:43:49.572Z,67.20
2019-03-23T08:46:18.398Z,67.20
2019-03-23T08:48:47.245Z,66.40
2019-03-23T08:51:16.367Z,66.60
2019-03-23T08:53:45.187Z,66.60
2019-03-23T08:56:13.971Z,67.10
2019-03-23T08:58:41.886Z,66.10
2019-03-23T09:01:10.731Z,65.90
2019-03-23T09:03:39.613Z,66.40
2019-03-23T09:06:08.466Z,66.80
2019-03-23T09:08:37.269Z,67.30
2019-03-23T09:11:06.705Z,67.40
2019-03-23T09:13:40.507Z,67.40
2019-03-23T09:16:06.524Z,67.70
2019-03-23T09:18:35.298Z,67.80
2019-03-23T09:21:04.088Z,67.70
2019-03-23T09:23:32.962Z,67.70
2019-03-23T09:26:01.757Z,68.80
2019-03-23T09:28:30.611Z,68.10
2019-03-23T09:30:59.407Z,68.10
2019-03-23T09:33:28.191Z,67.80
2019-03-23T09:35:56.976Z,67.00
2019-03-23T09:38:25.790Z,67.00
2019-03-23T09:40:54.564Z,66.30
2019-03-23T09:43:23.364Z,67.50
2019-03-23T09:45:52.178Z,67.80
2019-03-23T09:48:20.983Z,68.00
2019-03-23T09:50:49.762Z,67.40
2019-03-23T09:53:18.573Z,67.90
2019-03-23T09:55:47.358Z,68.70
2019-03-23T09:58:16.139Z,68.00
2019-03-23T10:00:44.948Z,68.90
2019-03-23T10:03:13.811Z,69.20
2019-03-23T10:05:42.603Z,68.90
2019-03-23T10:08:11.473Z,68.40
2019-03-23T10:10:40.256Z,68.60
2019-03-23T10:13:09.109Z,68.10
2019-03-23T10:15:37.909Z,68.80
2019-03-23T10:18:06.686Z,68.30
2019-03-23T10:20:35.497Z,67.80
2019-03-23T10:23:04.367Z,68.20
2019-03-23T10:25:33.496Z,68.70
2019-03-23T10:28:02.354Z,69.10
2019-03-23T10:30:31.231Z,69.30
2019-03-23T10:33:00.016Z,69.00
2019-03-23T10:35:28.808Z,69.40
2019-03-23T10:37:57.606Z,70.10
2019-03-23T10:40:32.325Z,69.40
2019-03-23T10:42:56.881Z,69.50
2019-03-23T10:45:25.755Z,68.80
2019-03-23T10:50:23.513Z,69.40
2019-03-23T10:52:52.380Z,69.30
2019-03-23T10:55:21.169Z,69.80
2019-03-23T10:57:50.223Z,69.50
2019-03-23T11:00:19.096Z,69.40
2019-03-23T11:02:47.881Z,68.80
2019-03-23T11:05:17.056Z,68.80
2019-03-23T11:07:45.893Z,68.50
2019-03-23T11:10:14.756Z,68.80
2019-03-23T11:12:43.575Z,69.30
2019-03-23T11:15:12.464Z,68.40
2019-03-23T11:17:41.329Z,67.50
2019-03-23T11:20:12.008Z,67.30
2019-03-23T11:22:40.820Z,68.00
2019-03-23T11:25:09.682Z,68.80
2019-03-23T11:27:38.472Z,68.80
2019-03-23T11:30:09.823Z,68.50
2019-03-23T11:32:38.670Z,67.70
2019-03-23T11:35:08.172Z,67.40
2019-03-23T11:37:37.215Z,67.40
2019-03-23T11:40:07.992Z,66.10
2019-03-23T11:42:36.785Z,66.60
2019-03-23T11:45:07.541Z,65.70
2019-03-23T11:47:36.320Z,65.70
2019-03-23T11:50:05.748Z,66.40
2019-03-23T11:52:34.575Z,66.40
2019-03-23T11:55:03.716Z,67.00
2019-03-23T11:57:32.508Z,65.90
2019-03-23T12:00:01.388Z,65.10
2019-03-23T12:02:30.256Z,64.20
2019-03-23T12:04:59.048Z,64.60
2019-03-23T12:07:27.835Z,64.60
2019-03-23T12:09:56.872Z,65.10
2019-03-23T12:12:25.660Z,64.90
2019-03-23T12:14:54.463Z,63.80
2019-03-23T12:17:23.231Z,63.20
2019-03-23T12:19:52.091Z,63.70
2019-03-23T12:22:20.978Z,63.50
2019-03-23T12:24:49.768Z,62.60
2019-03-23T12:27:18.603Z,62.00
2019-03-23T12:29:47.420Z,61.80
2019-03-23T12:32:16.199Z,63.30
2019-03-23T12:34:44.971Z,64.50
2019-03-23T12:37:13.789Z,64.90
2019-03-23T12:39:42.634Z,64.50
2019-03-23T12:42:11.410Z,63.70
2019-03-23T12:44:40.284Z,63.80
2019-03-23T12:47:09.074Z,62.90
2019-03-23T12:49:37.853Z,63.10
2019-03-23T12:52:06.654Z,62.40
2019-03-23T12:54:35.424Z,62.20
2019-03-23T12:57:04.193Z,60.80
2019-03-23T12:59:33.006Z,60.30
2019-03-23T13:02:01.784Z,60.80
2019-03-23T13:04:30.580Z,61.00
2019-03-23T13:06:59.741Z,61.10
2019-03-23T13:09:28.592Z,59.50
2019-03-23T13:11:57.361Z,58.50
2019-03-23T13:14:26.163Z,59.10
2019-03-23T13:16:55.027Z,59.10
2019-03-23T13:19:23.909Z,59.50
2019-03-23T13:21:52.719Z,59.00
2019-03-23T13:24:22.678Z,60.00
2019-03-23T13:26:51.597Z,58.80
2019-03-23T13:29:20.397Z,59.20
2019-03-23T13:31:49.178Z,59.80
2019-03-23T13:34:18.027Z,59.30
2019-03-23T13:36:46.845Z,59.80
2019-03-23T13:39:16.061Z,58.50
2019-03-23T13:41:48.058Z,58.90
2019-03-23T13:44:16.872Z,59.70
2019-03-23T13:46:45.656Z,59.40
2019-03-23T13:49:14.441Z,59.30
2019-03-23T13:51:43.326Z,60.20
2019-03-23T13:54:12.120Z,60.90
2019-03-23T13:56:41.172Z,60.30
2019-03-23T13:59:10.029Z,60.20
2019-03-23T14:01:38.859Z,59.20
2019-03-23T14:04:07.625Z,59.00
2019-03-23T14:06:36.446Z,59.80
2019-03-23T14:09:06.399Z,60.20
2019-03-23T14:11:35.190Z,59.90
2019-03-23T14:14:03.998Z,59.60
2019-03-23T14:16:32.849Z,60.00
2019-03-23T14:19:01.626Z,60.40
2019-03-23T14:21:30.436Z,60.50
2019-03-23T14:23:59.307Z,60.40
2019-03-23T14:26:28.089Z,60.60
2019-03-23T14:28:56.909Z,59.90
2019-03-23T14:31:25.817Z,59.80
2019-03-23T14:33:54.588Z,60.70
2019-03-23T14:36:23.763Z,62.40
2019-03-23T14:38:52.552Z,62.80
2019-03-23T14:41:21.390Z,62.10
2019-03-23T14:43:50.203Z,60.30
2019-03-23T14:46:19.062Z,59.80
2019-03-23T14:48:47.908Z,59.90
2019-03-23T14:51:16.797Z,60.40
2019-03-23T14:53:45.577Z,60.10
2019-03-23T14:56:14.415Z,60.40
2019-03-23T14:58:43.215Z,60.20
2019-03-23T15:01:11.993Z,60.70
2019-03-23T15:03:40.773Z,60.90
2019-03-23T15:06:09.592Z,61.20
2019-03-23T15:08:38.506Z,62.20
2019-03-23T15:11:07.363Z,61.30
2019-03-23T15:13:36.521Z,61.80
2019-03-23T15:16:05.296Z,62.40
2019-03-23T15:18:34.090Z,62.50
2019-03-23T15:21:02.965Z,63.10
2019-03-23T15:23:31.741Z,63.90
2019-03-23T15:26:00.532Z,64.30
2019-03-23T15:28:29.410Z,64.70
2019-03-23T15:30:59.060Z,65.50
2019-03-23T15:33:27.878Z,65.40
2019-03-23T15:35:56.680Z,65.00
2019-03-23T15:38:25.506Z,65.20
2019-03-23T15:40:54.372Z,65.20
2019-03-23T15:43:23.253Z,65.10
2019-03-23T15:45:52.044Z,65.30
2019-03-23T15:48:20.818Z,65.40
2019-03-23T15:50:49.716Z,65.50
2019-03-23T15:53:18.844Z,65.50
2019-03-23T15:55:47.994Z,66.80
2019-03-23T15:58:16.817Z,67.20
2019-03-23T16:00:45.673Z,66.70
2019-03-23T16:03:14.455Z,67.30
2019-03-23T16:05:43.272Z,68.50
2019-03-23T16:08:12.044Z,69.50
2019-03-23T16:10:40.850Z,70.10
2019-03-23T16:13:09.770Z,70.60
2019-03-23T16:15:38.628Z,71.30
2019-03-23T16:18:07.488Z,72.00
2019-03-23T16:20:36.302Z,72.70
2019-03-23T16:23:05.096Z,73.00
2019-03-23T16:25:33.878Z,73.50
2019-03-23T16:28:02.687Z,73.40
2019-03-23T16:30:32.336Z,73.50
2019-03-23T16:33:01.110Z,72.50
2019-03-23T16:35:29.918Z,72.70
2019-03-23T16:37:58.698Z,73.00
2019-03-23T16:40:27.547Z,74.20
2019-03-23T16:42:56.637Z,73.70
2019-03-23T16:45:25.427Z,73.60
2019-03-23T16:47:54.191Z,74.90
2019-03-23T16:50:22.993Z,75.30
2019-03-23T16:52:51.845Z,75.50
2019-03-23T16:55:20.614Z,75.40
2019-03-23T16:57:49.470Z,75.50
2019-03-23T17:00:21.560Z,75.80
2019-03-23T17:02:50.420Z,76.60
2019-03-23T17:05:19.305Z,77.30
2019-03-23T17:07:48.103Z,77.80
2019-03-23T17:10:16.945Z,77.80
2019-03-23T17:12:55.090Z,78.10
2019-03-23T17:15:16.234Z,78.80
2019-03-23T17:17:45.028Z,79.50
2019-03-23T17:20:13.826Z,79.80
2019-03-23T17:22:43.027Z,80.10
2019-03-23T17:25:11.805Z,80.60
2019-03-23T17:27:40.608Z,81.20
2019-03-23T17:30:09.377Z,80.60
2019-03-23T17:32:38.730Z,80.40
2019-03-23T17:35:07.619Z,80.70
2019-03-23T17:37:36.463Z,80.90
2019-03-23T17:40:06.963Z,81.90
2019-03-23T17:42:35.801Z,82.30
2019-03-23T17:45:07.148Z,82.90
2019-03-23T17:47:35.952Z,83.20
2019-03-23T17:50:05.412Z,83.80
2019-03-23T17:52:34.206Z,84.40
2019-03-23T17:55:03.457Z,84.70
2019-03-23T17:57:32.276Z,84.70
2019-03-23T18:00:01.152Z,85.20
2019-03-23T18:02:30.311Z,84.90
2019-03-23T18:04:59.126Z,84.40
2019-03-23T18:07:27.915Z,84.60
2019-03-23T18:09:56.779Z,85.00
2019-03-23T18:12:25.576Z,84.90
2019-03-23T18:14:54.358Z,84.20
2019-03-23T18:17:23.140Z,83.50
2019-03-23T18:19:52.008Z,85.00
2019-03-23T18:22:20.791Z,83.90
2019-03-23T18:24:57.153Z,84.00
2019-03-23T18:27:25.235Z,83.50
2019-03-23T18:29:54.001Z,83.60
2019-03-23T18:32:22.795Z,82.80
2019-03-23T18:34:51.665Z,83.30
2019-03-23T18:37:20.459Z,82.90
2019-03-23T18:39:49.301Z,82.40
2019-03-23T18:42:18.426Z,82.40
2019-03-23T18:44:47.248Z,82.60
2019-03-23T18:47:16.106Z,81.20
2019-03-23T18:49:44.918Z,81.60
2019-03-23T18:52:13.690Z,81.20
2019-03-23T18:54:42.498Z,80.90
2019-03-23T18:57:11.308Z,80.70
2019-03-23T18:59:40.101Z,80.60
2019-03-23T19:02:08.877Z,80.50
2019-03-23T19:04:37.693Z,80.70
2019-03-23T19:07:06.529Z,81.00
2019-03-23T19:09:35.318Z,80.60
2019-03-23T19:12:04.210Z,80.50
2019-03-23T19:14:32.992Z,80.10
2019-03-23T19:17:01.775Z,79.90
2019-03-23T19:19:30.654Z,79.70
2019-03-23T19:21:59.429Z,79.70
2019-03-23T19:24:28.211Z,79.50
2019-03-23T19:26:57.040Z,79.60
2019-03-23T19:29:27.644Z,79.80
2019-03-23T19:31:56.285Z,79.50
2019-03-23T19:34:25.080Z,79.60
2019-03-23T19:36:53.856Z,79.00
2019-03-23T19:39:22.646Z,78.40
2019-03-23T19:41:51.455Z,79.10
2019-03-23T19:44:20.309Z,79.30
2019-03-23T19:46:49.092Z,78.40
2019-03-23T19:49:17.982Z,77.70
2019-03-23T19:51:46.781Z,77.30
2019-03-23T19:54:15.901Z,77.00
2019-03-23T19:56:44.805Z,77.40
2019-03-23T19:59:13.653Z,77.70
2019-03-23T20:01:42.449Z,77.90
2019-03-23T20:04:11.254Z,78.60
2019-03-23T20:06:40.041Z,79.20
2019-03-23T20:09:09.758Z,80.00
2019-03-23T20:11:38.861Z,79.90
2019-03-23T20:14:08.155Z,79.50
2019-03-23T20:16:36.931Z,79.20
2019-03-23T20:19:05.830Z,79.40
2019-03-23T20:21:34.691Z,79.40
2019-03-23T20:24:03.825Z,80.10
2019-03-23T20:26:32.634Z,79.90
2019-03-23T20:29:01.473Z,77.50
2019-03-23T20:31:30.252Z,78.20
2019-03-23T20:33:59.166Z,77.60
2019-03-23T20:36:28.044Z,77.70
2019-03-23T20:38:56.904Z,77.70
2019-03-23T20:41:25.715Z,77.80
2019-03-23T20:43:54.504Z,76.90
2019-03-23T20:46:23.270Z,77.00
2019-03-23T20:48:52.450Z,75.70
2019-03-23T20:51:21.252Z,75.80
2019-03-23T20:53:50.017Z,76.10
2019-03-23T20:56:18.833Z,76.20
2019-03-23T20:58:47.675Z,75.70
2019-03-23T21:01:16.461Z,75.70
2019-03-23T21:03:45.348Z,76.20
2019-03-23T21:06:14.176Z,76.10
2019-03-23T21:08:42.995Z,76.10
2019-03-23T21:11:11.800Z,75.80
2019-03-23T21:13:40.650Z,75.50
2019-03-23T21:16:09.424Z,74.60
2019-03-23T21:18:38.241Z,75.20
2019-03-23T21:21:07.016Z,75.00
2019-03-23T21:23:36.217Z,74.50
2019-03-23T21:26:05.054Z,73.80
2019-03-23T21:28:34.198Z,74.80
2019-03-23T21:31:02.979Z,74.60
2019-03-23T21:33:33.512Z,75.90
2019-03-23T21:36:02.346Z,75.40
2019-03-23T21:38:31.221Z,75.40
2019-03-23T21:41:00.458Z,74.70
2019-03-23T21:43:29.233Z,75.50
2019-03-23T21:45:58.071Z,74.80
2019-03-23T21:48:26.876Z,75.20
2019-03-23T21:50:55.683Z,74.80
2019-03-23T21:53:24.533Z,75.00
2019-03-23T21:55:53.363Z,74.70
2019-03-23T21:58:22.218Z,75.50
2019-03-23T22:00:50.993Z,74.60
2019-03-23T22:03:19.801Z,74.60
2019-03-23T22:05:48.581Z,74.40
2019-03-23T22:08:17.438Z,74.50
2019-03-23T22:10:46.319Z,74.40
2019-03-23T22:13:15.120Z,74.70
2019-03-23T22:15:43.994Z,75.20
2019-03-23T22:18:12.875Z,75.70
2019-03-23T22:20:41.668Z,76.00
2019-03-23T22:23:10.522Z,75.80
2019-03-23T22:25:39.337Z,76.20
2019-03-23T22:28:08.446Z,75.90
2019-03-23T22:30:37.242Z,76.40
2019-03-23T22:33:06.048Z,76.20
2019-03-23T22:35:34.887Z,76.50
2019-03-23T22:38:03.665Z,76.50
2019-03-23T22:40:32.492Z,76.50
2019-03-23T22:43:01.278Z,76.70
2019-03-23T22:45:30.053Z,76.50
2019-03-23T22:47:58.868Z,76.60
2019-03-23T22:50:27.734Z,76.40
2019-03-23T22:52:56.519Z,76.60
2019-03-23T22:55:25.653Z,76.00
2019-03-23T22:57:54.756Z,76.30
2019-03-23T23:00:28.274Z,76.20
2019-03-23T23:02:57.076Z,76.40
2019-03-23T23:05:26.237Z,76.80
2019-03-23T23:07:55.023Z,76.70
2019-03-23T23:10:23.823Z,76.20
2019-03-23T23:12:52.606Z,76.20
2019-03-23T23:15:21.475Z,76.00
2019-03-23T23:17:50.585Z,76.70
2019-03-23T23:20:19.361Z,76.90
2019-03-23T23:22:48.145Z,77.00
2019-03-23T23:25:17.015Z,77.00
2019-03-23T23:27:45.868Z,77.30
2019-03-23T23:30:14.698Z,77.60
2019-03-23T23:32:43.512Z,77.20
2019-03-23T23:35:12.288Z,77.70
2019-03-23T23:37:41.059Z,77.80
2019-03-23T23:40:09.947Z,77.40
2019-03-23T23:42:38.797Z,77.20
2019-03-23T23:45:15.384Z,77.10
2019-03-23T23:47:38.415Z,77.40
2019-03-23T23:50:07.349Z,77.30
2019-03-23T23:52:36.119Z,76.90
2019-03-23T23:55:06.133Z,77.10
2019-03-23T23:57:34.899Z,76.40
