createdAt,value
2018-06-25T00:00:26.095Z,1005.08
2018-06-25T00:01:26.105Z,1005.06
2018-06-25T00:02:26.175Z,1005.07
2018-06-25T00:03:26.144Z,1005.03
2018-06-25T00:04:26.162Z,1005.02
2018-06-25T00:05:26.178Z,1004.99
2018-06-25T00:06:26.195Z,1004.94
2018-06-25T00:07:26.249Z,1004.96
2018-06-25T00:08:26.231Z,1004.97
2018-06-25T00:09:26.240Z,1004.98
2018-06-25T00:10:26.269Z,1005.07
2018-06-25T00:11:26.280Z,1005.04
2018-06-25T00:12:26.292Z,1005.04
2018-06-25T00:13:26.337Z,1005.01
2018-06-25T00:14:26.334Z,1004.98
2018-06-25T00:15:26.348Z,1004.97
2018-06-25T00:16:26.364Z,1005.00
2018-06-25T00:17:26.388Z,1005.03
2018-06-25T00:18:26.400Z,1005.02
2018-06-25T00:19:26.419Z,1005.03
2018-06-25T00:20:26.545Z,1005.01
2018-06-25T00:21:26.455Z,1004.99
2018-06-25T00:22:26.467Z,1005.03
2018-06-25T00:23:26.485Z,1004.99
2018-06-25T00:24:26.507Z,1005.00
2018-06-25T00:25:26.519Z,1005.04
2018-06-25T00:26:26.630Z,1005.01
2018-06-25T00:27:26.557Z,1005.00
2018-06-25T00:28:26.569Z,1005.02
2018-06-25T00:29:26.586Z,1005.00
2018-06-25T00:30:26.607Z,1005.05
2018-06-25T00:31:26.631Z,1004.99
2018-06-25T00:32:26.693Z,1005.01
2018-06-25T00:33:26.658Z,1005.04
2018-06-25T00:34:26.679Z,1005.04
2018-06-25T00:35:26.697Z,1005.00
2018-06-25T00:36:26.712Z,1005.02
2018-06-25T00:37:26.748Z,1005.02
2018-06-25T00:38:26.792Z,1005.03
2018-06-25T00:39:26.765Z,1004.98
2018-06-25T00:40:26.783Z,1004.99
2018-06-25T00:41:26.794Z,1005.04
2018-06-25T00:42:26.817Z,1005.04
2018-06-25T00:43:26.829Z,1005.01
2018-06-25T00:44:26.846Z,1005.01
2018-06-25T00:45:26.864Z,1005.02
2018-06-25T00:46:26.886Z,1005.02
2018-06-25T00:47:26.901Z,1004.99
2018-06-25T00:48:26.924Z,1004.97
2018-06-25T00:49:26.936Z,1004.97
2018-06-25T00:50:26.955Z,1004.97
2018-06-25T00:51:26.966Z,1004.97
2018-06-25T00:52:26.982Z,1005.01
2018-06-25T00:53:27.007Z,1005.02
2018-06-25T00:54:27.021Z,1005.02
2018-06-25T00:55:27.034Z,1005.01
2018-06-25T00:56:27.057Z,1004.93
2018-06-25T00:57:27.074Z,1004.95
2018-06-25T00:58:27.086Z,1004.97
2018-06-25T00:59:27.105Z,1004.94
2018-06-25T01:00:27.129Z,1004.95
2018-06-25T01:01:27.192Z,1004.91
2018-06-25T01:02:27.154Z,1004.92
2018-06-25T01:03:27.213Z,1004.90
2018-06-25T01:04:27.192Z,1004.92
2018-06-25T01:05:27.211Z,1004.90
2018-06-25T01:06:27.231Z,1004.88
2018-06-25T01:07:27.300Z,1004.88
2018-06-25T01:08:27.264Z,1004.85
2018-06-25T01:09:27.279Z,1004.81
2018-06-25T01:10:27.305Z,1004.79
2018-06-25T01:11:27.312Z,1004.78
2018-06-25T01:12:27.332Z,1004.79
2018-06-25T01:13:27.400Z,1004.77
2018-06-25T01:14:27.368Z,1004.78
2018-06-25T01:15:27.386Z,1004.78
2018-06-25T01:16:27.404Z,1004.77
2018-06-25T01:17:27.423Z,1004.77
2018-06-25T01:18:27.440Z,1004.76
2018-06-25T01:19:27.454Z,1004.75
2018-06-25T01:20:27.473Z,1004.74
2018-06-25T01:21:27.487Z,1004.74
2018-06-25T01:22:27.585Z,1004.72
2018-06-25T01:23:27.521Z,1004.72
2018-06-25T01:24:27.539Z,1004.74
2018-06-25T01:25:27.606Z,1004.72
2018-06-25T01:26:27.571Z,1004.73
2018-06-25T01:27:27.593Z,1004.71
2018-06-25T01:28:27.641Z,1004.70
2018-06-25T01:29:27.628Z,1004.69
2018-06-25T01:30:27.644Z,1004.68
2018-06-25T01:31:27.659Z,1004.69
2018-06-25T01:32:27.680Z,1004.72
2018-06-25T01:33:27.694Z,1004.76
2018-06-25T01:34:27.718Z,1004.74
2018-06-25T01:35:27.731Z,1004.73
2018-06-25T01:36:27.751Z,1004.77
2018-06-25T01:37:27.771Z,1004.77
2018-06-25T01:38:27.779Z,1004.72
2018-06-25T01:39:27.804Z,1004.74
2018-06-25T01:40:27.822Z,1004.75
2018-06-25T01:41:27.836Z,1004.72
2018-06-25T01:42:27.851Z,1004.74
2018-06-25T01:43:27.867Z,1004.72
2018-06-25T01:44:27.888Z,1004.76
2018-06-25T01:45:27.906Z,1004.74
2018-06-25T01:46:27.923Z,1004.77
2018-06-25T01:47:27.938Z,1004.77
2018-06-25T01:48:27.956Z,1004.77
2018-06-25T01:49:27.976Z,1004.77
2018-06-25T01:50:27.990Z,1004.74
2018-06-25T01:51:28.008Z,1004.78
2018-06-25T01:52:28.028Z,1004.77
2018-06-25T01:53:28.046Z,1004.80
2018-06-25T01:54:28.056Z,1004.78
2018-06-25T01:55:28.083Z,1004.76
2018-06-25T01:56:28.096Z,1004.76
2018-06-25T01:57:28.119Z,1004.75
2018-06-25T01:58:28.131Z,1004.80
2018-06-25T01:59:28.145Z,1004.80
2018-06-25T02:00:28.213Z,1004.82
2018-06-25T02:01:28.185Z,1004.80
2018-06-25T02:02:28.199Z,1004.84
2018-06-25T02:03:28.213Z,1004.83
2018-06-25T02:04:28.232Z,1004.82
2018-06-25T02:05:28.254Z,1004.77
2018-06-25T02:06:28.291Z,1004.77
2018-06-25T02:07:28.334Z,1004.78
2018-06-25T02:08:28.305Z,1004.81
2018-06-25T02:09:28.317Z,1004.81
2018-06-25T02:10:28.334Z,1004.82
2018-06-25T02:11:28.358Z,1004.84
2018-06-25T02:12:28.374Z,1004.83
2018-06-25T02:13:28.388Z,1004.84
2018-06-25T02:14:28.399Z,1004.85
2018-06-25T02:15:28.422Z,1004.87
2018-06-25T02:16:28.440Z,1004.90
2018-06-25T02:17:28.461Z,1004.89
2018-06-25T02:18:28.475Z,1004.89
2018-06-25T02:19:28.557Z,1004.95
2018-06-25T02:20:28.506Z,1004.95
2018-06-25T02:21:28.524Z,1004.99
2018-06-25T02:22:28.545Z,1004.99
2018-06-25T02:23:28.576Z,1004.99
2018-06-25T02:24:28.583Z,1005.00
2018-06-25T02:25:28.661Z,1005.01
2018-06-25T02:26:28.618Z,1004.99
2018-06-25T02:27:28.626Z,1005.01
2018-06-25T02:28:28.650Z,1005.03
2018-06-25T02:29:28.661Z,1005.00
2018-06-25T02:30:28.687Z,1004.98
2018-06-25T02:31:28.756Z,1005.00
2018-06-25T02:32:28.722Z,1004.99
2018-06-25T02:33:28.734Z,1004.92
2018-06-25T02:34:28.748Z,1004.92
2018-06-25T02:35:28.763Z,1004.95
2018-06-25T02:36:28.784Z,1004.91
2018-06-25T02:37:28.854Z,1004.90
2018-06-25T02:38:28.820Z,1004.86
2018-06-25T02:39:28.832Z,1004.90
2018-06-25T02:40:28.853Z,1004.85
2018-06-25T02:41:28.873Z,1004.88
2018-06-25T02:42:28.885Z,1004.85
2018-06-25T02:43:28.938Z,1004.86
2018-06-25T02:44:28.979Z,1004.88
2018-06-25T02:45:28.947Z,1004.88
2018-06-25T02:46:28.958Z,1004.87
2018-06-25T02:47:28.968Z,1004.84
2018-06-25T02:48:28.988Z,1004.87
2018-06-25T02:49:29.008Z,1004.87
2018-06-25T02:50:29.021Z,1004.88
2018-06-25T02:51:29.039Z,1004.92
2018-06-25T02:52:29.055Z,1004.93
2018-06-25T02:53:29.079Z,1004.95
2018-06-25T02:54:29.098Z,1004.98
2018-06-25T02:55:29.170Z,1004.99
2018-06-25T02:56:29.127Z,1005.01
2018-06-25T02:57:29.217Z,1005.02
2018-06-25T02:58:29.162Z,1005.00
2018-06-25T02:59:29.177Z,1005.05
2018-06-25T03:00:29.198Z,1005.05
2018-06-25T03:02:36.743Z,1004.99
2018-06-25T03:03:29.247Z,1005.00
2018-06-25T03:04:29.273Z,1005.02
2018-06-25T03:05:29.285Z,1005.01
2018-06-25T03:06:29.303Z,1004.99
2018-06-25T03:07:29.319Z,1004.98
2018-06-25T03:08:29.541Z,1004.97
2018-06-25T03:09:29.350Z,1004.92
2018-06-25T03:10:29.373Z,1004.92
2018-06-25T03:11:29.392Z,1004.90
2018-06-25T03:12:29.398Z,1004.87
2018-06-25T03:13:29.420Z,1004.85
2018-06-25T03:14:29.439Z,1004.84
2018-06-25T03:15:29.452Z,1004.82
2018-06-25T03:16:29.547Z,1004.85
2018-06-25T03:17:29.491Z,1004.87
2018-06-25T03:18:29.508Z,1004.86
2018-06-25T03:19:29.521Z,1004.91
2018-06-25T03:20:29.542Z,1004.87
2018-06-25T03:21:29.559Z,1004.83
2018-06-25T03:22:29.575Z,1004.83
2018-06-25T03:23:29.590Z,1004.83
2018-06-25T03:24:29.608Z,1004.88
2018-06-25T03:25:29.627Z,1004.85
2018-06-25T03:26:29.646Z,1004.85
2018-06-25T03:27:29.658Z,1004.85
2018-06-25T03:28:29.729Z,1004.85
2018-06-25T03:29:29.693Z,1004.85
2018-06-25T03:30:29.712Z,1004.83
2018-06-25T03:31:29.728Z,1004.83
2018-06-25T03:32:29.744Z,1004.86
2018-06-25T03:33:29.761Z,1004.86
2018-06-25T03:34:29.814Z,1004.84
2018-06-25T03:35:29.804Z,1004.84
2018-06-25T03:36:29.817Z,1004.85
2018-06-25T03:37:29.831Z,1004.83
2018-06-25T03:38:29.846Z,1004.81
2018-06-25T03:39:29.873Z,1004.83
2018-06-25T03:40:29.883Z,1004.82
2018-06-25T03:41:29.899Z,1004.85
2018-06-25T03:42:29.917Z,1004.84
2018-06-25T03:43:29.937Z,1004.85
2018-06-25T03:44:29.956Z,1004.83
2018-06-25T03:45:29.970Z,1004.85
2018-06-25T03:46:29.984Z,1004.89
2018-06-25T03:47:30.010Z,1004.89
2018-06-25T03:48:30.030Z,1004.89
2018-06-25T03:49:30.041Z,1004.90
2018-06-25T03:50:30.056Z,1004.89
2018-06-25T03:51:30.072Z,1004.86
2018-06-25T03:52:30.094Z,1004.85
2018-06-25T03:53:30.102Z,1004.88
2018-06-25T03:54:30.125Z,1004.87
2018-06-25T03:55:30.141Z,1004.83
2018-06-25T03:56:30.154Z,1004.87
2018-06-25T03:57:30.172Z,1004.86
2018-06-25T03:58:30.260Z,1004.96
2018-06-25T03:59:30.216Z,1004.95
2018-06-25T04:00:30.290Z,1004.96
2018-06-25T04:01:30.240Z,1004.93
2018-06-25T04:02:30.263Z,1004.93
2018-06-25T04:03:30.280Z,1004.96
2018-06-25T04:04:30.297Z,1004.92
2018-06-25T04:05:30.314Z,1004.92
2018-06-25T04:06:30.324Z,1004.93
2018-06-25T04:07:30.348Z,1004.94
2018-06-25T04:08:30.361Z,1004.94
2018-06-25T04:09:30.382Z,1004.89
2018-06-25T04:10:30.391Z,1004.87
2018-06-25T04:11:30.413Z,1004.89
2018-06-25T04:12:30.429Z,1004.88
2018-06-25T04:13:30.447Z,1004.90
2018-06-25T04:14:30.460Z,1004.92
2018-06-25T04:15:30.487Z,1004.92
2018-06-25T04:16:30.512Z,1004.88
2018-06-25T04:17:30.517Z,1004.89
2018-06-25T04:18:30.529Z,1004.93
2018-06-25T04:19:30.549Z,1004.98
2018-06-25T04:20:30.564Z,1004.98
2018-06-25T04:21:30.586Z,1004.96
2018-06-25T04:22:30.604Z,1004.93
2018-06-25T04:23:30.617Z,1004.94
2018-06-25T04:24:30.638Z,1004.94
2018-06-25T04:25:30.648Z,1004.94
2018-06-25T04:26:30.665Z,1004.98
2018-06-25T04:27:30.687Z,1005.02
2018-06-25T04:28:30.706Z,1005.02
2018-06-25T04:29:30.726Z,1005.06
2018-06-25T04:30:30.740Z,1005.05
2018-06-25T04:31:30.760Z,1005.04
2018-06-25T04:32:30.776Z,1005.03
2018-06-25T04:33:30.792Z,1005.06
2018-06-25T04:34:30.808Z,1005.08
2018-06-25T04:35:30.852Z,1005.10
2018-06-25T04:36:30.844Z,1005.10
2018-06-25T04:37:30.872Z,1005.12
2018-06-25T04:38:30.877Z,1005.16
2018-06-25T04:39:30.890Z,1005.12
2018-06-25T04:40:30.912Z,1005.12
2018-06-25T04:41:30.925Z,1005.18
2018-06-25T04:42:30.947Z,1005.14
2018-06-25T04:43:30.955Z,1005.12
2018-06-25T04:44:30.980Z,1005.19
2018-06-25T04:45:30.992Z,1005.18
2018-06-25T04:46:31.011Z,1005.23
2018-06-25T04:47:31.024Z,1005.20
2018-06-25T04:48:31.052Z,1005.22
2018-06-25T04:49:31.069Z,1005.21
2018-06-25T04:50:31.117Z,1005.19
2018-06-25T04:51:31.097Z,1005.22
2018-06-25T04:52:31.112Z,1005.19
2018-06-25T04:53:31.130Z,1005.20
2018-06-25T04:54:31.149Z,1005.20
2018-06-25T04:55:31.165Z,1005.20
2018-06-25T04:56:31.187Z,1005.23
2018-06-25T04:57:31.199Z,1005.25
2018-06-25T04:58:31.219Z,1005.27
2018-06-25T04:59:31.237Z,1005.29
2018-06-25T05:00:31.250Z,1005.32
2018-06-25T05:01:31.272Z,1005.31
2018-06-25T05:02:31.290Z,1005.34
2018-06-25T05:03:31.300Z,1005.34
2018-06-25T05:04:31.324Z,1005.33
2018-06-25T05:05:31.341Z,1005.35
2018-06-25T05:06:31.414Z,1005.35
2018-06-25T05:07:31.372Z,1005.34
2018-06-25T05:08:31.384Z,1005.37
2018-06-25T05:09:31.407Z,1005.34
2018-06-25T05:10:31.423Z,1005.36
2018-06-25T05:11:31.441Z,1005.40
2018-06-25T05:12:31.462Z,1005.43
2018-06-25T05:13:31.475Z,1005.43
2018-06-25T05:14:31.495Z,1005.46
2018-06-25T05:15:31.507Z,1005.50
2018-06-25T05:16:31.525Z,1005.53
2018-06-25T05:17:31.540Z,1005.54
2018-06-25T05:18:31.556Z,1005.54
2018-06-25T05:19:31.576Z,1005.57
2018-06-25T05:20:31.591Z,1005.54
2018-06-25T05:21:31.607Z,1005.49
2018-06-25T05:22:31.632Z,1005.52
2018-06-25T05:23:31.681Z,1005.51
2018-06-25T05:24:31.665Z,1005.51
2018-06-25T05:25:31.721Z,1005.55
2018-06-25T05:26:31.701Z,1005.56
2018-06-25T05:27:31.714Z,1005.58
2018-06-25T05:28:31.728Z,1005.61
2018-06-25T05:29:31.750Z,1005.59
2018-06-25T05:30:31.763Z,1005.55
2018-06-25T05:31:31.816Z,1005.56
2018-06-25T05:32:31.800Z,1005.54
2018-06-25T05:33:31.818Z,1005.51
2018-06-25T05:34:31.830Z,1005.52
2018-06-25T05:35:31.852Z,1005.53
2018-06-25T05:36:31.866Z,1005.53
2018-06-25T05:37:31.895Z,1005.54
2018-06-25T05:38:31.900Z,1005.56
2018-06-25T05:39:31.972Z,1005.59
2018-06-25T05:40:31.944Z,1005.53
2018-06-25T05:41:31.952Z,1005.55
2018-06-25T05:42:31.968Z,1005.62
2018-06-25T05:43:31.984Z,1005.62
2018-06-25T05:44:32.004Z,1005.64
2018-06-25T05:45:32.023Z,1005.62
2018-06-25T05:46:32.038Z,1005.65
2018-06-25T05:47:32.056Z,1005.69
2018-06-25T05:48:32.077Z,1005.69
2018-06-25T05:49:32.096Z,1005.71
2018-06-25T05:50:32.132Z,1005.70
2018-06-25T05:51:32.127Z,1005.70
2018-06-25T05:52:32.142Z,1005.70
2018-06-25T05:53:32.158Z,1005.69
2018-06-25T05:54:32.182Z,1005.74
2018-06-25T05:55:32.198Z,1005.74
2018-06-25T05:56:32.209Z,1005.77
2018-06-25T05:57:32.230Z,1005.79
2018-06-25T05:58:32.249Z,1005.78
2018-06-25T05:59:32.267Z,1005.80
2018-06-25T06:00:32.280Z,1005.79
2018-06-25T06:01:32.301Z,1005.83
2018-06-25T06:02:32.317Z,1005.83
2018-06-25T06:03:32.336Z,1005.86
2018-06-25T06:04:32.350Z,1005.88
2018-06-25T06:05:32.373Z,1005.89
2018-06-25T06:06:32.387Z,1005.92
2018-06-25T06:07:32.399Z,1005.90
2018-06-25T06:08:32.419Z,1005.94
2018-06-25T06:09:32.435Z,1005.92
2018-06-25T06:10:32.450Z,1005.96
2018-06-25T06:11:32.472Z,1005.96
2018-06-25T06:12:32.487Z,1005.99
2018-06-25T06:13:32.506Z,1005.97
2018-06-25T06:14:32.523Z,1005.97
2018-06-25T06:15:32.607Z,1005.98
2018-06-25T06:16:32.559Z,1005.98
2018-06-25T06:17:32.573Z,1005.95
2018-06-25T06:18:32.590Z,1005.91
2018-06-25T06:19:32.613Z,1005.92
2018-06-25T06:20:32.629Z,1005.96
2018-06-25T06:21:32.642Z,1005.98
2018-06-25T06:22:32.659Z,1005.96
2018-06-25T06:23:32.676Z,1005.99
2018-06-25T06:24:32.698Z,1005.95
2018-06-25T06:25:32.719Z,1006.01
2018-06-25T06:26:32.735Z,1005.99
2018-06-25T06:27:32.749Z,1005.99
2018-06-25T06:28:32.770Z,1005.98
2018-06-25T06:29:32.781Z,1006.00
2018-06-25T06:30:32.803Z,1005.97
2018-06-25T06:31:32.826Z,1006.00
2018-06-25T06:32:32.843Z,1006.01
2018-06-25T06:33:32.850Z,1006.02
2018-06-25T06:34:32.929Z,1006.06
2018-06-25T06:35:32.892Z,1006.08
2018-06-25T06:36:32.919Z,1006.10
2018-06-25T06:37:32.929Z,1006.07
2018-06-25T06:38:32.944Z,1006.11
2018-06-25T06:39:32.967Z,1006.10
2018-06-25T06:40:32.976Z,1006.09
2018-06-25T06:41:33.002Z,1006.12
2018-06-25T06:42:33.017Z,1006.12
2018-06-25T06:43:33.048Z,1006.10
2018-06-25T06:44:33.048Z,1006.11
2018-06-25T06:45:33.075Z,1006.15
2018-06-25T06:46:33.082Z,1006.13
2018-06-25T06:47:33.101Z,1006.13
2018-06-25T06:48:33.122Z,1006.17
2018-06-25T06:49:33.140Z,1006.13
2018-06-25T06:50:33.152Z,1006.14
2018-06-25T06:51:33.229Z,1006.14
2018-06-25T06:52:33.189Z,1006.20
2018-06-25T06:53:33.209Z,1006.21
2018-06-25T06:54:33.224Z,1006.20
2018-06-25T06:55:33.243Z,1006.17
2018-06-25T06:56:33.260Z,1006.20
2018-06-25T06:57:33.340Z,1006.23
2018-06-25T06:58:33.296Z,1006.18
2018-06-25T06:59:33.362Z,1006.23
2018-06-25T07:00:33.326Z,1006.22
2018-06-25T07:01:33.344Z,1006.25
2018-06-25T07:02:33.363Z,1006.19
2018-06-25T07:03:33.384Z,1006.27
2018-06-25T07:04:33.403Z,1006.25
2018-06-25T07:05:33.434Z,1006.26
2018-06-25T07:06:33.440Z,1006.28
2018-06-25T07:07:33.456Z,1006.27
2018-06-25T07:08:33.477Z,1006.26
2018-06-25T07:09:33.497Z,1006.26
2018-06-25T07:10:33.515Z,1006.27
2018-06-25T07:11:33.527Z,1006.28
2018-06-25T07:12:33.542Z,1006.28
2018-06-25T07:13:33.561Z,1006.28
2018-06-25T07:14:33.578Z,1006.31
2018-06-25T07:15:33.602Z,1006.31
2018-06-25T07:16:33.615Z,1006.32
2018-06-25T07:17:33.637Z,1006.33
2018-06-25T07:18:33.653Z,1006.27
2018-06-25T07:19:33.675Z,1006.31
2018-06-25T07:20:33.692Z,1006.32
2018-06-25T07:21:33.704Z,1006.37
2018-06-25T07:22:33.722Z,1006.39
2018-06-25T07:23:33.745Z,1006.38
2018-06-25T07:24:33.844Z,1006.45
2018-06-25T07:25:33.777Z,1006.43
2018-06-25T07:26:33.800Z,1006.46
2018-06-25T07:27:33.816Z,1006.44
2018-06-25T07:29:33.855Z,1006.47
2018-06-25T07:30:33.888Z,1006.45
2018-06-25T07:31:33.886Z,1006.46
2018-06-25T07:32:33.911Z,1006.48
2018-06-25T07:33:33.928Z,1006.48
2018-06-25T07:34:33.948Z,1006.52
2018-06-25T07:35:33.970Z,1006.53
2018-06-25T07:36:34.033Z,1006.51
2018-06-25T07:37:34.009Z,1006.48
2018-06-25T07:38:34.026Z,1006.49
2018-06-25T07:39:34.047Z,1006.48
2018-06-25T07:40:34.060Z,1006.51
2018-06-25T07:41:34.110Z,1006.51
2018-06-25T07:42:34.114Z,1006.58
2018-06-25T07:43:34.149Z,1006.62
2018-06-25T07:44:34.136Z,1006.61
2018-06-25T07:45:34.165Z,1006.60
2018-06-25T07:46:34.181Z,1006.59
2018-06-25T07:47:34.204Z,1006.52
2018-06-25T07:48:34.231Z,1006.50
2018-06-25T07:49:34.237Z,1006.63
2018-06-25T07:50:34.261Z,1006.61
2018-06-25T07:51:34.279Z,1006.65
2018-06-25T07:52:34.298Z,1006.71
2018-06-25T07:53:34.355Z,1006.67
2018-06-25T07:54:34.340Z,1006.62
2018-06-25T07:55:34.358Z,1006.56
2018-06-25T07:56:34.380Z,1006.54
2018-06-25T07:57:34.399Z,1006.57
2018-06-25T07:58:34.418Z,1006.59
2018-06-25T07:59:34.440Z,1006.64
2018-06-25T08:00:34.455Z,1006.65
2018-06-25T08:01:34.544Z,1006.64
2018-06-25T08:02:34.495Z,1006.67
2018-06-25T08:03:34.555Z,1006.69
2018-06-25T08:04:34.542Z,1006.67
2018-06-25T08:05:34.557Z,1006.65
2018-06-25T08:06:34.575Z,1006.66
2018-06-25T08:07:34.605Z,1006.62
2018-06-25T08:08:34.615Z,1006.63
2018-06-25T08:09:34.634Z,1006.66
2018-06-25T08:10:34.653Z,1006.60
2018-06-25T08:11:34.671Z,1006.61
2018-06-25T08:12:34.696Z,1006.61
2018-06-25T08:13:34.758Z,1006.65
2018-06-25T08:14:34.728Z,1006.65
2018-06-25T08:15:34.754Z,1006.63
2018-06-25T08:16:34.823Z,1006.71
2018-06-25T08:17:34.889Z,1006.64
2018-06-25T08:18:34.814Z,1006.66
2018-06-25T08:19:34.831Z,1006.66
2018-06-25T08:20:34.849Z,1006.67
2018-06-25T08:21:34.868Z,1006.72
2018-06-25T08:22:34.883Z,1006.74
2018-06-25T08:23:34.908Z,1006.74
2018-06-25T08:24:34.929Z,1006.77
2018-06-25T08:25:34.944Z,1006.76
2018-06-25T08:26:34.966Z,1006.80
2018-06-25T08:27:34.988Z,1006.78
2018-06-25T08:28:35.152Z,1006.80
2018-06-25T08:29:35.031Z,1006.80
2018-06-25T08:30:35.050Z,1006.82
2018-06-25T08:31:35.063Z,1006.79
2018-06-25T08:32:35.164Z,1006.84
2018-06-25T08:33:35.104Z,1006.82
2018-06-25T08:34:35.125Z,1006.80
2018-06-25T08:35:35.145Z,1006.81
2018-06-25T08:36:35.161Z,1006.83
2018-06-25T08:37:35.186Z,1006.87
2018-06-25T08:38:35.231Z,1006.88
2018-06-25T08:39:35.231Z,1006.83
2018-06-25T08:40:35.250Z,1006.83
2018-06-25T08:41:35.266Z,1006.86
2018-06-25T08:42:35.290Z,1006.86
2018-06-25T08:43:35.315Z,1006.91
2018-06-25T08:44:35.384Z,1006.90
2018-06-25T08:45:35.353Z,1006.86
2018-06-25T08:46:35.378Z,1006.82
2018-06-25T08:47:35.397Z,1006.80
2018-06-25T08:48:35.417Z,1006.80
2018-06-25T08:49:35.436Z,1006.80
2018-06-25T08:50:35.547Z,1006.89
2018-06-25T08:51:35.560Z,1006.88
2018-06-25T08:52:35.497Z,1006.92
2018-06-25T08:53:35.523Z,1006.92
2018-06-25T08:54:35.542Z,1006.92
2018-06-25T08:55:35.571Z,1006.83
2018-06-25T08:56:35.791Z,1006.90
2018-06-25T08:57:35.614Z,1006.84
2018-06-25T08:58:35.635Z,1006.81
2018-06-25T08:59:35.651Z,1006.82
2018-06-25T09:00:35.670Z,1006.81
2018-06-25T09:01:35.702Z,1006.77
2018-06-25T09:02:35.719Z,1006.78
2018-06-25T09:03:35.740Z,1006.78
2018-06-25T09:04:35.765Z,1006.76
2018-06-25T09:05:35.779Z,1006.74
2018-06-25T09:06:35.800Z,1006.77
2018-06-25T09:07:35.824Z,1006.77
2018-06-25T09:08:35.942Z,1006.78
2018-06-25T09:09:35.906Z,1006.81
2018-06-25T09:10:35.879Z,1006.84
2018-06-25T09:11:35.905Z,1006.88
2018-06-25T09:12:35.933Z,1006.81
2018-06-25T09:13:35.944Z,1006.80
2018-06-25T09:14:36.018Z,1006.83
2018-06-25T09:15:36.046Z,1006.85
2018-06-25T09:16:36.012Z,1006.87
2018-06-25T09:17:36.029Z,1006.86
2018-06-25T09:18:36.054Z,1006.85
2018-06-25T09:19:36.072Z,1006.87
2018-06-25T09:20:36.121Z,1006.86
2018-06-25T09:21:36.115Z,1006.88
2018-06-25T09:22:36.138Z,1006.90
2018-06-25T09:23:36.164Z,1006.95
2018-06-25T09:24:36.183Z,1006.87
2018-06-25T09:25:36.198Z,1006.87
2018-06-25T09:26:36.279Z,1006.91
2018-06-25T09:27:36.257Z,1006.91
2018-06-25T09:28:36.271Z,1006.87
2018-06-25T09:29:36.295Z,1006.85
2018-06-25T09:30:36.321Z,1006.90
2018-06-25T09:31:36.337Z,1006.86
2018-06-25T09:32:36.422Z,1006.81
2018-06-25T09:33:36.383Z,1006.86
2018-06-25T09:34:36.400Z,1006.91
2018-06-25T09:35:36.421Z,1006.87
2018-06-25T09:36:36.442Z,1006.79
2018-06-25T09:37:36.516Z,1006.80
2018-06-25T09:38:36.490Z,1006.78
2018-06-25T09:39:36.509Z,1006.84
2018-06-25T09:40:36.534Z,1006.90
2018-06-25T09:41:36.776Z,1006.95
2018-06-25T09:42:36.571Z,1006.92
2018-06-25T09:43:36.593Z,1006.89
2018-06-25T09:44:36.622Z,1006.91
2018-06-25T09:45:36.716Z,1006.93
2018-06-25T09:46:36.660Z,1006.97
2018-06-25T09:47:36.691Z,1007.00
2018-06-25T09:48:36.717Z,1006.99
2018-06-25T09:49:36.779Z,1007.03
2018-06-25T09:50:36.754Z,1007.00
2018-06-25T09:51:36.804Z,1006.95
2018-06-25T09:52:36.792Z,1006.97
2018-06-25T09:53:36.819Z,1007.01
2018-06-25T09:54:36.839Z,1006.96
2018-06-25T09:55:36.861Z,1006.88
2018-06-25T09:56:36.885Z,1006.93
2018-06-25T09:57:36.911Z,1006.91
2018-06-25T09:58:36.932Z,1007.00
2018-06-25T09:59:36.951Z,1007.01
2018-06-25T10:00:36.979Z,1006.95
2018-06-25T10:01:36.999Z,1006.85
2018-06-25T10:02:37.022Z,1006.96
2018-06-25T10:03:37.076Z,1006.97
2018-06-25T10:04:37.065Z,1006.96
2018-06-25T10:05:37.085Z,1006.90
2018-06-25T10:06:37.112Z,1006.91
2018-06-25T10:07:37.130Z,1006.95
2018-06-25T10:08:37.154Z,1006.98
2018-06-25T10:09:37.180Z,1006.97
2018-06-25T10:10:37.260Z,1006.99
2018-06-25T10:11:37.219Z,1006.99
2018-06-25T10:12:37.243Z,1007.00
2018-06-25T10:13:37.269Z,1006.96
2018-06-25T10:14:37.293Z,1006.96
2018-06-25T10:15:37.312Z,1006.98
2018-06-25T10:16:37.340Z,1006.97
2018-06-25T10:17:37.360Z,1006.97
2018-06-25T10:18:37.386Z,1006.99
2018-06-25T10:19:37.462Z,1006.97
2018-06-25T10:20:37.431Z,1006.96
2018-06-25T10:21:37.457Z,1006.97
2018-06-25T10:22:37.482Z,1006.95
2018-06-25T10:23:37.504Z,1006.97
2018-06-25T10:24:37.534Z,1006.95
2018-06-25T10:25:37.598Z,1007.00
2018-06-25T10:26:37.570Z,1006.98
2018-06-25T10:27:37.596Z,1006.93
2018-06-25T10:28:37.622Z,1006.93
2018-06-25T10:29:37.643Z,1006.89
2018-06-25T10:30:37.665Z,1006.92
2018-06-25T10:31:37.773Z,1006.94
2018-06-25T10:32:37.712Z,1006.95
2018-06-25T10:33:37.734Z,1006.94
2018-06-25T10:34:37.838Z,1006.92
2018-06-25T10:35:37.783Z,1006.93
2018-06-25T10:36:37.810Z,1006.92
2018-06-25T10:37:37.880Z,1006.94
2018-06-25T10:38:37.854Z,1006.90
2018-06-25T10:39:37.880Z,1006.90
2018-06-25T10:40:37.907Z,1006.92
2018-06-25T10:41:37.928Z,1006.95
2018-06-25T10:42:38.047Z,1006.96
2018-06-25T10:43:37.975Z,1006.95
2018-06-25T10:44:38.005Z,1006.97
2018-06-25T10:45:38.026Z,1006.99
2018-06-25T10:46:38.046Z,1006.94
2018-06-25T10:47:38.073Z,1006.95
2018-06-25T10:48:38.099Z,1006.99
2018-06-25T10:49:38.121Z,1007.00
2018-06-25T10:50:38.142Z,1007.03
2018-06-25T10:51:38.166Z,1007.01
2018-06-25T10:52:38.189Z,1006.99
2018-06-25T10:53:38.248Z,1006.96
2018-06-25T10:54:38.493Z,1007.06
2018-06-25T10:55:38.316Z,1007.03
2018-06-25T10:56:38.283Z,1007.01
2018-06-25T10:57:38.314Z,1007.00
2018-06-25T10:58:38.334Z,1007.00
2018-06-25T10:59:38.517Z,1006.97
2018-06-25T11:00:38.378Z,1006.96
2018-06-25T11:01:38.464Z,1007.06
2018-06-25T11:02:38.429Z,1007.09
2018-06-25T11:03:38.455Z,1007.04
2018-06-25T11:04:38.481Z,1007.13
2018-06-25T11:05:38.502Z,1007.16
2018-06-25T11:06:38.519Z,1007.17
2018-06-25T11:07:38.780Z,1007.16
2018-06-25T11:08:38.575Z,1007.15
2018-06-25T11:09:38.596Z,1007.20
2018-06-25T11:10:38.626Z,1007.18
2018-06-25T11:11:38.671Z,1007.25
2018-06-25T11:12:38.688Z,1007.17
2018-06-25T11:13:38.739Z,1007.19
2018-06-25T11:14:38.713Z,1007.11
2018-06-25T11:15:38.738Z,1007.08
2018-06-25T11:17:38.783Z,1007.07
2018-06-25T11:18:38.807Z,1007.02
2018-06-25T11:19:38.831Z,1007.07
2018-06-25T11:20:38.852Z,1007.03
2018-06-25T11:21:38.871Z,1007.18
2018-06-25T11:22:38.891Z,1007.13
2018-06-25T11:23:38.969Z,1007.14
2018-06-25T11:24:38.949Z,1007.10
2018-06-25T11:25:38.967Z,1007.16
2018-06-25T11:26:38.997Z,1007.16
2018-06-25T11:27:39.186Z,1007.13
2018-06-25T11:28:39.034Z,1007.12
2018-06-25T11:29:39.099Z,1007.24
2018-06-25T11:30:39.095Z,1007.12
2018-06-25T11:31:39.207Z,1007.09
2018-06-25T11:32:39.162Z,1007.12
2018-06-25T11:33:39.158Z,1007.14
2018-06-25T11:34:39.314Z,1007.10
2018-06-25T11:35:39.188Z,1007.19
2018-06-25T11:36:39.211Z,1007.15
2018-06-25T11:37:39.351Z,1007.10
2018-06-25T11:38:39.262Z,1007.06
2018-06-25T11:39:39.285Z,1007.05
2018-06-25T11:40:39.303Z,1007.08
2018-06-25T11:41:39.380Z,1007.16
2018-06-25T11:42:39.452Z,1007.10
2018-06-25T11:43:39.373Z,1007.13
2018-06-25T11:44:39.397Z,1007.11
2018-06-25T11:45:39.469Z,1007.12
2018-06-25T11:46:39.440Z,1007.11
2018-06-25T11:47:39.459Z,1007.13
2018-06-25T11:48:39.534Z,1007.10
2018-06-25T11:49:39.509Z,1007.12
2018-06-25T11:50:39.532Z,1007.19
2018-06-25T11:51:39.607Z,1007.14
2018-06-25T11:52:39.568Z,1007.20
2018-06-25T11:53:39.595Z,1007.20
2018-06-25T11:54:39.668Z,1007.21
2018-06-25T11:55:39.634Z,1007.22
2018-06-25T11:56:39.659Z,1007.23
2018-06-25T11:57:39.681Z,1007.19
2018-06-25T11:58:39.706Z,1007.13
2018-06-25T11:59:39.726Z,1007.14
2018-06-25T12:00:39.802Z,1007.17
2018-06-25T12:01:39.789Z,1007.18
2018-06-25T12:02:39.933Z,1007.18
2018-06-25T12:03:39.807Z,1007.21
2018-06-25T12:04:39.833Z,1007.21
2018-06-25T12:05:39.853Z,1007.22
2018-06-25T12:06:39.932Z,1007.23
2018-06-25T12:07:40.049Z,1007.21
2018-06-25T12:08:39.923Z,1007.19