createdAt,value
2018-08-25T00:01:32.858Z,95104.00
2018-08-25T00:04:03.158Z,95104.00
2018-08-25T00:06:33.636Z,95114.00
2018-08-25T00:09:04.322Z,95119.00
2018-08-25T00:11:34.763Z,95114.00
2018-08-25T00:14:05.388Z,95107.00
2018-08-25T00:16:36.152Z,95104.00
2018-08-25T00:19:06.843Z,95097.00
2018-08-25T00:21:37.392Z,95108.00
2018-08-25T00:24:07.836Z,95106.00
2018-08-25T00:26:39.336Z,95108.00
2018-08-25T00:29:09.753Z,95105.00
2018-08-25T00:31:40.262Z,95108.00
2018-08-25T00:34:10.784Z,95105.00
2018-08-25T00:36:41.192Z,95095.00
2018-08-25T00:39:11.662Z,95092.00
2018-08-25T00:41:42.431Z,95090.00
2018-08-25T00:44:17.405Z,95091.00
2018-08-25T00:46:49.649Z,95092.00
2018-08-25T00:49:20.791Z,95090.00
2018-08-25T00:51:51.201Z,95079.00
2018-08-25T00:54:22.024Z,95069.00
2018-08-25T00:56:52.529Z,95080.00
2018-08-25T00:59:23.270Z,95085.00
2018-08-25T01:01:53.712Z,95090.00
2018-08-25T01:04:25.468Z,95096.00
2018-08-25T01:06:56.050Z,95097.00
2018-08-25T01:09:26.651Z,95092.00
2018-08-25T01:11:57.349Z,95086.00
2018-08-25T01:14:27.991Z,95086.00
2018-08-25T01:16:58.617Z,95086.00
2018-08-25T01:19:29.158Z,95078.00
2018-08-25T01:21:59.779Z,95081.00
2018-08-25T01:24:30.920Z,95082.00
2018-08-25T01:27:01.575Z,95082.00
2018-08-25T01:29:32.118Z,95080.00
2018-08-25T01:32:03.580Z,95074.00
2018-08-25T01:34:34.195Z,95071.00
2018-08-25T01:37:04.776Z,95071.00
2018-08-25T01:39:35.230Z,95075.00
2018-08-25T01:42:06.551Z,95079.00
2018-08-25T01:44:36.974Z,95075.00
2018-08-25T01:47:07.597Z,95069.00
2018-08-25T01:49:37.991Z,95065.00
2018-08-25T01:52:08.592Z,95067.00
2018-08-25T01:54:39.172Z,95062.00
2018-08-25T01:57:09.733Z,95058.00
2018-08-25T01:59:40.299Z,95050.00
2018-08-25T02:02:10.836Z,95042.00
2018-08-25T02:04:41.772Z,95033.00
2018-08-25T02:07:12.200Z,95035.00
2018-08-25T02:09:42.654Z,95032.00
2018-08-25T02:12:13.137Z,95029.00
2018-08-25T02:14:43.844Z,95028.00
2018-08-25T02:17:14.891Z,95035.00
2018-08-25T02:19:45.114Z,95037.00
2018-08-25T02:22:15.716Z,95032.00
2018-08-25T02:24:46.471Z,95025.00
2018-08-25T02:27:16.937Z,95027.00
2018-08-25T02:29:47.471Z,95028.00
2018-08-25T02:32:18.028Z,95030.00
2018-08-25T02:34:48.385Z,95032.00
2018-08-25T02:37:18.794Z,95034.00
2018-08-25T02:39:49.132Z,95027.00
2018-08-25T02:42:19.487Z,95029.00
2018-08-25T02:44:49.904Z,95026.00
2018-08-25T02:47:20.245Z,95027.00
2018-08-25T02:49:50.556Z,95026.00
2018-08-25T02:52:20.847Z,95030.00
2018-08-25T02:54:51.229Z,95027.00
2018-08-25T02:57:21.570Z,95022.00
2018-08-25T02:59:51.863Z,95016.00
2018-08-25T03:02:22.498Z,95009.00
2018-08-25T03:04:52.805Z,95009.00
2018-08-25T03:07:23.205Z,95011.00
2018-08-25T03:09:53.466Z,95003.00
2018-08-25T03:12:23.803Z,95010.00
2018-08-25T03:14:54.128Z,95008.00
2018-08-25T03:17:24.797Z,95004.00
2018-08-25T03:19:55.255Z,95010.00
2018-08-25T03:22:25.794Z,95006.00
2018-08-25T03:24:56.043Z,95000.00
2018-08-25T03:30:27.771Z,94999.00
2018-08-25T03:32:57.861Z,95001.00
2018-08-25T03:35:28.406Z,94996.00
2018-08-25T03:37:58.794Z,95003.00
2018-08-25T03:40:29.121Z,95006.00
2018-08-25T03:42:59.537Z,95000.00
2018-08-25T03:45:30.860Z,95002.00
2018-08-25T03:48:01.753Z,95008.00
2018-08-25T03:50:32.268Z,95006.00
2018-08-25T03:53:03.089Z,95013.00
2018-08-25T03:55:38.780Z,95011.00
2018-08-25T03:58:10.788Z,95007.00
2018-08-25T04:00:41.061Z,95000.00
2018-08-25T04:03:14.758Z,94999.00
2018-08-25T04:05:45.151Z,95000.00
2018-08-25T04:08:15.499Z,94999.00
2018-08-25T04:10:45.767Z,94999.00
2018-08-25T04:13:16.185Z,95004.00
2018-08-25T04:15:46.620Z,95005.00
2018-08-25T04:18:17.818Z,95006.00
2018-08-25T04:20:48.259Z,95002.00
2018-08-25T04:23:18.575Z,95002.00
2018-08-25T04:25:48.855Z,95002.00
2018-08-25T04:28:19.137Z,95006.00
2018-08-25T04:30:49.542Z,95008.00
2018-08-25T04:33:20.196Z,95006.00
2018-08-25T04:35:50.562Z,95008.00
2018-08-25T04:38:20.905Z,95009.00
2018-08-25T04:40:51.820Z,95021.00
2018-08-25T04:43:22.082Z,95022.00
2018-08-25T04:45:52.708Z,95024.00
2018-08-25T04:48:23.161Z,95025.00
2018-08-25T04:50:53.496Z,95031.00
2018-08-25T04:53:23.960Z,95031.00
2018-08-25T04:55:54.420Z,95027.00
2018-08-25T04:58:24.798Z,95029.00
2018-08-25T05:00:55.160Z,95030.00
2018-08-25T05:03:25.384Z,95033.00
2018-08-25T05:05:55.860Z,95036.00
2018-08-25T05:08:26.170Z,95048.00
2018-08-25T05:10:56.503Z,95039.00
2018-08-25T05:13:26.725Z,95044.00
2018-08-25T05:15:57.047Z,95049.00
2018-08-25T05:18:27.494Z,95044.00
2018-08-25T05:20:57.822Z,95036.00
2018-08-25T05:23:28.172Z,95049.00
2018-08-25T05:25:58.648Z,95047.00
2018-08-25T05:28:29.446Z,95057.00
2018-08-25T05:31:01.467Z,95057.00
2018-08-25T05:33:31.830Z,95053.00
2018-08-25T05:36:02.144Z,95059.00
2018-08-25T05:38:32.980Z,95062.00
2018-08-25T05:41:03.480Z,95060.00
2018-08-25T05:43:33.813Z,95057.00
2018-08-25T05:46:04.333Z,95060.00
2018-08-25T05:48:34.467Z,95048.00
2018-08-25T05:51:04.863Z,95050.00
2018-08-25T05:53:35.284Z,95041.00
2018-08-25T05:56:05.626Z,95034.00
2018-08-25T05:58:35.998Z,95033.00
2018-08-25T06:01:06.403Z,95036.00
2018-08-25T06:03:37.616Z,95030.00
2018-08-25T06:06:08.018Z,95035.00
2018-08-25T06:08:38.534Z,95035.00
2018-08-25T06:11:09.132Z,95045.00
2018-08-25T06:13:39.530Z,95034.00
2018-08-25T06:16:09.985Z,95035.00
2018-08-25T06:18:40.430Z,95032.00
2018-08-25T06:21:10.900Z,95035.00
2018-08-25T06:23:41.160Z,95030.00
2018-08-25T06:26:11.511Z,95030.00
2018-08-25T06:28:41.709Z,95021.00
2018-08-25T06:31:12.130Z,95025.00
2018-08-25T06:33:42.368Z,95024.00
2018-08-25T06:36:12.636Z,95022.00
2018-08-25T06:38:43.840Z,95022.00
2018-08-25T06:41:14.212Z,95022.00
2018-08-25T06:43:44.529Z,95028.00
2018-08-25T06:46:15.476Z,95032.00
2018-08-25T06:48:45.952Z,95032.00
2018-08-25T06:51:16.217Z,95031.00
2018-08-25T06:53:46.424Z,95031.00
2018-08-25T06:56:16.720Z,95038.00
2018-08-25T06:58:46.993Z,95036.00
2018-08-25T07:01:17.962Z,95041.00
2018-08-25T07:03:48.400Z,95039.00
2018-08-25T07:06:18.873Z,95038.00
2018-08-25T07:08:49.135Z,95042.00
2018-08-25T07:11:19.428Z,95043.00
2018-08-25T07:13:49.885Z,95044.00
2018-08-25T07:16:26.861Z,95035.00
2018-08-25T07:18:57.445Z,95039.00
2018-08-25T07:21:28.557Z,95036.00
2018-08-25T07:23:58.685Z,95036.00
2018-08-25T07:26:29.180Z,95039.00
2018-08-25T07:28:59.349Z,95043.00
2018-08-25T07:31:29.674Z,95038.00
2018-08-25T07:34:00.263Z,95034.00
2018-08-25T07:36:33.099Z,95041.00
2018-08-25T07:39:03.466Z,95046.00
2018-08-25T07:41:33.907Z,95047.00
2018-08-25T07:44:04.300Z,95042.00
2018-08-25T07:46:34.640Z,95044.00
2018-08-25T07:49:05.631Z,95038.00
2018-08-25T07:51:35.974Z,95044.00
2018-08-25T07:54:06.872Z,95035.00
2018-08-25T07:56:37.293Z,95034.00
2018-08-25T07:59:07.735Z,95038.00
2018-08-25T08:01:37.893Z,95032.00
2018-08-25T08:04:08.032Z,95039.00
2018-08-25T08:06:38.177Z,95034.00
2018-08-25T08:09:11.013Z,95031.00
2018-08-25T08:11:41.304Z,95032.00
2018-08-25T08:14:11.780Z,95031.00
2018-08-25T08:16:42.193Z,95034.00
2018-08-25T08:19:12.570Z,95029.00
2018-08-25T08:21:42.720Z,95026.00
2018-08-25T08:24:12.973Z,95022.00
2018-08-25T08:26:43.288Z,95026.00
2018-08-25T08:29:13.633Z,95023.00
2018-08-25T08:31:44.251Z,95020.00
2018-08-25T08:34:14.540Z,95018.00
2018-08-25T08:36:44.877Z,95019.00
2018-08-25T08:39:15.277Z,95011.00
2018-08-25T08:41:45.527Z,95012.00
2018-08-25T08:44:15.892Z,95015.00
2018-08-25T08:46:46.132Z,95016.00
2018-08-25T08:49:17.509Z,95020.00
2018-08-25T08:51:49.027Z,95016.00
2018-08-25T08:54:21.242Z,95029.00
2018-08-25T08:56:51.744Z,95022.00
2018-08-25T08:59:22.152Z,95019.00
2018-08-25T09:01:52.547Z,95016.00
2018-08-25T09:04:22.875Z,95011.00
2018-08-25T09:06:53.336Z,95009.00
2018-08-25T09:09:23.747Z,94998.00
2018-08-25T09:11:54.244Z,95007.00
2018-08-25T09:14:24.613Z,95003.00
2018-08-25T09:16:55.044Z,95004.00
2018-08-25T09:19:25.596Z,94999.00
2018-08-25T09:21:56.193Z,94995.00
2018-08-25T09:24:26.548Z,94991.00
2018-08-25T09:26:56.870Z,94990.00
2018-08-25T09:29:27.384Z,94989.00
2018-08-25T09:31:57.901Z,94990.00
2018-08-25T09:34:28.455Z,94983.00
2018-08-25T09:36:59.093Z,94991.00
2018-08-25T09:39:29.827Z,94987.00
2018-08-25T09:42:00.353Z,94982.00
2018-08-25T09:44:31.035Z,94989.00
2018-08-25T09:47:03.814Z,94982.00
2018-08-25T09:49:35.022Z,94988.00
2018-08-25T09:52:06.758Z,94985.00
2018-08-25T09:54:36.981Z,94977.00
2018-08-25T09:57:08.471Z,94982.00
2018-08-25T09:59:40.103Z,94979.00
2018-08-25T10:02:14.104Z,94980.00
2018-08-25T10:04:55.891Z,94985.00
2018-08-25T10:07:27.064Z,94988.00
2018-08-25T10:09:57.425Z,94993.00
2018-08-25T10:12:27.819Z,94987.00
2018-08-25T10:14:58.297Z,94997.00
2018-08-25T10:17:28.715Z,94999.00
2018-08-25T10:19:59.209Z,95003.00
2018-08-25T10:22:29.525Z,95002.00
2018-08-25T10:25:00.058Z,95007.00
2018-08-25T10:27:31.217Z,95014.00
2018-08-25T10:30:02.292Z,95013.00
2018-08-25T10:32:32.893Z,95014.00
2018-08-25T10:35:03.548Z,95018.00
2018-08-25T10:37:34.848Z,95014.00
2018-08-25T10:40:05.189Z,95015.00
2018-08-25T10:42:35.598Z,95017.00
2018-08-25T10:45:09.308Z,95029.00
2018-08-25T10:47:39.997Z,95042.00
2018-08-25T10:50:10.277Z,95049.00
2018-08-25T10:52:40.629Z,95050.00
2018-08-25T10:55:14.323Z,95055.00
2018-08-25T10:57:44.675Z,95060.00
2018-08-25T11:00:15.151Z,95062.00
2018-08-25T11:02:45.384Z,95067.00
2018-08-25T11:05:17.291Z,95058.00
2018-08-25T11:07:48.483Z,95071.00
2018-08-25T11:10:21.543Z,95072.00
2018-08-25T11:12:52.079Z,95062.00
2018-08-25T11:15:24.506Z,95064.00
2018-08-25T11:17:55.663Z,95061.00
2018-08-25T11:20:26.091Z,95067.00
2018-08-25T11:22:56.682Z,95069.00
2018-08-25T11:25:27.145Z,95067.00
2018-08-25T11:27:57.491Z,95075.00
2018-08-25T11:30:27.890Z,95074.00
2018-08-25T11:32:58.484Z,95067.00
2018-08-25T11:35:28.913Z,95060.00
2018-08-25T11:37:59.387Z,95064.00
2018-08-25T11:40:31.775Z,95058.00
2018-08-25T11:43:03.213Z,95051.00
2018-08-25T11:45:33.589Z,95051.00
2018-08-25T11:48:05.164Z,95051.00
2018-08-25T11:50:35.921Z,95049.00
2018-08-25T11:53:12.254Z,95046.00
2018-08-25T11:55:45.645Z,95048.00
2018-08-25T11:58:18.429Z,95045.00
2018-08-25T12:00:52.353Z,95039.00
2018-08-25T12:03:31.598Z,95037.00
2018-08-25T12:06:09.029Z,95042.00
2018-08-25T12:08:39.809Z,95049.00
2018-08-25T12:11:11.806Z,95046.00
2018-08-25T12:13:42.257Z,95046.00
2018-08-25T12:16:12.739Z,95046.00
2018-08-25T12:21:37.816Z,95051.00
2018-08-25T12:24:10.284Z,95049.00
2018-08-25T12:26:40.902Z,95051.00
2018-08-25T12:29:18.493Z,95054.00
2018-08-25T12:31:54.183Z,95055.00
2018-08-25T12:34:29.197Z,95057.00
2018-08-25T12:37:04.433Z,95057.00
2018-08-25T12:39:37.269Z,95063.00
2018-08-25T12:42:08.028Z,95068.00
2018-08-25T12:44:38.316Z,95067.00
2018-08-25T12:47:09.350Z,95061.00
2018-08-25T12:49:39.851Z,95055.00
2018-08-25T12:57:52.728Z,95061.00
2018-08-25T13:00:24.932Z,95060.00
2018-08-25T13:02:55.701Z,95063.00
2018-08-25T13:05:27.576Z,95058.00
2018-08-25T13:07:58.288Z,95066.00
2018-08-25T13:10:30.451Z,95069.00
2018-08-25T13:13:03.553Z,95066.00
2018-08-25T13:15:37.630Z,95072.00
2018-08-25T13:18:09.898Z,95078.00
2018-08-25T13:20:43.421Z,95073.00
2018-08-25T13:23:14.328Z,95066.00
2018-08-25T13:25:44.871Z,95068.00
2018-08-25T13:28:15.436Z,95074.00
2018-08-25T13:30:45.682Z,95070.00
2018-08-25T13:33:16.336Z,95070.00
2018-08-25T13:35:47.127Z,95069.00
2018-08-25T13:38:17.702Z,95071.00
2018-08-25T13:40:48.115Z,95056.00
2018-08-25T13:43:18.533Z,95061.00
2018-08-25T13:45:48.824Z,95057.00
2018-08-25T13:48:19.210Z,95072.00
2018-08-25T13:50:49.704Z,95075.00
2018-08-25T13:53:20.297Z,95070.00
2018-08-25T13:55:50.661Z,95068.00
2018-08-25T13:58:21.077Z,95056.00
2018-08-25T14:00:51.550Z,95051.00
2018-08-25T14:03:21.881Z,95042.00
2018-08-25T14:05:52.197Z,95060.00
2018-08-25T14:08:23.146Z,95062.00
2018-08-25T14:10:53.420Z,95056.00
2018-08-25T14:13:23.746Z,95056.00
2018-08-25T14:15:54.168Z,95068.00
2018-08-25T14:18:24.869Z,95066.00
2018-08-25T14:20:55.293Z,95064.00
2018-08-25T14:23:25.826Z,95065.00
2018-08-25T14:25:56.460Z,95062.00
2018-08-25T14:28:27.096Z,95072.00
2018-08-25T14:30:57.556Z,95098.00
2018-08-25T14:33:28.128Z,95108.00
2018-08-25T14:35:58.822Z,95109.00
2018-08-25T14:38:29.248Z,95099.00
2018-08-25T14:41:00.114Z,95096.00
2018-08-25T14:43:30.653Z,95100.00
2018-08-25T14:46:00.990Z,95099.00
2018-08-25T14:48:31.756Z,95100.00
2018-08-25T14:51:02.315Z,95099.00
2018-08-25T14:53:32.914Z,95097.00
2018-08-25T14:56:03.514Z,95092.00
2018-08-25T14:58:33.821Z,95092.00
2018-08-25T15:01:04.357Z,95102.00
2018-08-25T15:03:34.752Z,95097.00
2018-08-25T15:06:05.084Z,95104.00
2018-08-25T15:08:35.602Z,95119.00
2018-08-25T15:11:05.881Z,95115.00
2018-08-25T15:13:36.514Z,95110.00
2018-08-25T15:16:07.058Z,95110.00
2018-08-25T15:18:37.422Z,95108.00
2018-08-25T15:21:07.670Z,95111.00
2018-08-25T15:23:39.078Z,95111.00
2018-08-25T15:26:09.497Z,95104.00
2018-08-25T15:28:39.854Z,95111.00
2018-08-25T15:31:10.982Z,95117.00
2018-08-25T15:33:43.039Z,95119.00
2018-08-25T15:36:20.796Z,95107.00
2018-08-25T15:38:52.873Z,95105.00
2018-08-25T15:41:25.249Z,95111.00
2018-08-25T15:43:59.163Z,95107.00
2018-08-25T15:46:30.577Z,95106.00
2018-08-25T15:49:01.590Z,95102.00
2018-08-25T15:51:32.867Z,95099.00
2018-08-25T15:54:04.352Z,95089.00
2018-08-25T15:56:36.016Z,95089.00
2018-08-25T15:59:07.715Z,95093.00
2018-08-25T16:01:39.274Z,95101.00
2018-08-25T16:04:10.548Z,95096.00
2018-08-25T16:06:41.295Z,95084.00
2018-08-25T16:09:13.553Z,95084.00
2018-08-25T16:11:44.796Z,95083.00
2018-08-25T16:14:16.428Z,95084.00
2018-08-25T16:16:48.136Z,95084.00
2018-08-25T16:19:21.248Z,95078.00
2018-08-25T16:21:52.373Z,95082.00
2018-08-25T16:24:24.269Z,95080.00
2018-08-25T16:26:55.946Z,95083.00
2018-08-25T16:29:26.929Z,95080.00
2018-08-25T16:31:57.357Z,95082.00
2018-08-25T16:34:28.798Z,95079.00
2018-08-25T16:36:59.353Z,95082.00
2018-08-25T16:39:30.109Z,95080.00
2018-08-25T16:42:01.211Z,95079.00
2018-08-25T16:44:32.432Z,95085.00
2018-08-25T16:47:02.869Z,95082.00
2018-08-25T16:49:33.399Z,95084.00
2018-08-25T16:52:05.251Z,95085.00
2018-08-25T16:54:35.744Z,95080.00
2018-08-25T16:57:05.961Z,95084.00
2018-08-25T16:59:36.384Z,95090.00
2018-08-25T17:02:06.787Z,95097.00
2018-08-25T17:04:37.156Z,95095.00
2018-08-25T17:07:07.377Z,95099.00
2018-08-25T17:09:37.772Z,95104.00
2018-08-25T17:12:08.316Z,95102.00
2018-08-25T17:14:38.633Z,95105.00
2018-08-25T17:17:09.220Z,95111.00
2018-08-25T17:19:39.638Z,95107.00
2018-08-25T17:22:10.695Z,95104.00
2018-08-25T17:24:41.471Z,95113.00
2018-08-25T17:27:12.479Z,95114.00
2018-08-25T17:29:42.904Z,95120.00
2018-08-25T17:32:13.697Z,95113.00
2018-08-25T17:34:43.958Z,95115.00
2018-08-25T17:37:16.248Z,95118.00
2018-08-25T17:39:46.545Z,95122.00
2018-08-25T17:42:17.211Z,95123.00
2018-08-25T17:44:47.733Z,95131.00
2018-08-25T17:47:18.170Z,95130.00
2018-08-25T17:49:49.814Z,95127.00
2018-08-25T17:52:20.412Z,95140.00
2018-08-25T17:54:52.417Z,95133.00
2018-08-25T17:57:23.292Z,95137.00
2018-08-25T17:59:54.640Z,95136.00
2018-08-25T18:02:25.717Z,95144.00
2018-08-25T18:04:56.857Z,95149.00
2018-08-25T18:07:27.902Z,95151.00
2018-08-25T18:09:58.912Z,95153.00
2018-08-25T18:12:30.289Z,95155.00
2018-08-25T18:15:02.335Z,95160.00
2018-08-25T18:17:34.235Z,95165.00
2018-08-25T18:20:05.867Z,95168.00
2018-08-25T18:22:37.085Z,95177.00
2018-08-25T18:25:08.411Z,95174.00
2018-08-25T18:27:38.979Z,95179.00
2018-08-25T18:30:12.479Z,95182.00
2018-08-25T18:32:43.193Z,95179.00
2018-08-25T18:35:15.084Z,95189.00
2018-08-25T18:37:46.784Z,95190.00
2018-08-25T18:40:19.751Z,95188.00
2018-08-25T18:42:50.495Z,95194.00
2018-08-25T18:45:24.489Z,95200.00
2018-08-25T18:47:56.110Z,95204.00
2018-08-25T18:50:28.992Z,95201.00
2018-08-25T18:52:59.319Z,95201.00
2018-08-25T18:55:31.946Z,95213.00
2018-08-25T18:58:04.915Z,95218.00
2018-08-25T19:00:36.000Z,95220.00
2018-08-25T19:03:07.700Z,95216.00
2018-08-25T19:05:39.687Z,95224.00
2018-08-25T19:08:11.346Z,95226.00
2018-08-25T19:10:47.608Z,95234.00
2018-08-25T19:13:20.314Z,95247.00
2018-08-25T19:15:51.547Z,95251.00
2018-08-25T19:18:22.888Z,95257.00
2018-08-25T19:20:54.005Z,95260.00
2018-08-25T19:23:24.956Z,95268.00
2018-08-25T19:25:56.895Z,95269.00
2018-08-25T19:28:28.296Z,95276.00
2018-08-25T19:30:59.342Z,95272.00
2018-08-25T19:33:30.703Z,95271.00
2018-08-25T19:36:02.036Z,95270.00
2018-08-25T19:38:32.972Z,95271.00
2018-08-25T19:41:03.739Z,95275.00
2018-08-25T19:43:34.273Z,95278.00
2018-08-25T19:46:05.362Z,95277.00
2018-08-25T19:48:35.954Z,95281.00
2018-08-25T19:51:06.512Z,95286.00
2018-08-25T19:53:36.988Z,95289.00
2018-08-25T19:56:07.243Z,95288.00
2018-08-25T19:58:37.672Z,95288.00
2018-08-25T20:01:07.954Z,95283.00
2018-08-25T20:03:38.507Z,95286.00
2018-08-25T20:06:09.296Z,95284.00
2018-08-25T20:08:39.747Z,95283.00
2018-08-25T20:11:10.447Z,95284.00
2018-08-25T20:13:41.293Z,95275.00
2018-08-25T20:16:12.616Z,95285.00
2018-08-25T20:18:43.553Z,95285.00
2018-08-25T20:21:13.979Z,95285.00
2018-08-25T20:23:44.397Z,95293.00
2018-08-25T20:26:14.709Z,95295.00
2018-08-25T20:28:45.068Z,95290.00
2018-08-25T20:31:16.209Z,95288.00
2018-08-25T20:33:47.279Z,95295.00
2018-08-25T20:36:17.898Z,95297.00
2018-08-25T20:38:49.722Z,95296.00
2018-08-25T20:41:20.749Z,95298.00
2018-08-25T20:43:51.189Z,95299.00
2018-08-25T20:46:22.576Z,95304.00
2018-08-25T20:48:53.062Z,95302.00
2018-08-25T20:51:23.988Z,95295.00
2018-08-25T20:53:56.312Z,95307.00
2018-08-25T20:56:26.835Z,95306.00
2018-08-25T20:58:57.244Z,95311.00
2018-08-25T21:01:29.278Z,95305.00
2018-08-25T21:03:59.736Z,95300.00
2018-08-25T21:06:30.195Z,95303.00
2018-08-25T21:09:01.469Z,95309.00
2018-08-25T21:11:31.884Z,95310.00
2018-08-25T21:14:02.232Z,95315.00
2018-08-25T21:16:32.692Z,95322.00
2018-08-25T21:19:04.539Z,95318.00
2018-08-25T21:21:35.509Z,95325.00
2018-08-25T21:24:06.164Z,95326.00
2018-08-25T21:26:36.400Z,95319.00
2018-08-25T21:29:07.426Z,95328.00
2018-08-25T21:31:38.062Z,95323.00
2018-08-25T21:34:08.589Z,95330.00
2018-08-25T21:36:38.864Z,95340.00
2018-08-25T21:39:11.508Z,95346.00
2018-08-25T21:41:42.283Z,95345.00
2018-08-25T21:44:12.784Z,95348.00
2018-08-25T21:46:43.057Z,95355.00
2018-08-25T21:49:13.939Z,95354.00
2018-08-25T21:51:44.381Z,95355.00
2018-08-25T21:54:14.903Z,95353.00
2018-08-25T21:56:45.230Z,95354.00
2018-08-25T21:59:18.530Z,95351.00
2018-08-25T22:01:54.922Z,95355.00
2018-08-25T22:04:25.556Z,95356.00
2018-08-25T22:06:56.176Z,95359.00
2018-08-25T22:09:26.732Z,95357.00
2018-08-25T22:11:58.567Z,95360.00
2018-08-25T22:14:30.080Z,95362.00
2018-08-25T22:17:00.545Z,95370.00
2018-08-25T22:19:30.933Z,95368.00
2018-08-25T22:22:02.205Z,95366.00
2018-08-25T22:24:33.202Z,95376.00
2018-08-25T22:27:03.606Z,95374.00
2018-08-25T22:29:34.251Z,95373.00
2018-08-25T22:32:06.015Z,95379.00
2018-08-25T22:34:36.405Z,95376.00
2018-08-25T22:37:06.860Z,95380.00
2018-08-25T22:39:37.063Z,95379.00
2018-08-25T22:42:07.461Z,95377.00
2018-08-25T22:44:37.718Z,95380.00
2018-08-25T22:47:08.342Z,95382.00
2018-08-25T22:49:38.889Z,95375.00
2018-08-25T22:52:09.310Z,95375.00
2018-08-25T22:54:39.854Z,95376.00
2018-08-25T22:57:10.538Z,95374.00
2018-08-25T22:59:40.776Z,95377.00
2018-08-25T23:02:11.257Z,95379.00
2018-08-25T23:04:41.977Z,95375.00
2018-08-25T23:07:13.473Z,95379.00
2018-08-25T23:09:43.797Z,95387.00
2018-08-25T23:12:14.315Z,95386.00
2018-08-25T23:14:44.755Z,95379.00
2018-08-25T23:17:14.926Z,95388.00
2018-08-25T23:19:45.410Z,95391.00
2018-08-25T23:22:16.025Z,95399.00
2018-08-25T23:24:46.374Z,95395.00
2018-08-25T23:27:16.908Z,95390.00
2018-08-25T23:29:47.269Z,95388.00
2018-08-25T23:32:18.116Z,95394.00
2018-08-25T23:34:48.477Z,95397.00
2018-08-25T23:37:18.858Z,95393.00
2018-08-25T23:39:49.301Z,95392.00
2018-08-25T23:42:19.779Z,95393.00
2018-08-25T23:44:50.171Z,95392.00
2018-08-25T23:47:20.737Z,95391.00
2018-08-25T23:49:51.027Z,95399.00
2018-08-25T23:52:21.588Z,95401.00
2018-08-25T23:54:52.496Z,95400.00
2018-08-25T23:57:22.795Z,95397.00
2018-08-25T23:59:53.061Z,95403.00
