createdAt,value
2023-04-21T00:01:48.618Z,3.50
2023-04-21T00:04:15.521Z,2.65
2023-04-21T00:06:42.597Z,2.35
2023-04-21T00:09:09.631Z,2.45
2023-04-21T00:11:36.369Z,2.17
2023-04-21T00:14:02.926Z,2.10
2023-04-21T00:16:29.623Z,2.80
2023-04-21T00:18:56.241Z,2.53
2023-04-21T00:21:22.836Z,2.50
2023-04-21T00:23:50.051Z,2.60
2023-04-21T00:26:16.783Z,2.30
2023-04-21T00:28:43.402Z,2.72
2023-04-21T00:31:10.038Z,2.15
2023-04-21T00:33:36.710Z,2.20
2023-04-21T00:36:03.487Z,2.55
2023-04-21T00:38:30.072Z,3.55
2023-04-21T00:40:56.616Z,2.30
2023-04-21T00:43:23.234Z,2.40
2023-04-21T00:45:49.782Z,2.33
2023-04-21T00:48:16.535Z,2.70
2023-04-21T00:50:44.613Z,2.20
2023-04-21T00:53:12.561Z,2.55
2023-04-21T00:55:39.161Z,2.38
2023-04-21T00:58:05.955Z,2.20
2023-04-21T01:00:32.574Z,2.53
2023-04-21T01:03:01.314Z,2.10
2023-04-21T01:05:27.996Z,2.13
2023-04-21T01:07:54.903Z,2.55
2023-04-21T01:10:21.484Z,2.30
2023-04-21T01:12:48.376Z,2.10
2023-04-21T01:15:17.041Z,2.30
2023-04-21T01:17:43.917Z,2.10
2023-04-21T01:20:14.591Z,2.42
2023-04-21T01:22:42.353Z,2.38
2023-04-21T01:25:09.545Z,2.50
2023-04-21T01:27:36.424Z,2.00
2023-04-21T01:30:04.100Z,2.10
2023-04-21T01:32:31.531Z,2.20
2023-04-21T01:34:59.675Z,2.20
2023-04-21T01:37:32.149Z,2.30
2023-04-21T01:40:01.016Z,2.25
2023-04-21T01:42:29.196Z,2.15
2023-04-21T01:44:56.055Z,2.08
2023-04-21T01:47:24.117Z,1.90
2023-04-21T01:49:50.887Z,2.30
2023-04-21T01:52:17.602Z,2.38
2023-04-21T01:54:44.281Z,2.00
2023-04-21T01:57:11.236Z,2.15
2023-04-21T01:59:37.992Z,1.90
2023-04-21T02:02:04.878Z,2.17
2023-04-21T02:04:31.764Z,2.03
2023-04-21T02:06:58.514Z,1.83
2023-04-21T02:09:25.139Z,1.70
2023-04-21T02:11:52.132Z,1.90
2023-04-21T02:14:18.743Z,2.35
2023-04-21T02:16:45.679Z,2.03
2023-04-21T02:19:12.402Z,1.95
2023-04-21T02:21:39.090Z,2.00
2023-04-21T02:24:05.871Z,2.25
2023-04-21T02:26:32.601Z,2.03
2023-04-21T02:28:59.772Z,1.95
2023-04-21T02:31:26.737Z,1.95
2023-04-21T02:33:54.496Z,1.90
2023-04-21T02:36:21.366Z,2.25
2023-04-21T02:38:48.024Z,2.17
2023-04-21T02:41:14.670Z,2.00
2023-04-21T02:43:41.456Z,1.70
2023-04-21T02:46:08.804Z,2.10
2023-04-21T02:48:36.148Z,1.77
2023-04-21T02:51:04.282Z,1.98
2023-04-21T02:53:31.155Z,1.77
2023-04-21T02:55:58.025Z,1.70
2023-04-21T02:58:24.827Z,2.00
2023-04-21T03:00:51.544Z,1.80
2023-04-21T03:03:18.520Z,2.15
2023-04-21T03:05:45.479Z,1.80
2023-04-21T03:08:12.090Z,1.80
2023-04-21T03:10:39.140Z,2.03
2023-04-21T03:13:05.980Z,1.90
2023-04-21T03:15:32.671Z,1.60
2023-04-21T03:17:59.276Z,1.77
2023-04-21T03:20:26.000Z,1.90
2023-04-21T03:22:54.253Z,1.90
2023-04-21T03:25:21.601Z,1.80
2023-04-21T03:27:48.291Z,1.85
2023-04-21T03:30:15.191Z,1.75
2023-04-21T03:32:41.962Z,1.90
2023-04-21T03:35:08.583Z,1.80
2023-04-21T03:37:35.244Z,1.63
2023-04-21T03:40:02.089Z,1.75
2023-04-21T03:42:30.163Z,1.80
2023-04-21T03:44:56.798Z,1.92
2023-04-21T03:47:23.486Z,1.85
2023-04-21T03:49:51.134Z,1.92
2023-04-21T03:52:17.759Z,1.60
2023-04-21T03:54:44.357Z,1.63
2023-04-21T03:57:11.008Z,1.73
2023-04-21T03:59:37.597Z,1.48
2023-04-21T04:02:04.378Z,1.80
2023-04-21T04:04:31.644Z,1.58
2023-04-21T04:06:58.609Z,1.60
2023-04-21T04:09:25.253Z,1.85
2023-04-21T04:11:52.315Z,1.65
2023-04-21T04:14:18.936Z,1.70
2023-04-21T04:16:45.833Z,4.35
2023-04-21T04:19:12.567Z,4.60
2023-04-21T04:21:39.374Z,6.18
2023-04-21T04:24:06.189Z,7.80
2023-04-21T04:26:38.308Z,6.60
2023-04-21T04:31:32.722Z,6.10
2023-04-21T04:33:59.430Z,6.07
2023-04-21T04:38:54.299Z,4.25
2023-04-21T04:41:21.030Z,3.30
2023-04-21T04:43:47.727Z,4.20
2023-04-21T04:46:14.396Z,6.47
2023-04-21T04:48:41.326Z,4.15
2023-04-21T04:51:08.020Z,5.60
2023-04-21T04:53:34.763Z,5.45
2023-04-21T04:56:01.535Z,6.95
2023-04-21T04:58:28.118Z,12.05
2023-04-21T05:00:54.763Z,9.30
2023-04-21T05:03:21.670Z,4.22
2023-04-21T05:05:48.578Z,5.00
2023-04-21T05:08:17.236Z,9.60
2023-04-21T05:10:44.720Z,5.65
2023-04-21T05:13:11.323Z,4.22
2023-04-21T05:15:37.970Z,4.00
2023-04-21T05:18:04.719Z,5.43
2023-04-21T05:20:31.647Z,7.43
2023-04-21T05:22:58.282Z,4.22
2023-04-21T05:25:24.930Z,3.45
2023-04-21T05:27:51.642Z,2.97
2023-04-21T05:30:18.252Z,5.65
2023-04-21T05:32:44.901Z,3.40
2023-04-21T05:35:11.546Z,2.50
2023-04-21T05:37:38.157Z,2.92
2023-04-21T05:40:05.152Z,2.33
2023-04-21T05:42:31.865Z,5.30
2023-04-21T05:44:58.589Z,5.57
2023-04-21T05:47:25.190Z,4.80
2023-04-21T05:49:53.630Z,4.00
2023-04-21T05:52:21.677Z,2.05
2023-04-21T05:54:48.333Z,3.42
2023-04-21T05:57:16.550Z,3.20
2023-04-21T05:59:43.660Z,2.30
2023-04-21T06:02:11.212Z,3.22
2023-04-21T06:04:39.217Z,6.05
2023-04-21T06:07:10.307Z,2.72
2023-04-21T06:09:37.292Z,1.88
2023-04-21T06:12:04.178Z,2.67
2023-04-21T06:14:30.879Z,2.35
2023-04-21T06:16:57.673Z,2.00
2023-04-21T06:19:24.279Z,2.28
2023-04-21T06:21:51.033Z,2.50
2023-04-21T06:24:24.802Z,4.82
2023-04-21T06:26:53.100Z,3.05
2023-04-21T06:29:20.906Z,2.30
2023-04-21T06:31:48.085Z,3.15
2023-04-21T06:34:14.887Z,3.90
2023-04-21T06:36:41.514Z,2.25
2023-04-21T06:39:08.184Z,1.80
2023-04-21T06:41:34.804Z,3.42
2023-04-21T06:44:01.574Z,3.90
2023-04-21T06:46:28.237Z,1.65
2023-04-21T06:48:54.872Z,1.85
2023-04-21T06:51:21.492Z,2.55
2023-04-21T06:53:48.164Z,1.90
2023-04-21T06:56:14.803Z,2.10
2023-04-21T06:58:41.392Z,1.88
2023-04-21T07:01:08.105Z,2.03
2023-04-21T07:03:34.904Z,3.10
2023-04-21T07:06:01.619Z,3.58
2023-04-21T07:08:28.397Z,2.47
2023-04-21T07:10:55.229Z,1.88
2023-04-21T07:13:22.009Z,1.92
2023-04-21T07:15:48.711Z,1.80
2023-04-21T07:18:15.416Z,1.70
2023-04-21T07:20:42.070Z,1.88
2023-04-21T07:23:08.706Z,2.47
2023-04-21T07:25:35.509Z,2.78
2023-04-21T07:28:03.292Z,1.50
2023-04-21T07:30:30.530Z,1.60
2023-04-21T07:32:58.027Z,1.77
2023-04-21T07:35:25.641Z,1.92
2023-04-21T07:37:52.300Z,1.90
2023-04-21T07:40:19.004Z,2.25
2023-04-21T07:42:45.900Z,1.80
2023-04-21T07:45:12.612Z,1.92
2023-04-21T07:47:39.387Z,1.75
2023-04-21T07:50:06.775Z,1.60
2023-04-21T07:52:33.531Z,1.80
2023-04-21T07:55:00.338Z,1.88
2023-04-21T07:57:27.022Z,1.67
2023-04-21T07:59:53.668Z,1.70
2023-04-21T08:02:20.429Z,2.10
2023-04-21T08:04:47.232Z,2.08
2023-04-21T08:07:15.233Z,1.70
2023-04-21T08:09:41.963Z,1.58
2023-04-21T08:12:08.618Z,1.52
2023-04-21T08:14:35.405Z,1.70
2023-04-21T08:17:02.121Z,1.50
2023-04-21T08:19:28.859Z,2.25
2023-04-21T08:21:55.855Z,2.00
2023-04-21T08:24:22.927Z,1.92
2023-04-21T08:26:49.824Z,1.50
2023-04-21T08:29:16.483Z,1.60
2023-04-21T08:31:43.882Z,1.75
2023-04-21T08:34:11.008Z,1.58
2023-04-21T08:36:37.833Z,1.60
2023-04-21T08:39:04.520Z,2.03
2023-04-21T08:41:31.171Z,1.70
2023-04-21T08:43:57.914Z,1.50
2023-04-21T08:46:24.797Z,1.70
2023-04-21T08:48:52.990Z,1.63
2023-04-21T08:51:23.965Z,1.60
2023-04-21T08:53:50.777Z,1.83
2023-04-21T08:56:17.570Z,1.65
2023-04-21T08:58:44.257Z,1.70
2023-04-21T09:01:12.114Z,1.65
2023-04-21T09:03:39.238Z,1.83
2023-04-21T09:06:08.704Z,2.03
2023-04-21T09:08:39.894Z,1.42
2023-04-21T09:11:06.605Z,1.80
2023-04-21T09:13:35.914Z,1.33
2023-04-21T09:16:15.742Z,1.88
2023-04-21T09:18:44.222Z,1.60
2023-04-21T09:21:13.976Z,1.65
2023-04-21T09:23:46.016Z,1.70
2023-04-21T09:28:44.010Z,1.50
2023-04-21T09:31:15.540Z,1.60
2023-04-21T09:34:00.393Z,1.65
2023-04-21T09:36:29.631Z,1.73
2023-04-21T09:39:24.242Z,3.00
2023-04-21T09:41:44.601Z,1.50
2023-04-21T09:44:11.675Z,1.50
2023-04-21T09:46:43.634Z,1.42
2023-04-21T09:49:13.746Z,1.50
2023-04-21T09:52:02.193Z,1.75
2023-04-21T09:54:32.656Z,2.05
2023-04-21T09:57:02.610Z,1.33
2023-04-21T09:59:34.718Z,1.92
2023-04-21T10:04:33.541Z,1.50
2023-04-21T10:07:01.072Z,1.60
2023-04-21T10:09:33.323Z,1.63
2023-04-21T10:12:02.774Z,1.20
2023-04-21T10:14:29.435Z,1.50
2023-04-21T10:17:06.896Z,1.23
2023-04-21T10:19:39.324Z,1.50
2023-04-21T10:22:10.487Z,1.48
2023-04-21T10:24:41.183Z,1.40
2023-04-21T10:27:12.317Z,1.40
2023-04-21T10:29:52.352Z,1.50
2023-04-21T10:32:42.321Z,1.38
2023-04-21T10:35:10.825Z,1.50
2023-04-21T10:37:37.579Z,1.77
2023-04-21T10:40:09.359Z,1.77
2023-04-21T10:42:37.241Z,1.67
2023-04-21T10:45:10.760Z,1.30
2023-04-21T10:47:40.989Z,1.60
2023-04-21T10:50:13.677Z,1.40
2023-04-21T10:52:47.391Z,1.42
2023-04-21T10:55:15.894Z,0.90
2023-04-21T10:57:45.154Z,1.45
2023-04-21T11:00:15.636Z,1.30
2023-04-21T11:02:44.693Z,1.60
2023-04-21T11:05:12.024Z,1.30
2023-04-21T11:07:38.794Z,1.45
2023-04-21T11:10:07.846Z,1.15
2023-04-21T11:12:38.701Z,1.50
2023-04-21T11:15:11.207Z,1.40
2023-04-21T11:17:43.283Z,1.30
2023-04-21T11:20:10.067Z,1.30
2023-04-21T11:22:37.881Z,1.45
2023-04-21T11:25:05.052Z,1.52
2023-04-21T11:27:31.708Z,1.40
2023-04-21T11:29:58.506Z,1.10
2023-04-21T11:32:25.285Z,1.60
2023-04-21T11:34:52.015Z,1.35
2023-04-21T11:37:28.929Z,1.60
2023-04-21T11:39:59.835Z,1.70
2023-04-21T11:42:27.183Z,1.60
2023-04-21T11:44:57.234Z,1.40
2023-04-21T11:47:26.679Z,1.48
2023-04-21T11:49:58.728Z,1.25
2023-04-21T11:52:37.308Z,1.30
2023-04-21T11:55:12.953Z,1.33
2023-04-21T11:57:40.811Z,1.60
2023-04-21T12:00:15.853Z,1.45
2023-04-21T12:02:43.529Z,1.48
2023-04-21T12:05:11.616Z,0.90
2023-04-21T12:07:42.978Z,1.10
2023-04-21T12:10:11.554Z,1.55
2023-04-21T12:12:39.556Z,1.20
2023-04-21T12:15:07.401Z,1.45
2023-04-21T12:17:48.512Z,1.33
2023-04-21T12:20:23.547Z,1.40
2023-04-21T12:22:50.733Z,1.35
2023-04-21T12:25:17.769Z,1.40
2023-04-21T12:27:52.083Z,1.35
2023-04-21T12:30:20.193Z,2.13
2023-04-21T12:32:48.079Z,1.70
2023-04-21T12:35:15.473Z,1.20
2023-04-21T12:37:42.146Z,1.48
2023-04-21T12:40:09.471Z,1.67
2023-04-21T12:42:38.113Z,1.27
2023-04-21T12:45:05.925Z,1.80
2023-04-21T12:47:32.756Z,1.30
2023-04-21T12:49:59.490Z,1.42
2023-04-21T12:52:26.802Z,2.35
2023-04-21T12:54:53.481Z,1.30
2023-04-21T12:57:21.422Z,1.40
2023-04-21T12:59:48.423Z,1.30
2023-04-21T13:02:15.267Z,1.55
2023-04-21T13:04:42.526Z,1.40
2023-04-21T13:07:09.545Z,1.30
2023-04-21T13:09:36.272Z,1.60
2023-04-21T13:12:03.072Z,1.48
2023-04-21T13:14:30.192Z,1.48
2023-04-21T13:16:57.076Z,1.52
2023-04-21T13:19:23.950Z,1.50
2023-04-21T13:21:53.485Z,1.52
2023-04-21T13:24:20.961Z,1.40
2023-04-21T13:26:47.604Z,1.40
2023-04-21T13:29:14.267Z,1.30
2023-04-21T13:31:40.974Z,1.40
2023-04-21T13:34:07.832Z,1.30
2023-04-21T13:36:34.574Z,1.13
2023-04-21T13:39:01.932Z,1.17
2023-04-21T13:41:28.734Z,1.30
2023-04-21T13:43:55.383Z,1.40
2023-04-21T13:46:22.445Z,1.40
2023-04-21T13:48:51.449Z,1.60
2023-04-21T13:51:19.267Z,1.40
2023-04-21T13:53:46.034Z,1.50
2023-04-21T13:56:13.846Z,1.00
2023-04-21T13:58:41.618Z,1.60
2023-04-21T14:01:08.502Z,1.77
2023-04-21T14:03:36.501Z,1.60
2023-04-21T14:06:03.518Z,1.50
2023-04-21T14:08:30.297Z,1.48
2023-04-21T14:10:57.604Z,1.20
2023-04-21T14:16:00.341Z,1.10
2023-04-21T14:18:27.136Z,2.40
2023-04-21T14:20:53.767Z,1.30
2023-04-21T14:23:20.503Z,1.77
2023-04-21T14:25:47.089Z,1.45
2023-04-21T14:28:14.471Z,1.20
2023-04-21T14:30:42.941Z,1.35
2023-04-21T14:33:09.833Z,1.40
2023-04-21T14:35:39.720Z,1.40
2023-04-21T14:38:06.468Z,1.10
2023-04-21T14:40:33.170Z,1.40
2023-04-21T14:42:59.898Z,1.20
2023-04-21T14:45:26.841Z,1.45
2023-04-21T14:47:53.670Z,1.50
2023-04-21T14:50:20.395Z,1.40
2023-04-21T14:52:49.441Z,1.50
2023-04-21T14:55:16.882Z,1.50
2023-04-21T14:57:43.647Z,1.25
2023-04-21T15:00:11.429Z,1.48
2023-04-21T15:02:39.470Z,1.45
2023-04-21T15:05:08.064Z,1.50
2023-04-21T15:07:34.905Z,1.50
2023-04-21T15:10:01.514Z,1.27
2023-04-21T15:12:28.213Z,1.30
2023-04-21T15:14:54.958Z,1.30
2023-04-21T15:17:21.754Z,1.23
2023-04-21T15:19:48.477Z,1.40
2023-04-21T15:22:15.382Z,1.10
2023-04-21T15:24:42.150Z,1.20
2023-04-21T15:27:08.926Z,1.40
2023-04-21T15:29:35.955Z,1.17
2023-04-21T15:32:03.530Z,1.40
2023-04-21T15:34:30.169Z,1.30
2023-04-21T15:36:57.125Z,1.33
2023-04-21T15:39:23.758Z,1.10
2023-04-21T15:41:50.802Z,1.52
2023-04-21T15:44:17.483Z,1.40
2023-04-21T15:46:44.252Z,1.40
2023-04-21T15:49:10.883Z,1.40
2023-04-21T15:51:37.960Z,1.50
2023-04-21T15:54:04.929Z,1.20
2023-04-21T15:56:31.633Z,1.10
2023-04-21T15:58:58.335Z,1.10
2023-04-21T16:01:25.024Z,1.10
2023-04-21T16:03:52.076Z,1.00
2023-04-21T16:06:20.808Z,1.40
2023-04-21T16:08:47.562Z,1.33
2023-04-21T16:11:14.307Z,1.00
2023-04-21T16:13:41.070Z,1.10
2023-04-21T16:16:08.998Z,1.15
2023-04-21T16:18:35.965Z,1.00
2023-04-21T16:21:02.966Z,1.50
2023-04-21T16:23:30.012Z,1.33
2023-04-21T16:25:57.125Z,1.20
2023-04-21T16:28:23.871Z,1.05
2023-04-21T16:30:50.613Z,1.10
2023-04-21T16:33:17.532Z,1.27
2023-04-21T16:35:44.352Z,1.23
2023-04-21T16:38:11.329Z,1.42
2023-04-21T16:40:38.048Z,0.95
2023-04-21T16:43:05.129Z,1.30
2023-04-21T16:45:31.852Z,1.23
2023-04-21T16:47:58.664Z,0.90
2023-04-21T16:50:25.901Z,1.10
2023-04-21T16:52:52.665Z,1.00
2023-04-21T16:55:19.493Z,1.00
2023-04-21T16:57:46.350Z,1.08
2023-04-21T17:00:13.542Z,1.27
2023-04-21T17:02:40.435Z,1.10
2023-04-21T17:05:07.567Z,1.17
2023-04-21T17:07:34.481Z,1.15
2023-04-21T17:10:01.227Z,1.35
2023-04-21T17:12:27.918Z,1.10
2023-04-21T17:14:54.568Z,1.00
2023-04-21T17:17:21.259Z,0.90
2023-04-21T17:19:48.271Z,1.40
2023-04-21T17:22:14.963Z,1.02
2023-04-21T17:24:52.440Z,1.05
2023-04-21T17:27:20.793Z,1.17
2023-04-21T17:29:47.520Z,1.90
2023-04-21T17:32:14.479Z,1.30
2023-04-21T17:34:41.305Z,1.20
2023-04-21T17:37:08.047Z,1.10
2023-04-21T17:39:34.743Z,1.23
2023-04-21T17:42:02.601Z,2.90
2023-04-21T17:44:29.714Z,2.20
2023-04-21T17:46:58.004Z,3.00
2023-04-21T17:49:25.283Z,5.35
2023-04-21T17:51:52.012Z,4.57
2023-04-21T17:54:18.785Z,2.00
2023-04-21T17:56:46.191Z,5.20
2023-04-21T17:59:13.686Z,2.28
2023-04-21T18:01:40.689Z,1.85
2023-04-21T18:04:07.712Z,3.63
2023-04-21T18:06:35.336Z,2.33
2023-04-21T18:09:02.154Z,2.58
2023-04-21T18:11:28.800Z,2.17
2023-04-21T18:13:55.421Z,3.83
2023-04-21T18:16:22.184Z,5.43
2023-04-21T18:18:49.837Z,6.07
2023-04-21T18:21:16.820Z,3.30
2023-04-21T18:23:44.150Z,4.32
2023-04-21T18:26:10.867Z,1.80
2023-04-21T18:28:37.577Z,1.88
2023-04-21T18:31:04.278Z,1.83
2023-04-21T18:33:31.011Z,2.85
2023-04-21T18:35:58.023Z,2.15
2023-04-21T18:38:24.666Z,2.58
2023-04-21T18:40:51.383Z,2.35
2023-04-21T18:43:18.279Z,4.80
2023-04-21T18:45:45.145Z,5.07
2023-04-21T18:48:11.914Z,3.70
2023-04-21T18:50:40.910Z,3.38
2023-04-21T18:53:08.528Z,3.15
2023-04-21T18:55:36.348Z,3.95
2023-04-21T18:58:03.107Z,3.53
2023-04-21T19:00:31.692Z,21.35
2023-04-21T19:03:00.952Z,4.95
2023-04-21T19:05:29.729Z,13.90
2023-04-21T19:07:58.057Z,7.40
2023-04-21T19:10:24.707Z,6.97
2023-04-21T19:12:51.336Z,8.55
2023-04-21T19:15:18.205Z,6.43
2023-04-21T19:17:45.018Z,3.08
2023-04-21T19:20:12.218Z,2.35
2023-04-21T19:22:38.991Z,6.13
2023-04-21T19:25:06.971Z,3.58
2023-04-21T19:27:33.898Z,6.13
2023-04-21T19:30:01.021Z,3.63
2023-04-21T19:32:27.797Z,2.47
2023-04-21T19:34:54.599Z,3.80
2023-04-21T19:37:21.361Z,2.33
2023-04-21T19:39:48.130Z,3.42
2023-04-21T19:42:14.870Z,1.85
2023-04-21T19:44:41.559Z,4.30
2023-04-21T19:47:08.227Z,6.80
2023-04-21T19:49:35.406Z,3.90
2023-04-21T19:52:02.132Z,3.40
2023-04-21T19:54:28.758Z,4.30
2023-04-21T19:56:55.829Z,4.78
2023-04-21T19:59:22.539Z,4.90
2023-04-21T20:01:49.199Z,3.97
2023-04-21T20:04:16.507Z,4.05
2023-04-21T20:06:43.950Z,3.72
2023-04-21T20:09:10.989Z,2.10
2023-04-21T20:11:37.762Z,2.05
2023-04-21T20:14:04.405Z,2.33
2023-04-21T20:16:31.935Z,1.60
2023-04-21T20:18:58.935Z,1.90
2023-04-21T20:21:25.743Z,5.07
2023-04-21T20:23:52.553Z,3.35
2023-04-21T20:26:19.175Z,1.67
2023-04-21T20:28:45.767Z,2.00
2023-04-21T20:31:12.438Z,1.90
2023-04-21T20:33:39.094Z,3.58
2023-04-21T20:36:08.875Z,2.47
2023-04-21T20:38:35.834Z,1.85
2023-04-21T20:41:03.177Z,1.60
2023-04-21T20:43:32.979Z,5.63
2023-04-21T20:46:01.432Z,3.53
2023-04-21T20:48:28.154Z,2.05
2023-04-21T20:50:55.645Z,1.67
2023-04-21T20:53:22.711Z,1.80
2023-04-21T20:55:49.458Z,2.25
2023-04-21T20:58:16.061Z,1.65
2023-04-21T21:00:42.724Z,2.08
2023-04-21T21:03:11.426Z,3.28
2023-04-21T21:05:38.675Z,3.15
2023-04-21T21:08:07.093Z,2.83
2023-04-21T21:10:34.140Z,3.03
2023-04-21T21:13:00.839Z,2.67
2023-04-21T21:15:28.510Z,1.60
2023-04-21T21:17:55.205Z,1.67
2023-04-21T21:20:21.901Z,2.08
2023-04-21T21:22:48.504Z,1.60
2023-04-21T21:25:15.199Z,1.45
2023-04-21T21:27:41.877Z,1.50
2023-04-21T21:30:09.088Z,1.70
2023-04-21T21:32:35.879Z,2.70
2023-04-21T21:35:02.820Z,2.15
2023-04-21T21:37:30.585Z,2.33
2023-04-21T21:39:57.289Z,3.03
2023-04-21T21:42:23.993Z,1.52
2023-04-21T21:44:50.558Z,1.60
2023-04-21T21:47:18.147Z,2.13
2023-04-21T21:49:44.902Z,1.40
2023-04-21T21:52:11.580Z,1.67
2023-04-21T21:54:38.352Z,1.65
2023-04-21T21:57:05.092Z,1.95
2023-04-21T21:59:31.898Z,1.70
2023-04-21T22:01:58.654Z,1.58
2023-04-21T22:04:25.343Z,1.65
2023-04-21T22:06:51.992Z,1.40
2023-04-21T22:09:19.057Z,1.42
2023-04-21T22:11:46.129Z,2.28
2023-04-21T22:14:22.885Z,1.65
2023-04-21T22:16:52.781Z,1.88
2023-04-21T22:19:20.231Z,1.40
2023-04-21T22:21:47.071Z,1.13
2023-04-21T22:24:13.839Z,1.88
2023-04-21T22:26:40.501Z,1.38
2023-04-21T22:29:07.275Z,1.50
2023-04-21T22:31:34.156Z,2.28
2023-04-21T22:34:00.932Z,1.50
2023-04-21T22:36:27.703Z,1.50
2023-04-21T22:38:54.340Z,2.45
2023-04-21T22:41:21.107Z,4.28
2023-04-21T22:43:48.019Z,1.50
2023-04-21T22:46:14.939Z,1.38
2023-04-21T22:48:41.724Z,1.60
2023-04-21T22:51:08.427Z,1.40
2023-04-21T22:53:35.312Z,1.50
2023-04-21T22:56:04.327Z,1.52
2023-04-21T22:58:31.335Z,1.30
2023-04-21T23:00:58.011Z,1.02
2023-04-21T23:03:24.863Z,1.55
2023-04-21T23:05:51.668Z,1.65
2023-04-21T23:08:18.246Z,1.67
2023-04-21T23:10:44.910Z,1.58
2023-04-21T23:13:11.542Z,2.22
2023-04-21T23:15:38.292Z,1.33
2023-04-21T23:18:05.608Z,1.75
2023-04-21T23:20:32.410Z,1.65
2023-04-21T23:22:59.058Z,1.20
2023-04-21T23:25:25.625Z,1.20
2023-04-21T23:27:52.218Z,1.10
2023-04-21T23:30:18.958Z,1.55
2023-04-21T23:32:45.862Z,1.27
2023-04-21T23:35:12.688Z,1.83
2023-04-21T23:37:39.443Z,1.30
2023-04-21T23:40:09.172Z,1.40
2023-04-21T23:42:36.290Z,1.42
2023-04-21T23:45:03.654Z,1.60
2023-04-21T23:47:30.483Z,1.67
2023-04-21T23:49:57.333Z,3.63
2023-04-21T23:52:23.998Z,3.13
2023-04-21T23:54:50.758Z,2.63
2023-04-21T23:57:17.703Z,3.88
2023-04-21T23:59:44.411Z,2.45
