createdAt,value
2022-09-23T00:00:29.366Z,1016.1
2022-09-23T00:05:29.564Z,1016.2
2022-09-23T00:10:29.766Z,1016.1
2022-09-23T00:15:29.996Z,1016.0
2022-09-23T00:20:32.191Z,1016.0
2022-09-23T00:25:30.348Z,1016.0
2022-09-23T00:30:30.616Z,1016.0
2022-09-23T00:35:30.765Z,1015.9
2022-09-23T00:40:31.036Z,1015.9
2022-09-23T00:45:31.280Z,1015.9
2022-09-23T00:50:33.504Z,1015.8
2022-09-23T00:55:31.705Z,1015.8
2022-09-23T01:00:31.951Z,1015.7
2022-09-23T01:05:32.181Z,1015.7
2022-09-23T01:10:32.433Z,1015.7
2022-09-23T01:15:32.619Z,1015.7
2022-09-23T01:20:32.805Z,1015.7
2022-09-23T01:25:33.028Z,1015.6
2022-09-23T01:30:33.321Z,1015.6
2022-09-23T01:35:33.510Z,1015.6
2022-09-23T01:40:33.881Z,1015.5
2022-09-23T01:45:33.983Z,1015.5
2022-09-23T01:50:34.232Z,1015.5
2022-09-23T01:55:34.438Z,1015.5
2022-09-23T02:00:34.708Z,1015.5
2022-09-23T02:05:34.967Z,1015.4
2022-09-23T02:10:35.266Z,1015.4
2022-09-23T02:15:35.482Z,1015.4
2022-09-23T02:20:35.782Z,1015.3
2022-09-23T02:25:35.991Z,1015.2
2022-09-23T02:30:36.197Z,1015.2
2022-09-23T02:35:36.415Z,1015.2
2022-09-23T02:40:36.759Z,1015.1
2022-09-23T02:45:37.077Z,1015.1
2022-09-23T02:50:37.274Z,1015.1
2022-09-23T02:55:37.476Z,1015.1
2022-09-23T03:00:41.726Z,1015.1
2022-09-23T03:05:37.938Z,1015.1
2022-09-23T03:10:38.180Z,1015.0
2022-09-23T03:15:38.409Z,1015.0
2022-09-23T03:20:38.650Z,1015.0
2022-09-23T03:25:38.836Z,1015.0
2022-09-23T03:30:39.105Z,1015.0
2022-09-23T03:35:39.284Z,1015.0
2022-09-23T03:40:39.570Z,1014.9
2022-09-23T03:45:39.734Z,1014.9
2022-09-23T03:50:39.957Z,1015.0
2022-09-23T03:55:40.136Z,1014.9
2022-09-23T04:00:40.414Z,1014.9
2022-09-23T04:05:40.601Z,1014.9
2022-09-23T04:10:40.782Z,1014.8
2022-09-23T04:15:41.004Z,1014.9
2022-09-23T04:20:43.721Z,1014.9
2022-09-23T04:25:45.441Z,1014.8
2022-09-23T04:30:41.632Z,1014.8
2022-09-23T04:35:41.795Z,1014.8
2022-09-23T04:40:42.073Z,1014.7
2022-09-23T04:45:44.274Z,1014.7
2022-09-23T04:50:42.444Z,1014.7
2022-09-23T04:55:42.658Z,1014.7
2022-09-23T05:00:42.884Z,1014.7
2022-09-23T05:05:43.056Z,1014.6
2022-09-23T05:10:43.475Z,1014.6
2022-09-23T05:15:46.284Z,1014.6
2022-09-23T05:25:44.019Z,1014.6
2022-09-23T05:30:44.240Z,1014.6
2022-09-23T05:40:44.755Z,1014.7
2022-09-23T05:45:44.997Z,1014.7
2022-09-23T05:50:45.211Z,1014.7
2022-09-23T05:55:45.423Z,1014.7
2022-09-23T06:00:47.655Z,1014.8
2022-09-23T06:05:45.890Z,1014.8
2022-09-23T06:10:47.890Z,1014.8
2022-09-23T06:15:46.477Z,1014.9
2022-09-23T06:25:46.855Z,1014.8
2022-09-23T06:30:47.106Z,1014.9
2022-09-23T06:35:55.687Z,1015.0
2022-09-23T06:45:47.905Z,1014.9
2022-09-23T06:50:52.338Z,1015.0
2022-09-23T06:55:48.371Z,1015.0
2022-09-23T07:00:48.604Z,1015.0
2022-09-23T07:05:48.884Z,1015.0
2022-09-23T07:10:49.127Z,1015.0
2022-09-23T07:15:51.447Z,1014.9
2022-09-23T07:20:49.637Z,1014.9
2022-09-23T07:25:49.965Z,1015.0
2022-09-23T07:30:59.070Z,1015.1
2022-09-23T07:35:50.519Z,1015.1
2022-09-23T07:40:50.878Z,1015.1
2022-09-23T07:45:51.090Z,1015.2
2022-09-23T07:50:51.358Z,1015.2
2022-09-23T07:55:51.638Z,1015.2
2022-09-23T08:00:51.978Z,1015.2
2022-09-23T08:05:52.210Z,1015.1
2022-09-23T08:10:52.490Z,1015.2
2022-09-23T08:15:55.542Z,1015.3
2022-09-23T08:20:53.148Z,1015.3
2022-09-23T08:25:57.486Z,1015.3
2022-09-23T08:30:53.769Z,1015.3
2022-09-23T08:35:54.050Z,1015.4
2022-09-23T08:40:54.327Z,1015.5
2022-09-23T08:45:57.194Z,1015.5
2022-09-23T08:55:55.233Z,1015.6
2022-09-23T09:00:55.551Z,1015.7
2022-09-23T09:05:58.383Z,1015.7
2022-09-23T09:10:56.205Z,1015.7
2022-09-23T09:15:58.544Z,1015.6
2022-09-23T09:20:56.881Z,1015.7
2022-09-23T09:25:57.229Z,1015.7
2022-09-23T09:30:57.650Z,1015.7
2022-09-23T09:35:57.908Z,1015.7
2022-09-23T09:40:58.372Z,1015.7
2022-09-23T09:45:58.537Z,1015.7
2022-09-23T09:50:58.847Z,1015.7
2022-09-23T09:56:04.317Z,1015.5
2022-09-23T10:00:59.563Z,1015.5
2022-09-23T10:05:59.807Z,1015.5
2022-09-23T10:11:00.128Z,1015.4
2022-09-23T10:16:00.469Z,1015.4
2022-09-23T10:21:00.802Z,1015.4
2022-09-23T10:26:03.196Z,1015.5
2022-09-23T10:31:01.473Z,1015.5
2022-09-23T10:36:01.845Z,1015.5
2022-09-23T10:41:02.508Z,1015.4
2022-09-23T10:46:02.753Z,1015.4
2022-09-23T10:51:03.049Z,1015.3
2022-09-23T10:56:03.497Z,1015.3
2022-09-23T11:01:03.907Z,1015.2
2022-09-23T11:06:04.239Z,1015.2
2022-09-23T11:11:04.699Z,1015.2
2022-09-23T11:16:07.208Z,1015.1
2022-09-23T11:21:05.483Z,1015.2
2022-09-23T11:26:05.944Z,1015.2
2022-09-23T11:31:06.570Z,1015.2
2022-09-23T11:36:06.849Z,1015.2
2022-09-23T11:41:07.346Z,1015.1
2022-09-23T11:46:07.662Z,1015.1
2022-09-23T11:51:08.074Z,1015.0
2022-09-23T12:01:09.143Z,1014.9
2022-09-23T12:06:09.398Z,1015.0
2022-09-23T12:11:09.884Z,1015.0
2022-09-23T12:16:10.412Z,1014.9
2022-09-23T12:21:22.125Z,1014.8
2022-09-23T12:26:11.309Z,1014.8
2022-09-23T12:31:11.730Z,1014.8
2022-09-23T12:36:12.113Z,1014.7
2022-09-23T12:41:12.618Z,1014.7
2022-09-23T12:46:15.095Z,1014.7
2022-09-23T12:51:13.624Z,1014.7
2022-09-23T12:56:13.987Z,1014.6
2022-09-23T13:01:14.601Z,1014.5
2022-09-23T13:06:14.845Z,1014.5
2022-09-23T13:11:17.305Z,1014.5
2022-09-23T13:16:15.772Z,1014.6
2022-09-23T13:21:16.127Z,1014.5
2022-09-23T13:31:17.210Z,1014.5
2022-09-23T13:36:17.563Z,1014.5
2022-09-23T13:41:18.048Z,1014.4
2022-09-23T13:46:18.537Z,1014.3
2022-09-23T13:51:18.920Z,1014.2
2022-09-23T13:56:19.338Z,1014.2
2022-09-23T14:06:20.167Z,1014.2
2022-09-23T14:11:20.566Z,1014.1
2022-09-23T14:16:23.519Z,1014.1
2022-09-23T14:21:21.423Z,1014.1
2022-09-23T14:26:21.856Z,1014.1
2022-09-23T14:31:22.471Z,1014.0
2022-09-23T14:36:22.762Z,1014.0
2022-09-23T14:41:25.162Z,1014.0
2022-09-23T14:46:23.591Z,1013.9
2022-09-23T14:51:24.019Z,1014.0
2022-09-23T14:56:25.350Z,1013.9
2022-09-23T15:01:24.906Z,1013.9
2022-09-23T15:06:25.086Z,1013.9
2022-09-23T15:11:27.722Z,1013.8
2022-09-23T15:16:26.077Z,1013.8
2022-09-23T15:21:26.645Z,1013.8
2022-09-23T15:26:26.864Z,1013.8
2022-09-23T15:36:27.725Z,1013.8
2022-09-23T15:41:28.270Z,1013.8
2022-09-23T15:46:28.644Z,1013.8
2022-09-23T15:56:29.453Z,1013.9
2022-09-23T16:01:30.279Z,1013.8
2022-09-23T16:06:30.340Z,1013.8
2022-09-23T16:11:31.006Z,1013.8
2022-09-23T16:16:31.282Z,1013.8
2022-09-23T16:21:31.803Z,1013.9
2022-09-23T16:26:32.050Z,1013.9
2022-09-23T16:31:34.024Z,1013.9
2022-09-23T16:36:32.912Z,1013.9
2022-09-23T16:41:33.483Z,1013.9
2022-09-23T16:46:33.810Z,1013.9
2022-09-23T16:51:34.298Z,1013.9
2022-09-23T16:56:34.549Z,1014.0
2022-09-23T17:01:35.130Z,1014.0
2022-09-23T17:06:35.392Z,1014.0
2022-09-23T17:11:37.922Z,1014.0
2022-09-23T17:16:36.333Z,1014.0
2022-09-23T17:21:36.687Z,1014.1
2022-09-23T17:26:36.894Z,1014.1
2022-09-23T17:31:39.718Z,1014.2
2022-09-23T17:36:37.675Z,1014.2
2022-09-23T17:41:38.196Z,1014.2
2022-09-23T17:51:38.849Z,1014.3
2022-09-23T17:56:39.067Z,1014.3
2022-09-23T18:01:39.595Z,1014.3
2022-09-23T18:06:41.841Z,1014.3
2022-09-23T18:11:40.225Z,1014.3
2022-09-23T18:16:40.530Z,1014.3
2022-09-23T18:26:41.090Z,1014.3
2022-09-23T18:31:41.445Z,1014.4
2022-09-23T18:36:42.994Z,1014.3
2022-09-23T18:41:41.984Z,1014.3
2022-09-23T18:46:42.272Z,1014.4
2022-09-23T18:51:42.583Z,1014.5
2022-09-23T18:56:42.840Z,1014.5
2022-09-23T19:01:43.266Z,1014.5
2022-09-23T19:06:43.397Z,1014.5
2022-09-23T19:11:43.628Z,1014.5
2022-09-23T19:16:43.857Z,1014.5
2022-09-23T19:21:44.295Z,1014.5
2022-09-23T19:26:44.325Z,1014.6
2022-09-23T19:31:44.664Z,1014.6
2022-09-23T19:36:44.797Z,1014.6
2022-09-23T19:41:45.088Z,1014.7
2022-09-23T19:46:45.708Z,1014.7
2022-09-23T19:51:45.547Z,1014.7
2022-09-23T20:01:46.086Z,1014.7
2022-09-23T20:06:48.768Z,1014.8
2022-09-23T20:11:46.432Z,1014.8
2022-09-23T20:16:46.690Z,1014.7
2022-09-23T20:21:49.427Z,1014.7
2022-09-23T20:26:47.155Z,1014.7
2022-09-23T20:31:47.529Z,1014.8
2022-09-23T20:36:47.659Z,1014.8
2022-09-23T20:46:48.933Z,1014.7
2022-09-23T20:51:48.285Z,1014.7
2022-09-23T20:56:48.468Z,1014.8
2022-09-23T21:01:48.681Z,1014.8
2022-09-23T21:06:48.856Z,1015.0
2022-09-23T21:11:49.091Z,1015.0
2022-09-23T21:21:49.373Z,1015.0
2022-09-23T21:26:49.487Z,1015.0
2022-09-23T21:31:51.699Z,1015.0
2022-09-23T21:36:50.031Z,1015.0
2022-09-23T21:41:49.969Z,1015.0
2022-09-23T21:46:50.126Z,1015.0
2022-09-23T21:51:51.657Z,1015.0
2022-09-23T22:01:54.043Z,1015.0
2022-09-23T22:06:52.519Z,1015.1
2022-09-23T22:11:50.615Z,1015.1
2022-09-23T22:16:53.323Z,1015.2
2022-09-23T22:21:50.823Z,1015.2
2022-09-23T22:26:50.887Z,1015.2
2022-09-23T22:31:50.996Z,1015.3
2022-09-23T22:36:50.990Z,1015.3
2022-09-23T22:41:51.053Z,1015.3
2022-09-23T22:46:51.323Z,1015.3
2022-09-23T22:51:51.259Z,1015.3
2022-09-23T23:06:51.464Z,1015.3
2022-09-23T23:11:53.606Z,1015.3
2022-09-23T23:16:51.650Z,1015.3
2022-09-23T23:21:51.756Z,1015.3
2022-09-23T23:26:51.869Z,1015.3
2022-09-23T23:31:51.981Z,1015.3
2022-09-23T23:36:52.021Z,1015.3
2022-09-23T23:41:52.086Z,1015.4
2022-09-23T23:46:52.302Z,1015.3
2022-09-23T23:51:52.339Z,1015.4
2022-09-23T23:56:52.454Z,1015.4
