createdAt,value
2018-07-24T00:01:27.862Z,29.00
2018-07-24T00:03:57.869Z,26.80
2018-07-24T00:06:26.940Z,28.40
2018-07-24T00:08:55.999Z,28.57
2018-07-24T00:11:36.025Z,35.87
2018-07-24T00:14:05.103Z,27.90
2018-07-24T00:16:34.170Z,30.57
2018-07-24T00:19:03.263Z,29.07
2018-07-24T00:21:32.329Z,27.50
2018-07-24T00:24:03.304Z,27.87
2018-07-24T00:26:32.386Z,28.17
2018-07-24T00:31:37.243Z,36.20
2018-07-24T00:39:17.961Z,40.30
2018-07-24T00:44:22.906Z,36.83
2018-07-24T00:47:06.281Z,31.60
2018-07-24T00:49:48.366Z,30.40
2018-07-24T00:52:17.437Z,29.33
2018-07-24T00:54:46.514Z,29.40
2018-07-24T00:57:15.604Z,35.83
2018-07-24T00:59:46.674Z,32.87
2018-07-24T01:02:23.617Z,30.03
2018-07-24T01:05:03.458Z,29.37
2018-07-24T01:07:33.478Z,29.73
2018-07-24T01:10:03.503Z,35.20
2018-07-24T01:12:33.529Z,30.07
2018-07-24T01:15:02.605Z,30.13
2018-07-24T01:17:31.671Z,30.97
2018-07-24T01:20:00.741Z,33.30
2018-07-24T01:22:29.817Z,30.40
2018-07-24T01:24:59.837Z,31.80
2018-07-24T01:30:04.613Z,41.13
2018-07-24T01:35:09.464Z,38.47
2018-07-24T01:37:42.853Z,35.67
2018-07-24T01:40:15.419Z,33.80
2018-07-24T01:42:44.505Z,30.63
2018-07-24T01:47:49.308Z,39.80
2018-07-24T01:52:54.213Z,41.23
2018-07-24T01:57:58.997Z,40.90
2018-07-24T02:03:03.847Z,42.60
2018-07-24T02:05:33.846Z,41.73
2018-07-24T02:08:02.907Z,34.70
2018-07-24T02:14:33.627Z,41.15
2018-07-24T02:17:03.690Z,35.33
2018-07-24T02:19:33.676Z,34.23
2018-07-24T02:22:03.725Z,32.67
2018-07-24T02:24:42.330Z,33.20
2018-07-24T02:27:12.313Z,29.37
2018-07-24T02:29:41.494Z,27.60
2018-07-24T02:32:10.727Z,28.87
2018-07-24T02:34:40.833Z,29.47
2018-07-24T02:37:09.899Z,29.87
2018-07-24T02:39:45.054Z,33.83
2018-07-24T02:42:14.119Z,30.10
2018-07-24T02:44:43.281Z,28.23
2018-07-24T02:47:12.358Z,27.30
2018-07-24T02:49:41.404Z,31.53
2018-07-24T02:52:10.459Z,29.63
2018-07-24T02:54:40.538Z,27.07
2018-07-24T02:57:09.613Z,27.63
2018-07-24T02:59:38.731Z,26.10
2018-07-24T03:04:43.502Z,32.10
2018-07-24T03:07:14.546Z,35.23
2018-07-24T03:09:43.819Z,29.20
2018-07-24T03:14:49.617Z,33.80
2018-07-24T03:17:19.685Z,30.97
2018-07-24T03:19:48.755Z,31.13
2018-07-24T03:24:53.607Z,36.37
2018-07-24T03:29:58.455Z,33.57
2018-07-24T03:32:27.523Z,34.13
2018-07-24T03:34:57.541Z,31.73
2018-07-24T03:37:28.598Z,29.47
2018-07-24T03:39:57.658Z,30.07
2018-07-24T03:42:26.814Z,27.40
2018-07-24T03:47:31.661Z,32.87
2018-07-24T03:50:01.721Z,33.13
2018-07-24T03:52:30.774Z,29.70
2018-07-24T03:55:00.794Z,38.13
2018-07-24T03:57:29.865Z,31.57
2018-07-24T04:00:10.142Z,31.30
2018-07-24T04:02:39.232Z,28.30
2018-07-24T04:10:23.785Z,39.83
2018-07-24T04:12:52.868Z,34.20
2018-07-24T04:15:21.933Z,43.57
2018-07-24T04:17:51.077Z,36.50
2018-07-24T04:22:57.911Z,32.83
2018-07-24T04:25:27.958Z,29.20
2018-07-24T04:27:57.196Z,28.73
2018-07-24T04:30:26.463Z,25.80
2018-07-24T04:35:31.824Z,33.23
2018-07-24T04:38:01.846Z,31.10
2018-07-24T04:40:42.832Z,34.37
2018-07-24T04:43:19.886Z,33.30
2018-07-24T04:51:08.073Z,39.17
2018-07-24T04:53:37.376Z,36.17
2018-07-24T04:56:06.822Z,35.17
2018-07-24T04:58:35.882Z,33.50
2018-07-24T05:01:04.986Z,38.80
2018-07-24T05:03:45.540Z,33.53
2018-07-24T05:08:50.305Z,39.43
2018-07-24T05:16:31.014Z,36.70
2018-07-24T05:19:03.273Z,35.97
2018-07-24T05:21:34.309Z,31.50
2018-07-24T05:24:05.341Z,29.03
2018-07-24T05:26:34.581Z,28.57
2018-07-24T05:29:12.482Z,27.20
2018-07-24T05:34:21.142Z,31.08
2018-07-24T05:36:50.544Z,32.03
2018-07-24T05:39:19.709Z,31.83
2018-07-24T05:41:49.728Z,29.40
2018-07-24T05:44:19.989Z,25.57
2018-07-24T05:46:49.174Z,27.70
2018-07-24T05:49:18.278Z,26.87
2018-07-24T05:54:24.149Z,29.30
2018-07-24T05:56:53.216Z,29.08
2018-07-24T05:59:22.304Z,23.60
2018-07-24T06:01:51.846Z,24.23
2018-07-24T06:04:24.837Z,22.97
2018-07-24T06:09:29.789Z,27.20
2018-07-24T06:11:59.286Z,26.30
2018-07-24T06:14:31.081Z,24.77
2018-07-24T06:17:07.771Z,23.00
2018-07-24T06:19:38.098Z,22.20
2018-07-24T06:22:07.337Z,24.13
2018-07-24T06:24:36.422Z,27.83
2018-07-24T06:27:05.500Z,25.50
2018-07-24T06:29:35.101Z,24.97
2018-07-24T06:32:04.213Z,23.30
2018-07-24T06:34:35.208Z,24.20
2018-07-24T06:37:14.172Z,21.90
2018-07-24T06:39:43.475Z,22.60
2018-07-24T06:47:24.065Z,25.80
2018-07-24T06:49:54.409Z,20.17
2018-07-24T06:52:23.465Z,18.10
2018-07-24T06:54:56.797Z,20.15
2018-07-24T06:57:26.881Z,19.07
2018-07-24T06:59:57.936Z,18.50
2018-07-24T07:02:27.216Z,18.13
2018-07-24T07:07:32.049Z,19.30
2018-07-24T07:10:01.326Z,17.50
2018-07-24T07:12:30.403Z,18.40
2018-07-24T07:14:59.452Z,17.87
2018-07-24T07:17:29.806Z,16.80
2018-07-24T07:19:59.085Z,17.60
2018-07-24T07:22:28.121Z,16.90
2018-07-24T07:27:32.981Z,18.90
2018-07-24T07:30:02.053Z,16.70
2018-07-24T07:32:31.515Z,16.80
2018-07-24T07:37:37.022Z,15.55
2018-07-24T07:40:06.041Z,15.43
2018-07-24T07:45:10.986Z,14.82
2018-07-24T07:47:40.022Z,15.07
2018-07-24T07:50:10.002Z,14.80
2018-07-24T07:52:46.989Z,16.40
2018-07-24T07:57:52.092Z,14.02
2018-07-24T08:00:21.130Z,15.07
2018-07-24T08:02:50.193Z,15.97
2018-07-24T08:05:19.534Z,13.70
2018-07-24T08:10:24.414Z,13.02
2018-07-24T08:12:53.463Z,13.02
2018-07-24T08:17:58.269Z,11.82
2018-07-24T08:20:27.344Z,12.65
2018-07-24T08:25:35.770Z,12.30
2018-07-24T08:28:05.836Z,12.03
2018-07-24T08:30:38.270Z,12.37
2018-07-24T08:38:19.926Z,11.50
2018-07-24T08:40:48.980Z,11.60
2018-07-24T08:43:18.041Z,10.87
2018-07-24T08:45:47.106Z,11.07
2018-07-24T08:48:16.663Z,10.80
2018-07-24T08:53:22.020Z,10.27
2018-07-24T08:55:50.846Z,10.07
2018-07-24T08:58:19.902Z,11.30
2018-07-24T09:00:48.966Z,9.87
2018-07-24T09:05:55.352Z,9.48
2018-07-24T09:08:25.566Z,10.63
2018-07-24T09:10:54.712Z,10.33
2018-07-24T09:13:24.713Z,10.10
2018-07-24T09:15:53.809Z,9.80
2018-07-24T09:18:24.843Z,11.30
2018-07-24T09:20:55.929Z,10.13
2018-07-24T09:23:24.940Z,9.60
2018-07-24T09:28:29.999Z,10.52
2018-07-24T09:30:59.165Z,9.87
2018-07-24T09:33:30.177Z,9.50
2018-07-24T09:35:59.241Z,9.80
2018-07-24T09:38:28.378Z,8.20
2018-07-24T09:40:57.439Z,8.30
2018-07-24T09:43:26.485Z,8.57
2018-07-24T09:45:55.919Z,8.80
2018-07-24T09:48:24.938Z,7.70
2018-07-24T09:50:53.988Z,8.17
2018-07-24T09:53:23.277Z,7.80
2018-07-24T09:55:52.377Z,7.67
2018-07-24T09:58:21.433Z,8.60
2018-07-24T10:00:51.407Z,7.83
2018-07-24T10:03:21.731Z,8.17
2018-07-24T10:05:50.784Z,8.50
2018-07-24T10:10:55.919Z,8.40
2018-07-24T10:16:00.366Z,8.40
2018-07-24T10:21:05.199Z,8.05
2018-07-24T10:23:34.265Z,8.30
2018-07-24T10:26:04.297Z,7.40
2018-07-24T10:28:33.628Z,7.83
2018-07-24T10:31:03.690Z,7.47
2018-07-24T10:36:08.713Z,7.20
2018-07-24T10:38:37.779Z,8.10
2018-07-24T10:41:06.798Z,7.10
2018-07-24T10:43:35.888Z,7.30
2018-07-24T10:48:41.062Z,7.50
2018-07-24T10:51:10.093Z,7.50
2018-07-24T10:53:39.160Z,7.03
2018-07-24T10:56:12.337Z,8.17
2018-07-24T11:03:55.833Z,6.60
2018-07-24T11:09:01.581Z,7.87
2018-07-24T11:11:30.828Z,7.50
2018-07-24T11:16:35.894Z,6.07
2018-07-24T11:19:04.872Z,6.77
2018-07-24T11:21:33.946Z,7.37
2018-07-24T11:24:03.306Z,7.07
2018-07-24T11:26:32.429Z,7.27
2018-07-24T11:29:01.471Z,7.60
2018-07-24T11:34:06.084Z,7.37
2018-07-24T11:36:36.491Z,5.60
2018-07-24T11:39:05.541Z,6.40
2018-07-24T11:44:10.255Z,6.32
2018-07-24T11:46:39.311Z,6.20
2018-07-24T11:49:08.445Z,6.73
2018-07-24T11:51:37.557Z,6.50
2018-07-24T11:54:06.567Z,7.03
2018-07-24T11:59:11.308Z,6.22
2018-07-24T12:01:40.656Z,6.10
2018-07-24T12:04:09.875Z,6.33
2018-07-24T12:09:16.701Z,6.30
2018-07-24T12:11:45.995Z,5.70
2018-07-24T12:14:15.033Z,6.57
2018-07-24T12:16:44.102Z,6.70
2018-07-24T12:19:13.761Z,6.67
2018-07-24T12:21:42.814Z,6.70
2018-07-24T12:24:11.869Z,6.40
2018-07-24T12:26:41.238Z,6.33
2018-07-24T12:29:10.335Z,6.35
2018-07-24T12:31:43.171Z,6.53
2018-07-24T12:34:14.250Z,7.10
2018-07-24T12:36:46.359Z,6.90
2018-07-24T12:39:15.417Z,7.20
2018-07-24T12:41:45.753Z,6.53
2018-07-24T12:46:50.562Z,6.20
2018-07-24T12:51:55.960Z,6.75
2018-07-24T12:54:25.230Z,6.37
2018-07-24T12:56:54.281Z,6.27
2018-07-24T12:59:23.341Z,7.32
2018-07-24T13:01:52.677Z,6.40
2018-07-24T13:04:21.738Z,6.57
2018-07-24T13:06:50.789Z,6.93
2018-07-24T13:09:21.793Z,6.63
2018-07-24T13:11:52.408Z,6.10
2018-07-24T13:14:21.549Z,6.50
2018-07-24T13:16:50.588Z,6.87
2018-07-24T13:21:55.607Z,6.60
2018-07-24T13:27:00.492Z,6.00
2018-07-24T13:29:30.457Z,6.53
2018-07-24T13:32:00.101Z,6.23
2018-07-24T13:34:29.343Z,6.67
2018-07-24T13:36:58.383Z,6.33
2018-07-24T13:39:28.405Z,6.53
2018-07-24T13:41:57.683Z,6.43
2018-07-24T13:44:26.737Z,5.97
2018-07-24T13:49:33.963Z,6.53
2018-07-24T13:54:46.005Z,6.40
2018-07-24T13:57:15.475Z,5.90
2018-07-24T13:59:44.556Z,6.10
2018-07-24T14:04:49.411Z,6.20
2018-07-24T14:07:18.490Z,5.72
2018-07-24T14:09:47.535Z,5.47
2018-07-24T14:12:17.598Z,5.93
2018-07-24T14:14:46.655Z,5.65
2018-07-24T14:17:15.795Z,6.00
2018-07-24T14:19:44.851Z,6.17
2018-07-24T14:22:13.911Z,6.07
2018-07-24T14:27:19.825Z,6.00
2018-07-24T14:29:48.869Z,5.77
2018-07-24T14:32:19.293Z,5.40
2018-07-24T14:34:50.822Z,5.30
2018-07-24T14:37:19.872Z,5.53
2018-07-24T14:39:50.893Z,5.30
2018-07-24T14:42:21.937Z,5.83
2018-07-24T14:44:50.995Z,5.40
2018-07-24T14:47:20.222Z,6.20
2018-07-24T14:49:49.268Z,5.80
2018-07-24T14:52:18.471Z,5.10
2018-07-24T14:54:47.608Z,5.90
2018-07-24T14:57:17.268Z,5.10
2018-07-24T14:59:46.327Z,5.28
2018-07-24T15:02:15.377Z,4.97
2018-07-24T15:04:45.597Z,5.30
2018-07-24T15:07:16.684Z,5.60
2018-07-24T15:09:45.740Z,5.27
2018-07-24T15:12:16.765Z,5.70
2018-07-24T15:14:47.804Z,5.00
2018-07-24T15:17:16.861Z,5.40
2018-07-24T15:19:47.085Z,5.40
2018-07-24T15:22:17.059Z,5.20
2018-07-24T15:24:48.094Z,5.30
2018-07-24T15:27:17.190Z,4.83
2018-07-24T15:29:48.245Z,5.00
2018-07-24T15:32:17.412Z,5.20
2018-07-24T15:34:46.756Z,5.03
2018-07-24T15:37:15.754Z,5.07
2018-07-24T15:39:44.812Z,4.40
2018-07-24T15:42:14.319Z,4.80
2018-07-24T15:44:43.361Z,5.20
2018-07-24T15:47:12.449Z,5.03
2018-07-24T15:49:49.934Z,4.67
2018-07-24T15:52:19.967Z,4.70
2018-07-24T15:54:49.976Z,5.37
2018-07-24T15:57:19.073Z,4.20
2018-07-24T15:59:48.301Z,4.10
2018-07-24T16:02:18.357Z,4.70
2018-07-24T16:04:47.402Z,4.50
2018-07-24T16:07:16.490Z,4.90
2018-07-24T16:09:46.702Z,4.73
2018-07-24T16:12:16.047Z,4.72
2018-07-24T16:14:47.085Z,4.10
2018-07-24T16:17:18.137Z,4.43
2018-07-24T16:19:47.180Z,4.80
2018-07-24T16:22:16.392Z,4.70
2018-07-24T16:24:45.455Z,4.62
2018-07-24T16:27:14.503Z,5.20
2018-07-24T16:29:43.545Z,4.80
2018-07-24T16:32:12.734Z,4.73
2018-07-24T16:34:45.821Z,4.50
2018-07-24T16:37:17.191Z,5.63
2018-07-24T16:42:22.042Z,5.20
2018-07-24T16:44:52.108Z,7.82
2018-07-24T16:47:21.192Z,6.17
2018-07-24T16:49:50.236Z,6.18
2018-07-24T16:52:20.255Z,7.00
2018-07-24T16:54:49.941Z,7.20
2018-07-24T16:57:23.383Z,7.40
2018-07-24T16:59:54.568Z,8.20
2018-07-24T17:02:23.672Z,8.43
2018-07-24T17:04:52.701Z,7.57
2018-07-24T17:07:21.760Z,7.93
2018-07-24T17:09:50.836Z,8.40
2018-07-24T17:12:19.867Z,7.57
2018-07-24T17:14:48.927Z,7.87
2018-07-24T17:17:18.086Z,7.80
2018-07-24T17:19:47.617Z,7.33
2018-07-24T17:22:20.072Z,7.00
2018-07-24T17:24:49.123Z,7.80
2018-07-24T17:27:19.143Z,10.10
2018-07-24T17:29:48.177Z,13.33
2018-07-24T17:32:17.538Z,12.57
2018-07-24T17:34:46.628Z,8.27
2018-07-24T17:39:51.619Z,7.20
2018-07-24T17:42:20.664Z,6.80
2018-07-24T17:47:25.549Z,7.40
2018-07-24T17:49:54.603Z,7.80
2018-07-24T17:52:23.708Z,7.50
2018-07-24T17:54:53.110Z,20.00
2018-07-24T17:57:22.160Z,15.03
2018-07-24T17:59:51.298Z,8.00
2018-07-24T18:02:21.881Z,7.63
2018-07-24T18:04:54.029Z,7.47
2018-07-24T18:07:23.286Z,8.90
2018-07-24T18:12:28.611Z,7.60
2018-07-24T18:14:57.677Z,7.93
2018-07-24T18:17:26.732Z,8.27
2018-07-24T18:19:55.784Z,7.70
2018-07-24T18:25:01.685Z,8.57
2018-07-24T18:27:30.755Z,8.80
2018-07-24T18:29:59.803Z,9.00
2018-07-24T18:32:29.832Z,9.60
2018-07-24T18:34:59.079Z,9.83
2018-07-24T18:37:28.166Z,8.90
2018-07-24T18:39:57.245Z,9.97
2018-07-24T18:42:26.318Z,9.90
2018-07-24T18:44:56.466Z,10.77
2018-07-24T18:47:25.520Z,10.02
2018-07-24T18:49:54.588Z,10.40
2018-07-24T18:52:23.656Z,10.87
2018-07-24T18:54:54.661Z,9.07
2018-07-24T18:57:23.809Z,9.57
2018-07-24T18:59:53.051Z,9.73
2018-07-24T19:02:23.090Z,10.83
2018-07-24T19:07:28.024Z,10.60
2018-07-24T19:09:59.085Z,13.00
2018-07-24T19:15:03.982Z,11.23
2018-07-24T19:17:33.039Z,10.40
2018-07-24T19:20:04.109Z,12.13
2018-07-24T19:22:33.189Z,10.40
2018-07-24T19:27:38.052Z,11.60
2018-07-24T19:30:08.043Z,11.40
2018-07-24T19:32:37.129Z,10.83
2018-07-24T19:35:08.197Z,11.33
2018-07-24T19:40:13.077Z,12.75
2018-07-24T19:42:42.144Z,12.52
2018-07-24T19:45:15.130Z,12.77
2018-07-24T19:47:48.831Z,12.40
2018-07-24T19:50:17.905Z,12.83
2018-07-24T19:52:46.998Z,12.30
2018-07-24T19:55:16.054Z,12.93
2018-07-24T20:00:20.904Z,13.55
2018-07-24T20:05:25.661Z,14.20
2018-07-24T20:07:55.703Z,14.40
2018-07-24T20:10:27.841Z,13.97
2018-07-24T20:15:32.715Z,14.60
2018-07-24T20:18:01.786Z,14.05
2018-07-24T20:25:44.431Z,15.10
2018-07-24T20:28:13.534Z,14.60
2018-07-24T20:30:43.557Z,14.63
2018-07-24T20:35:48.432Z,15.13
2018-07-24T20:38:26.749Z,14.40
2018-07-24T20:40:57.774Z,14.37
2018-07-24T20:43:26.849Z,15.10
2018-07-24T20:45:55.913Z,14.20
2018-07-24T20:48:24.965Z,13.33
2018-07-24T20:56:07.717Z,17.02
2018-07-24T21:03:48.470Z,16.20
2018-07-24T21:08:54.281Z,25.02
2018-07-24T21:11:23.347Z,16.48
2018-07-24T21:13:52.421Z,14.97
2018-07-24T21:16:21.479Z,14.20
2018-07-24T21:18:50.552Z,13.40
2018-07-24T21:21:19.634Z,13.80
2018-07-24T21:23:48.695Z,14.27
2018-07-24T21:28:53.590Z,15.43
2018-07-24T21:31:23.643Z,14.20
2018-07-24T21:33:53.665Z,16.05
2018-07-24T21:36:23.718Z,14.43
2018-07-24T21:38:52.787Z,13.83
2018-07-24T21:41:21.886Z,14.37
2018-07-24T21:43:51.897Z,14.90
2018-07-24T21:46:21.076Z,14.47
2018-07-24T21:48:50.360Z,15.30
2018-07-24T21:51:20.325Z,13.87
2018-07-24T21:53:50.352Z,14.63
2018-07-24T21:56:19.409Z,14.57
2018-07-24T21:58:48.486Z,15.43
2018-07-24T22:01:18.473Z,16.80
2018-07-24T22:03:48.492Z,14.90
2018-07-24T22:06:22.202Z,15.73
2018-07-24T22:08:52.265Z,16.00
2018-07-24T22:11:21.282Z,14.80
2018-07-24T22:13:52.265Z,15.57
2018-07-24T22:16:23.313Z,14.80
2018-07-24T22:18:52.391Z,14.87
2018-07-24T22:21:21.436Z,14.60
2018-07-24T22:23:50.503Z,16.07
2018-07-24T22:26:20.554Z,15.20
2018-07-24T22:28:49.615Z,15.43
2018-07-24T22:31:18.673Z,15.20
2018-07-24T22:33:47.733Z,15.50
2018-07-24T22:36:16.854Z,16.30
2018-07-24T22:38:45.928Z,14.53
2018-07-24T22:41:16.965Z,14.70
2018-07-24T22:43:46.996Z,15.07
2018-07-24T22:46:19.869Z,15.00
2018-07-24T22:48:50.920Z,15.23
2018-07-24T22:51:19.983Z,14.47
2018-07-24T22:53:49.045Z,14.20
2018-07-24T23:01:29.745Z,16.02
2018-07-24T23:03:58.861Z,16.27
2018-07-24T23:09:03.698Z,15.77
2018-07-24T23:11:34.707Z,17.33
2018-07-24T23:14:03.795Z,15.20
2018-07-24T23:16:33.837Z,16.27
2018-07-24T23:19:02.902Z,15.03
2018-07-24T23:21:33.981Z,16.00
2018-07-24T23:24:03.056Z,15.47
2018-07-24T23:26:34.127Z,15.13
2018-07-24T23:29:03.195Z,13.83
2018-07-24T23:31:32.414Z,15.70
2018-07-24T23:36:37.213Z,16.93
2018-07-24T23:39:06.292Z,16.40
2018-07-24T23:41:35.509Z,15.70
2018-07-24T23:46:40.356Z,17.80
2018-07-24T23:51:45.222Z,17.30
2018-07-24T23:54:14.275Z,15.50
