createdAt,value
2018-09-22T00:00:12.309Z,101127.01
2018-09-22T00:02:41.438Z,101128.98
2018-09-22T00:05:10.554Z,101126.10
2018-09-22T00:07:39.336Z,101129.95
2018-09-22T00:10:08.164Z,101137.56
2018-09-22T00:12:37.318Z,101144.83
2018-09-22T00:15:06.276Z,101144.64
2018-09-22T00:17:35.089Z,101145.95
2018-09-22T00:20:04.338Z,101148.71
2018-09-22T00:22:33.436Z,101156.06
2018-09-22T00:25:02.524Z,101157.19
2018-09-22T00:27:32.026Z,101158.78
2018-09-22T00:30:01.122Z,101153.66
2018-09-22T00:32:30.570Z,101157.23
2018-09-22T00:34:59.365Z,101168.36
2018-09-22T00:37:28.197Z,101176.75
2018-09-22T00:39:57.292Z,101179.46
2018-09-22T00:42:26.393Z,101181.87
2018-09-22T00:44:55.193Z,101187.77
2018-09-22T00:47:24.100Z,101187.47
2018-09-22T00:49:52.884Z,101192.84
2018-09-22T00:52:21.760Z,101196.87
2018-09-22T00:54:51.105Z,101194.64
2018-09-22T00:57:20.127Z,101196.52
2018-09-22T00:59:49.221Z,101199.72
2018-09-22T01:02:18.845Z,101199.80
2018-09-22T01:04:47.973Z,101203.64
2018-09-22T01:07:17.274Z,101207.23
2018-09-22T01:09:46.929Z,101206.70
2018-09-22T01:12:15.848Z,101214.58
2018-09-22T01:14:44.714Z,101207.58
2018-09-22T01:17:13.629Z,101208.94
2018-09-22T01:19:42.495Z,101222.50
2018-09-22T01:22:11.688Z,101230.67
2018-09-22T01:24:40.637Z,101229.70
2018-09-22T01:27:09.677Z,101235.69
2018-09-22T01:29:38.813Z,101246.53
2018-09-22T01:32:07.800Z,101241.91
2018-09-22T01:34:37.215Z,101239.75
2018-09-22T01:37:06.909Z,101251.05
2018-09-22T01:39:36.068Z,101250.52
2018-09-22T01:42:05.120Z,101262.94
2018-09-22T01:44:34.953Z,101260.16
2018-09-22T01:47:04.231Z,101260.72
2018-09-22T01:49:33.812Z,101257.17
2018-09-22T01:52:03.057Z,101260.94
2018-09-22T01:54:32.227Z,101268.77
2018-09-22T01:57:01.154Z,101273.10
2018-09-22T01:59:30.127Z,101280.63
2018-09-22T02:01:59.573Z,101283.09
2018-09-22T02:04:28.902Z,101282.21
2018-09-22T02:06:58.135Z,101284.05
2018-09-22T02:09:27.495Z,101291.84
2018-09-22T02:11:56.340Z,101308.39
2018-09-22T02:14:25.225Z,101312.67
2018-09-22T02:16:54.381Z,101318.59
2018-09-22T02:19:23.740Z,101306.42
2018-09-22T02:21:53.034Z,101301.56
2018-09-22T02:24:28.466Z,101300.16
2018-09-22T02:26:57.713Z,101302.05
2018-09-22T02:29:27.450Z,101299.03
2018-09-22T02:31:57.013Z,101315.05
2018-09-22T02:34:26.399Z,101319.16
2018-09-22T02:36:55.898Z,101324.31
2018-09-22T02:39:25.209Z,101319.20
2018-09-22T02:41:54.776Z,101331.18
2018-09-22T02:44:23.941Z,101337.96
2018-09-22T02:46:53.592Z,101331.52
2018-09-22T02:49:22.817Z,101334.27
2018-09-22T02:51:52.413Z,101341.09
2018-09-22T02:54:22.119Z,101332.69
2018-09-22T02:56:51.586Z,101338.04
2018-09-22T02:59:20.927Z,101333.89
2018-09-22T03:01:49.802Z,101333.89
2018-09-22T03:04:18.813Z,101335.25
2018-09-22T03:06:47.714Z,101334.20
2018-09-22T03:09:16.846Z,101340.18
2018-09-22T03:11:46.507Z,101352.65
2018-09-22T03:14:15.568Z,101356.45
2018-09-22T03:16:44.387Z,101347.76
2018-09-22T03:19:13.188Z,101349.72
2018-09-22T03:21:42.279Z,101354.05
2018-09-22T03:24:11.123Z,101356.45
2018-09-22T03:26:40.169Z,101359.17
2018-09-22T03:29:09.395Z,101367.00
2018-09-22T03:31:38.503Z,101374.31
2018-09-22T03:34:07.358Z,101371.04
2018-09-22T03:36:36.210Z,101372.09
2018-09-22T03:39:07.002Z,101380.98
2018-09-22T03:41:36.265Z,101382.91
2018-09-22T03:44:05.057Z,101390.25
2018-09-22T03:46:34.257Z,101389.16
2018-09-22T03:49:03.297Z,101392.44
2018-09-22T03:51:32.206Z,101391.88
2018-09-22T03:54:01.028Z,101402.19
2018-09-22T03:56:30.110Z,101402.19
2018-09-22T03:58:59.242Z,101400.61
2018-09-22T04:01:28.317Z,101393.03
2018-09-22T04:03:57.065Z,101395.19
2018-09-22T04:06:26.245Z,101401.17
2018-09-22T04:08:55.083Z,101395.52
2018-09-22T04:11:23.933Z,101385.47
2018-09-22T04:13:52.716Z,101396.13
2018-09-22T04:16:21.830Z,101397.78
2018-09-22T04:18:50.669Z,101396.69
2018-09-22T04:21:19.479Z,101392.63
2018-09-22T04:23:48.598Z,101388.52
2018-09-22T04:26:17.739Z,101396.91
2018-09-22T04:28:47.150Z,101399.37
2018-09-22T04:31:16.597Z,101393.64
2018-09-22T04:33:45.698Z,101396.16
2018-09-22T04:36:15.161Z,101398.31
2018-09-22T04:38:44.016Z,101404.33
2018-09-22T04:41:12.896Z,101405.16
2018-09-22T04:43:41.730Z,101408.73
2018-09-22T04:46:10.592Z,101412.84
2018-09-22T04:48:39.529Z,101414.23
2018-09-22T04:51:08.619Z,101420.74
2018-09-22T04:53:37.594Z,101429.70
2018-09-22T04:56:06.705Z,101433.47
2018-09-22T04:58:35.849Z,101429.90
2018-09-22T05:01:05.010Z,101435.89
2018-09-22T05:03:33.876Z,101443.75
2018-09-22T05:06:02.754Z,101442.90
2018-09-22T05:08:31.566Z,101446.44
2018-09-22T05:11:00.399Z,101438.33
2018-09-22T05:13:29.227Z,101437.61
2018-09-22T05:15:58.152Z,101448.75
2018-09-22T05:18:27.347Z,101444.16
2018-09-22T05:20:56.558Z,101456.63
2018-09-22T05:23:25.433Z,101461.55
2018-09-22T05:25:54.299Z,101462.70
2018-09-22T05:28:23.326Z,101457.30
2018-09-22T05:30:52.317Z,101453.33
2018-09-22T05:33:21.826Z,101465.23
2018-09-22T05:35:50.637Z,101469.62
2018-09-22T05:38:19.480Z,101478.02
2018-09-22T05:40:48.328Z,101472.60
2018-09-22T05:43:17.651Z,101466.59
2018-09-22T05:45:46.987Z,101467.33
2018-09-22T05:48:16.308Z,101477.05
2018-09-22T05:50:45.234Z,101472.19
2018-09-22T05:53:14.412Z,101477.05
2018-09-22T05:55:43.280Z,101479.70
2018-09-22T05:58:12.521Z,101473.41
2018-09-22T06:00:42.004Z,101471.17
2018-09-22T06:03:11.348Z,101473.81
2018-09-22T06:05:40.277Z,101472.89
2018-09-22T06:08:09.204Z,101469.52
2018-09-22T06:10:38.126Z,101489.27
2018-09-22T06:13:07.329Z,101483.73
2018-09-22T06:15:36.112Z,101489.39
2018-09-22T06:18:05.065Z,101486.61
2018-09-22T06:20:34.354Z,101492.53
2018-09-22T06:23:03.443Z,101498.11
2018-09-22T06:25:32.586Z,101492.36
2018-09-22T06:28:01.379Z,101486.09
2018-09-22T06:30:30.542Z,101492.84
2018-09-22T06:32:59.616Z,101486.32
2018-09-22T06:35:28.432Z,101491.48
2018-09-22T06:37:57.319Z,101491.90
2018-09-22T06:40:26.133Z,101501.02
2018-09-22T06:42:54.942Z,101500.98
2018-09-22T06:45:24.065Z,101496.34
2018-09-22T06:47:52.915Z,101501.20
2018-09-22T06:50:22.134Z,101499.81
2018-09-22T06:52:51.405Z,101501.92
2018-09-22T06:55:20.284Z,101497.02
2018-09-22T06:57:49.433Z,101500.19
2018-09-22T07:00:18.547Z,101506.09
2018-09-22T07:02:47.317Z,101495.98
2018-09-22T07:05:16.554Z,101496.74
2018-09-22T07:07:45.364Z,101500.47
2018-09-22T07:10:14.215Z,101502.61
2018-09-22T07:12:43.007Z,101504.46
2018-09-22T07:15:12.354Z,101509.63
2018-09-22T07:17:41.151Z,101517.20
2018-09-22T07:20:11.048Z,101518.27
2018-09-22T07:22:45.455Z,101516.86
2018-09-22T07:25:15.863Z,101525.47
2018-09-22T07:27:44.619Z,101517.01
2018-09-22T07:30:13.777Z,101521.30
2018-09-22T07:32:42.622Z,101524.20
2018-09-22T07:35:11.687Z,101517.89
2018-09-22T07:37:40.903Z,101517.80
2018-09-22T07:40:09.789Z,101517.67
2018-09-22T07:42:39.027Z,101510.56
2018-09-22T07:45:07.869Z,101517.27
2018-09-22T07:47:37.017Z,101521.25
2018-09-22T07:50:06.127Z,101523.78
2018-09-22T07:52:35.282Z,101521.16
2018-09-22T07:55:04.227Z,101531.89
2018-09-22T07:57:33.122Z,101528.25
2018-09-22T08:00:03.089Z,101533.05
2018-09-22T08:02:33.037Z,101539.27
2018-09-22T08:05:01.880Z,101533.38
2018-09-22T08:07:30.772Z,101539.19
2018-09-22T08:09:59.914Z,101542.27
2018-09-22T08:12:28.808Z,101535.31
2018-09-22T08:14:57.609Z,101549.25
2018-09-22T08:17:26.561Z,101552.03
2018-09-22T08:19:55.679Z,101542.97
2018-09-22T08:22:24.797Z,101543.05
2018-09-22T08:24:53.772Z,101548.13
2018-09-22T08:27:22.593Z,101551.79
2018-09-22T08:29:51.987Z,101552.67
2018-09-22T08:32:21.220Z,101549.74
2018-09-22T08:34:50.077Z,101550.13
2018-09-22T08:37:19.393Z,101565.16
2018-09-22T08:39:48.492Z,101548.47
2018-09-22T08:42:18.139Z,101552.66
2018-09-22T08:44:47.346Z,101561.00
2018-09-22T08:47:16.642Z,101571.47
2018-09-22T08:49:45.987Z,101574.19
2018-09-22T08:52:15.175Z,101562.34
2018-09-22T08:54:44.301Z,101572.33
2018-09-22T08:57:13.720Z,101565.86
2018-09-22T08:59:42.610Z,101560.72
2018-09-22T09:02:12.017Z,101567.76
2018-09-22T09:04:41.212Z,101562.11
2018-09-22T09:07:10.070Z,101554.27
2018-09-22T09:09:38.942Z,101556.34
2018-09-22T09:12:08.227Z,101567.38
2018-09-22T09:14:40.923Z,101569.25
2018-09-22T09:17:10.336Z,101565.37
2018-09-22T09:19:40.389Z,101562.26
2018-09-22T09:22:09.236Z,101560.22
2018-09-22T09:24:38.408Z,101559.25
2018-09-22T09:27:07.518Z,101552.36
2018-09-22T09:29:37.100Z,101562.17
2018-09-22T09:32:06.205Z,101559.47
2018-09-22T09:34:35.321Z,101556.42
2018-09-22T09:37:04.151Z,101566.41
2018-09-22T09:39:32.974Z,101555.77
2018-09-22T09:42:02.048Z,101554.10
2018-09-22T09:44:31.097Z,101556.98
2018-09-22T09:47:00.438Z,101549.30
2018-09-22T09:49:29.485Z,101541.24
2018-09-22T09:51:58.834Z,101539.97
2018-09-22T09:54:28.099Z,101548.64
2018-09-22T09:56:57.197Z,101542.94
2018-09-22T09:59:26.148Z,101542.53
2018-09-22T10:01:56.383Z,101544.86
2018-09-22T10:04:25.281Z,101547.92
2018-09-22T10:06:54.903Z,101537.30
2018-09-22T10:09:24.232Z,101545.09
2018-09-22T10:11:53.278Z,101533.81
2018-09-22T10:14:22.216Z,101535.97
2018-09-22T10:16:51.077Z,101538.28
2018-09-22T10:19:20.675Z,101536.48
2018-09-22T10:21:49.921Z,101525.13
2018-09-22T10:24:19.101Z,101531.13
2018-09-22T10:26:48.010Z,101527.59
2018-09-22T10:29:17.691Z,101533.09
2018-09-22T10:31:47.467Z,101538.48
2018-09-22T10:34:16.376Z,101529.88
2018-09-22T10:36:45.476Z,101544.81
2018-09-22T10:39:14.388Z,101526.41
2018-09-22T10:41:46.097Z,101532.91
2018-09-22T10:44:15.377Z,101532.70
2018-09-22T10:46:44.551Z,101528.17
2018-09-22T10:49:13.375Z,101526.65
2018-09-22T10:51:42.767Z,101532.70
2018-09-22T10:54:12.319Z,101530.05
2018-09-22T10:56:41.753Z,101535.30
2018-09-22T10:59:10.924Z,101542.57
2018-09-22T11:01:41.124Z,101537.34
2018-09-22T11:04:10.479Z,101545.39
2018-09-22T11:06:39.377Z,101544.36
2018-09-22T11:09:08.450Z,101554.01
2018-09-22T11:11:37.327Z,101561.69
2018-09-22T11:14:06.146Z,101561.78
2018-09-22T11:16:35.006Z,101559.22
2018-09-22T11:19:04.495Z,101566.36
2018-09-22T11:21:33.392Z,101562.13
2018-09-22T11:24:02.246Z,101551.52
2018-09-22T11:26:31.413Z,101558.92
2018-09-22T11:29:00.609Z,101542.70
2018-09-22T11:31:29.763Z,101541.11
2018-09-22T11:33:58.641Z,101535.97
2018-09-22T11:36:27.534Z,101537.47
2018-09-22T11:38:56.688Z,101538.20
2018-09-22T11:41:25.838Z,101543.51
2018-09-22T11:43:54.984Z,101537.97
2018-09-22T11:46:23.839Z,101531.84
2018-09-22T11:48:53.848Z,101544.47
2018-09-22T11:51:22.627Z,101552.42
2018-09-22T11:53:51.729Z,101561.60
2018-09-22T11:56:20.602Z,101556.14
2018-09-22T11:58:49.720Z,101555.41
2018-09-22T12:01:18.590Z,101554.58
2018-09-22T12:03:47.492Z,101530.95
2018-09-22T12:06:17.062Z,101535.87
2018-09-22T12:08:45.850Z,101536.66
2018-09-22T12:11:15.228Z,101536.98
2018-09-22T12:13:44.089Z,101523.58
2018-09-22T12:16:13.182Z,101535.64
2018-09-22T12:18:42.969Z,101532.72
2018-09-22T12:21:12.629Z,101532.02
2018-09-22T12:23:42.512Z,101545.83
2018-09-22T12:26:11.906Z,101536.27
2018-09-22T12:28:41.788Z,101518.59
2018-09-22T12:31:10.606Z,101506.05
2018-09-22T12:33:40.001Z,101507.87
2018-09-22T12:36:09.246Z,101514.16
2018-09-22T12:38:38.196Z,101540.55
2018-09-22T12:41:07.430Z,101542.45
2018-09-22T12:43:36.305Z,101537.56
2018-09-22T12:46:05.496Z,101545.27
2018-09-22T12:48:34.290Z,101544.16
2018-09-22T12:51:03.811Z,101545.19
2018-09-22T12:53:33.229Z,101532.48
2018-09-22T12:56:02.104Z,101529.91
2018-09-22T12:58:30.905Z,101535.95
2018-09-22T13:00:59.689Z,101536.67
2018-09-22T13:03:28.968Z,101542.68
2018-09-22T13:05:58.766Z,101535.20
2018-09-22T13:08:27.646Z,101537.06
2018-09-22T13:10:56.914Z,101531.75
2018-09-22T13:13:25.710Z,101526.53
2018-09-22T13:15:54.592Z,101527.91
2018-09-22T13:18:23.697Z,101523.23
2018-09-22T13:20:52.491Z,101530.16
2018-09-22T13:23:22.742Z,101524.05
2018-09-22T13:25:52.493Z,101527.92
2018-09-22T13:28:22.078Z,101524.84
2018-09-22T13:30:51.598Z,101532.80
2018-09-22T13:33:21.074Z,101528.63
2018-09-22T13:35:50.203Z,101521.87
2018-09-22T13:38:20.118Z,101526.30
2018-09-22T13:40:48.961Z,101520.76
2018-09-22T13:43:18.908Z,101517.20
2018-09-22T13:45:48.424Z,101517.68
2018-09-22T13:48:17.269Z,101523.06
2018-09-22T13:50:46.424Z,101528.45
2018-09-22T13:53:15.255Z,101527.95
2018-09-22T13:55:44.167Z,101526.98
2018-09-22T13:58:12.972Z,101532.70
2018-09-22T14:00:42.159Z,101533.52
2018-09-22T14:03:11.520Z,101527.81
2018-09-22T14:05:40.702Z,101525.98
2018-09-22T14:08:09.793Z,101525.95
2018-09-22T14:10:38.807Z,101517.26
2018-09-22T14:13:07.546Z,101518.91
2018-09-22T14:15:36.376Z,101519.81
2018-09-22T14:18:05.900Z,101525.59
2018-09-22T14:20:35.144Z,101528.94
2018-09-22T14:23:04.529Z,101537.84
2018-09-22T14:25:33.389Z,101546.83
2018-09-22T14:28:02.588Z,101539.56
2018-09-22T14:30:31.429Z,101536.11
2018-09-22T14:33:00.663Z,101540.88
2018-09-22T14:35:29.744Z,101534.44
2018-09-22T14:37:58.941Z,101524.45
2018-09-22T14:40:27.835Z,101526.84
2018-09-22T14:42:56.684Z,101536.45
2018-09-22T14:45:25.938Z,101539.00
2018-09-22T14:47:54.727Z,101539.95
2018-09-22T14:50:24.054Z,101539.77
2018-09-22T14:52:53.101Z,101535.48
2018-09-22T14:55:22.490Z,101531.17
2018-09-22T14:57:51.301Z,101526.20
2018-09-22T15:00:20.232Z,101526.52
2018-09-22T15:02:49.436Z,101542.08
2018-09-22T15:05:19.184Z,101540.72
2018-09-22T15:07:48.912Z,101541.26
2018-09-22T15:10:17.813Z,101538.34
2018-09-22T15:12:46.711Z,101536.38
2018-09-22T15:15:15.641Z,101531.81
2018-09-22T15:17:44.477Z,101530.66
2018-09-22T15:20:13.932Z,101534.97
2018-09-22T15:22:43.461Z,101532.62
2018-09-22T15:25:12.291Z,101551.18
2018-09-22T15:27:41.365Z,101543.41
2018-09-22T15:30:10.212Z,101554.56
2018-09-22T15:32:38.978Z,101534.31
2018-09-22T15:35:07.954Z,101541.23
2018-09-22T15:37:37.738Z,101534.91
2018-09-22T15:40:08.142Z,101538.50
2018-09-22T15:42:37.463Z,101537.05
2018-09-22T15:45:07.122Z,101533.64
2018-09-22T15:47:36.322Z,101523.70
2018-09-22T15:50:05.565Z,101518.37
2018-09-22T15:52:35.017Z,101517.32
2018-09-22T15:55:03.909Z,101520.61
2018-09-22T15:57:33.076Z,101517.42
2018-09-22T16:00:02.178Z,101526.88
2018-09-22T16:02:31.227Z,101525.83
2018-09-22T16:05:00.392Z,101535.70
2018-09-22T16:07:29.783Z,101535.45
2018-09-22T16:09:58.987Z,101541.73
2018-09-22T16:12:27.842Z,101530.64
2018-09-22T16:14:57.265Z,101534.41
2018-09-22T16:17:26.620Z,101529.55
2018-09-22T16:19:56.403Z,101513.49
2018-09-22T16:22:25.301Z,101508.88
2018-09-22T16:24:54.136Z,101502.97
2018-09-22T16:27:23.356Z,101506.36
2018-09-22T16:29:52.208Z,101503.28
2018-09-22T16:32:21.080Z,101493.19
2018-09-22T16:34:50.100Z,101482.62
2018-09-22T16:37:19.685Z,101484.72
2018-09-22T16:39:48.554Z,101485.55
2018-09-22T16:42:17.880Z,101493.97
2018-09-22T16:44:46.957Z,101494.12
2018-09-22T16:47:15.743Z,101489.58
2018-09-22T16:49:44.646Z,101497.38
2018-09-22T16:52:14.800Z,101483.55
2018-09-22T16:54:43.919Z,101487.11
2018-09-22T16:57:13.437Z,101485.70
2018-09-22T16:59:42.530Z,101485.70
2018-09-22T17:02:11.373Z,101485.03
2018-09-22T17:04:40.707Z,101473.72
2018-09-22T17:07:09.602Z,101465.35
2018-09-22T17:09:38.787Z,101469.17
2018-09-22T17:12:07.602Z,101480.83
2018-09-22T17:14:36.692Z,101479.27
2018-09-22T17:17:06.061Z,101481.19
2018-09-22T17:19:35.155Z,101484.48
2018-09-22T17:22:04.465Z,101483.23
2018-09-22T17:24:33.311Z,101482.17
2018-09-22T17:27:02.441Z,101487.66
2018-09-22T17:29:31.782Z,101484.77
2018-09-22T17:32:00.776Z,101483.98
2018-09-22T17:34:30.220Z,101493.81
2018-09-22T17:36:59.050Z,101480.52
2018-09-22T17:39:27.957Z,101491.84
2018-09-22T17:41:56.781Z,101497.53
2018-09-22T17:44:25.726Z,101489.64
2018-09-22T17:46:55.024Z,101486.17
2018-09-22T17:49:23.859Z,101480.27
2018-09-22T17:51:52.616Z,101489.52
2018-09-22T17:54:21.742Z,101489.78
2018-09-22T17:56:51.020Z,101489.73
2018-09-22T17:59:19.935Z,101492.45
2018-09-22T18:01:49.009Z,101494.91
2018-09-22T18:04:18.126Z,101502.93
2018-09-22T18:06:47.624Z,101490.23
2018-09-22T18:09:16.743Z,101485.66
2018-09-22T18:11:46.173Z,101494.05
2018-09-22T18:14:15.502Z,101501.36
2018-09-22T18:16:44.405Z,101508.24
2018-09-22T18:19:13.253Z,101515.13
2018-09-22T18:21:42.680Z,101515.69
2018-09-22T18:24:11.793Z,101511.40
2018-09-22T18:26:41.388Z,101514.64
2018-09-22T18:29:10.873Z,101519.51
2018-09-22T18:31:40.107Z,101521.62
2018-09-22T18:34:09.829Z,101516.58
2018-09-22T18:36:41.827Z,101521.22
2018-09-22T18:39:10.948Z,101534.80
2018-09-22T18:41:40.667Z,101537.22
2018-09-22T18:44:09.577Z,101539.72
2018-09-22T18:46:38.554Z,101550.59
2018-09-22T18:49:07.616Z,101549.79
2018-09-22T18:51:36.861Z,101546.81
2018-09-22T18:54:06.245Z,101548.78
2018-09-22T18:56:35.196Z,101557.49
2018-09-22T18:59:04.079Z,101551.53
2018-09-22T19:01:32.940Z,101560.52
2018-09-22T19:04:01.793Z,101562.23
2018-09-22T19:06:30.803Z,101554.59
2018-09-22T19:08:59.989Z,101562.78
2018-09-22T19:11:29.720Z,101558.19
2018-09-22T19:14:04.965Z,101550.34
2018-09-22T19:16:37.540Z,101553.92
2018-09-22T19:19:10.940Z,101555.63
2018-09-22T19:21:46.856Z,101556.42
2018-09-22T19:25:18.502Z,101556.94
2018-09-22T19:27:50.617Z,101552.69
2018-09-22T19:30:24.596Z,101552.98
2018-09-22T19:32:59.232Z,101555.70
2018-09-22T19:35:34.816Z,101557.55
2018-09-22T19:38:09.322Z,101555.14
2018-09-22T19:41:18.614Z,101557.25
2018-09-22T19:43:59.028Z,101566.49
2018-09-22T19:46:32.708Z,101558.34
2018-09-22T19:49:14.378Z,101559.17
2018-09-22T19:51:47.017Z,101554.34
2018-09-22T19:54:17.138Z,101562.01
2018-09-22T19:56:46.514Z,101561.48
2018-09-22T19:59:15.322Z,101557.94
2018-09-22T20:01:44.526Z,101559.59
2018-09-22T20:04:13.346Z,101562.05
2018-09-22T20:06:42.829Z,101558.23
2018-09-22T20:09:12.114Z,101553.62
2018-09-22T20:11:40.931Z,101555.22
2018-09-22T20:14:10.710Z,101558.45
2018-09-22T20:16:39.833Z,101562.87
2018-09-22T20:19:08.667Z,101556.84
2018-09-22T20:21:37.527Z,101558.76
2018-09-22T20:24:07.072Z,101553.03
2018-09-22T20:26:35.872Z,101555.22
2018-09-22T20:29:05.180Z,101549.82
2018-09-22T20:31:34.469Z,101550.09
2018-09-22T20:34:04.212Z,101544.95
2018-09-22T20:36:34.188Z,101547.06
2018-09-22T20:39:05.118Z,101549.29
2018-09-22T20:41:35.440Z,101540.28
2018-09-22T20:44:06.109Z,101535.97
2018-09-22T20:46:36.250Z,101541.90
2018-09-22T20:49:06.817Z,101536.51
2018-09-22T20:51:36.676Z,101536.51
2018-09-22T20:54:05.972Z,101529.98
2018-09-22T20:56:35.427Z,101528.09
2018-09-22T20:59:04.578Z,101531.94
2018-09-22T21:01:33.441Z,101529.72
2018-09-22T21:04:02.720Z,101523.19
2018-09-22T21:06:31.844Z,101518.25
2018-09-22T21:09:00.706Z,101519.87
2018-09-22T21:11:29.795Z,101519.03
2018-09-22T21:13:58.861Z,101525.00
2018-09-22T21:16:27.683Z,101522.55
2018-09-22T21:18:57.105Z,101511.42
2018-09-22T21:21:26.449Z,101515.27
2018-09-22T21:23:55.479Z,101519.53
2018-09-22T21:26:24.501Z,101510.02
2018-09-22T21:28:53.656Z,101499.72
2018-09-22T21:31:22.457Z,101501.64
2018-09-22T21:33:51.967Z,101505.41
2018-09-22T21:36:20.762Z,101508.13
2018-09-22T21:38:49.878Z,101512.43
2018-09-22T21:41:18.806Z,101508.36
2018-09-22T21:43:47.648Z,101511.64
2018-09-22T21:46:16.491Z,101507.56
2018-09-22T21:48:45.340Z,101512.20
2018-09-22T21:51:14.496Z,101510.06
2018-09-22T21:53:43.600Z,101509.27
2018-09-22T21:56:12.717Z,101498.14
2018-09-22T21:58:41.593Z,101495.69
2018-09-22T22:01:15.603Z,101498.14
2018-09-22T22:03:44.384Z,101493.53
2018-09-22T22:06:13.443Z,101499.77
2018-09-22T22:08:42.669Z,101495.69
2018-09-22T22:11:11.874Z,101498.66
2018-09-22T22:13:41.570Z,101502.17
2018-09-22T22:16:10.507Z,101499.72
2018-09-22T22:18:39.408Z,101493.53
2018-09-22T22:21:08.847Z,101493.53
2018-09-22T22:23:37.789Z,101480.79
2018-09-22T22:26:06.823Z,101477.77
2018-09-22T22:28:35.997Z,101473.91
2018-09-22T22:31:05.170Z,101470.33
2018-09-22T22:33:34.054Z,101465.72
2018-09-22T22:36:20.093Z,101464.36
2018-09-22T22:38:49.281Z,101463.31
2018-09-22T22:41:18.505Z,101471.69
2018-09-22T22:43:47.967Z,101475.77
2018-09-22T22:46:17.868Z,101480.41
2018-09-22T22:48:48.344Z,101477.69
2018-09-22T22:51:18.352Z,101483.12
2018-09-22T22:53:48.670Z,101492.13
2018-09-22T22:56:18.831Z,101487.75
2018-09-22T22:58:48.578Z,101478.73
2018-09-22T23:01:18.737Z,101473.05
2018-09-22T23:03:49.104Z,101473.05
2018-09-22T23:06:19.622Z,101467.08
2018-09-22T23:08:49.801Z,101462.74
2018-09-22T23:11:18.836Z,101459.28
2018-09-22T23:13:47.724Z,101457.40
2018-09-22T23:16:16.827Z,101462.30
2018-09-22T23:18:45.680Z,101451.70
2018-09-22T23:21:14.850Z,101458.01
2018-09-22T23:23:43.681Z,101460.16
2018-09-22T23:26:13.450Z,101453.93
2018-09-22T23:28:42.318Z,101454.50
2018-09-22T23:31:11.525Z,101460.16
2018-09-22T23:33:40.602Z,101461.03
2018-09-22T23:36:09.469Z,101454.28
2018-09-22T23:38:38.380Z,101434.66
2018-09-22T23:41:07.460Z,101431.95
2018-09-22T23:43:37.336Z,101429.79
2018-09-22T23:46:06.703Z,101431.98
2018-09-22T23:48:35.797Z,101433.09
2018-09-22T23:51:05.251Z,101425.80
2018-09-22T23:53:34.054Z,101422.30
2018-09-22T23:56:03.131Z,101421.43
2018-09-22T23:58:32.309Z,101426.86
