createdAt,value
2019-04-03T00:00:05.280Z,7.43
2019-04-03T00:02:35.048Z,6.93
2019-04-03T00:05:05.196Z,7.07
2019-04-03T00:07:35.901Z,6.30
2019-04-03T00:10:06.711Z,7.50
2019-04-03T00:12:36.747Z,6.70
2019-04-03T00:15:06.858Z,6.50
2019-04-03T00:17:35.889Z,6.27
2019-04-03T00:20:05.958Z,6.43
2019-04-03T00:22:35.261Z,7.30
2019-04-03T00:25:04.984Z,7.20
2019-04-03T00:27:39.163Z,7.37
2019-04-03T00:30:09.492Z,7.10
2019-04-03T00:32:38.821Z,6.97
2019-04-03T00:35:08.572Z,6.90
2019-04-03T00:37:40.317Z,6.90
2019-04-03T00:40:09.665Z,6.63
2019-04-03T00:42:39.393Z,7.50
2019-04-03T00:45:08.627Z,6.27
2019-04-03T00:47:38.000Z,7.10
2019-04-03T00:50:07.468Z,6.73
2019-04-03T00:52:36.806Z,6.87
2019-04-03T00:55:06.091Z,7.27
2019-04-03T00:57:35.396Z,6.27
2019-04-03T01:00:07.564Z,7.07
2019-04-03T01:02:36.596Z,6.97
2019-04-03T01:05:06.209Z,7.17
2019-04-03T01:07:35.261Z,7.50
2019-04-03T01:10:04.952Z,7.30
2019-04-03T01:12:34.168Z,6.53
2019-04-03T01:15:03.253Z,6.87
2019-04-03T01:17:34.266Z,6.83
2019-04-03T01:20:04.690Z,7.10
2019-04-03T01:22:36.857Z,6.40
2019-04-03T01:25:08.278Z,7.00
2019-04-03T01:27:36.530Z,6.73
2019-04-03T01:30:06.069Z,7.20
2019-04-03T01:32:35.111Z,7.17
2019-04-03T01:35:04.231Z,7.00
2019-04-03T01:37:33.286Z,6.50
2019-04-03T01:42:30.407Z,6.57
2019-04-03T01:45:00.078Z,6.30
2019-04-03T01:47:30.098Z,6.57
2019-04-03T01:49:59.205Z,6.30
2019-04-03T01:52:31.029Z,6.00
2019-04-03T01:54:59.897Z,6.33
2019-04-03T01:57:29.548Z,7.20
2019-04-03T01:59:59.166Z,6.83
2019-04-03T02:02:28.684Z,5.97
2019-04-03T02:04:58.056Z,6.33
2019-04-03T02:07:27.788Z,6.93
2019-04-03T02:09:57.617Z,6.77
2019-04-03T02:12:27.020Z,6.73
2019-04-03T02:14:56.427Z,6.57
2019-04-03T02:17:25.819Z,6.97
2019-04-03T02:19:56.600Z,6.07
2019-04-03T02:22:28.939Z,6.90
2019-04-03T02:24:57.743Z,6.53
2019-04-03T02:27:27.085Z,6.87
2019-04-03T02:29:56.546Z,7.13
2019-04-03T02:32:25.627Z,6.47
2019-04-03T02:34:55.005Z,6.20
2019-04-03T02:37:24.418Z,6.43
2019-04-03T02:39:54.197Z,5.97
2019-04-03T02:42:23.756Z,6.07
2019-04-03T02:44:52.909Z,5.77
2019-04-03T02:47:21.984Z,6.90
2019-04-03T02:49:51.724Z,5.60
2019-04-03T02:52:24.160Z,6.67
2019-04-03T02:54:53.201Z,6.90
2019-04-03T02:57:22.873Z,6.10
2019-04-03T02:59:52.477Z,6.40
2019-04-03T03:02:21.894Z,6.63
2019-04-03T03:04:54.568Z,6.43
2019-04-03T03:07:23.074Z,6.03
2019-04-03T03:09:53.900Z,7.07
2019-04-03T03:12:27.137Z,6.43
2019-04-03T03:14:54.950Z,6.07
2019-04-03T03:17:25.372Z,6.37
2019-04-03T03:19:55.933Z,5.80
2019-04-03T03:22:26.161Z,7.60
2019-04-03T03:24:55.612Z,6.80
2019-04-03T03:27:25.518Z,5.90
2019-04-03T03:29:58.457Z,6.00
2019-04-03T03:32:32.773Z,6.60
2019-04-03T03:35:10.707Z,7.00
2019-04-03T03:37:33.116Z,6.40
2019-04-03T03:40:01.639Z,6.00
2019-04-03T03:42:33.086Z,6.10
2019-04-03T03:45:04.589Z,6.40
2019-04-03T03:47:36.412Z,6.90
2019-04-03T03:50:08.342Z,6.07
2019-04-03T03:52:39.211Z,6.03
2019-04-03T03:55:09.248Z,6.40
2019-04-03T03:57:40.533Z,6.57
2019-04-03T04:00:11.173Z,6.87
2019-04-03T04:02:43.739Z,7.47
2019-04-03T04:05:12.348Z,7.03
2019-04-03T04:07:42.183Z,6.93
2019-04-03T04:10:11.986Z,7.20
2019-04-03T04:12:42.088Z,5.83
2019-04-03T04:15:12.266Z,6.13
2019-04-03T04:17:41.949Z,7.13
2019-04-03T04:20:11.688Z,6.13
2019-04-03T04:22:41.192Z,6.10
2019-04-03T04:25:10.545Z,6.17
2019-04-03T04:27:40.062Z,6.27
2019-04-03T04:30:12.081Z,6.60
2019-04-03T04:32:41.266Z,6.53
2019-04-03T04:35:11.223Z,6.50
2019-04-03T04:37:41.003Z,7.00
2019-04-03T04:40:10.357Z,8.33
2019-04-03T04:42:39.887Z,7.10
2019-04-03T04:45:11.243Z,6.43
2019-04-03T04:47:40.333Z,7.30
2019-04-03T04:50:09.390Z,8.60
2019-04-03T04:52:39.091Z,7.30
2019-04-03T04:55:08.251Z,6.10
2019-04-03T04:57:40.279Z,6.30
2019-04-03T05:00:09.038Z,6.77
2019-04-03T05:02:38.436Z,6.60
2019-04-03T05:05:09.034Z,6.63
2019-04-03T05:07:39.013Z,7.80
2019-04-03T05:10:08.897Z,7.43
2019-04-03T05:12:39.141Z,7.30
2019-04-03T05:15:10.575Z,7.40
2019-04-03T05:17:39.988Z,7.30
2019-04-03T05:20:09.660Z,6.90
2019-04-03T05:22:39.353Z,8.13
2019-04-03T05:25:08.418Z,7.00
2019-04-03T05:27:37.805Z,6.80
2019-04-03T05:30:07.058Z,6.77
2019-04-03T05:32:36.488Z,7.70
2019-04-03T05:35:06.140Z,7.13
2019-04-03T05:37:35.719Z,7.27
2019-04-03T05:40:05.586Z,6.00
2019-04-03T05:42:35.208Z,6.80
2019-04-03T05:45:04.924Z,7.77
2019-04-03T05:47:35.097Z,8.17
2019-04-03T05:50:05.175Z,6.90
2019-04-03T05:52:35.678Z,6.97
2019-04-03T05:55:05.399Z,6.90
2019-04-03T05:57:35.113Z,7.23
2019-04-03T06:00:06.885Z,7.90
2019-04-03T06:02:36.306Z,7.40
2019-04-03T06:05:06.734Z,9.73
2019-04-03T06:07:36.517Z,9.37
2019-04-03T06:10:06.224Z,8.67
2019-04-03T06:12:37.265Z,8.20
2019-04-03T06:15:09.225Z,7.87
2019-04-03T06:17:38.963Z,5.90
2019-04-03T06:20:11.216Z,7.40
2019-04-03T06:22:39.929Z,7.10
2019-04-03T06:25:13.427Z,6.93
2019-04-03T06:27:43.971Z,8.57
2019-04-03T06:30:12.306Z,7.80
2019-04-03T06:32:42.265Z,7.53
2019-04-03T06:35:13.862Z,7.40
2019-04-03T06:37:42.952Z,6.57
2019-04-03T06:40:12.160Z,7.80
2019-04-03T06:42:44.101Z,7.60
2019-04-03T06:45:15.384Z,6.60
2019-04-03T06:47:43.835Z,7.60
2019-04-03T06:50:13.522Z,8.43
2019-04-03T06:52:44.132Z,7.93
2019-04-03T06:55:13.752Z,6.80
2019-04-03T07:10:08.946Z,7.80
2019-04-03T07:12:37.268Z,7.63
2019-04-03T07:15:07.219Z,8.00
2019-04-03T07:17:36.566Z,7.70
2019-04-03T07:20:13.562Z,6.20
2019-04-03T07:22:36.899Z,7.03
2019-04-03T07:25:06.754Z,6.00
2019-04-03T07:27:37.420Z,6.00
2019-04-03T07:30:07.576Z,6.43
2019-04-03T07:32:36.904Z,6.50
2019-04-03T07:35:09.744Z,7.37
2019-04-03T07:37:38.838Z,6.47
2019-04-03T07:40:08.033Z,7.20
2019-04-03T07:42:37.119Z,7.37
2019-04-03T07:45:06.760Z,11.30
2019-04-03T07:47:35.927Z,7.90
2019-04-03T07:50:06.247Z,8.03
2019-04-03T07:52:35.299Z,7.70
2019-04-03T07:55:04.948Z,6.77
2019-04-03T07:57:34.453Z,7.30
2019-04-03T08:00:06.192Z,7.03
2019-04-03T08:02:35.009Z,7.10
2019-04-03T08:05:04.725Z,7.87
2019-04-03T08:07:33.894Z,7.53
2019-04-03T08:10:03.344Z,7.20
2019-04-03T08:12:34.544Z,7.93
2019-04-03T08:15:04.599Z,8.27
2019-04-03T08:17:34.089Z,9.20
2019-04-03T08:20:03.288Z,7.83
2019-04-03T08:22:33.584Z,7.70
2019-04-03T08:25:03.269Z,7.93
2019-04-03T08:27:32.725Z,9.33
2019-04-03T08:30:02.416Z,8.30
2019-04-03T08:32:31.828Z,7.80
2019-04-03T08:35:03.878Z,8.57
2019-04-03T08:37:32.836Z,8.40
2019-04-03T08:40:02.326Z,7.80
2019-04-03T08:42:32.893Z,9.53
2019-04-03T08:45:05.737Z,10.20
2019-04-03T08:47:33.473Z,9.27
2019-04-03T08:50:02.874Z,9.70
2019-04-03T08:52:32.572Z,8.67
2019-04-03T08:55:01.948Z,8.70
2019-04-03T08:57:31.605Z,8.77
2019-04-03T09:00:01.333Z,8.03
2019-04-03T09:02:31.332Z,7.90
2019-04-03T09:05:00.731Z,8.23
2019-04-03T09:07:30.112Z,7.80
2019-04-03T09:10:00.907Z,8.20
2019-04-03T09:12:30.457Z,8.60
2019-04-03T09:15:00.157Z,7.97
2019-04-03T09:17:30.093Z,9.00
2019-04-03T09:19:59.405Z,8.30
2019-04-03T09:22:28.614Z,9.00
2019-04-03T09:24:58.450Z,8.97
2019-04-03T09:27:28.445Z,8.70
2019-04-03T09:29:58.252Z,7.63
2019-04-03T09:32:27.834Z,8.90
2019-04-03T09:34:59.068Z,8.37
2019-04-03T09:37:29.212Z,8.47
2019-04-03T09:39:58.888Z,8.30
2019-04-03T09:42:28.294Z,8.70
2019-04-03T09:45:16.449Z,7.80
2019-04-03T09:47:45.799Z,8.77
2019-04-03T09:50:17.325Z,8.33
2019-04-03T09:52:49.447Z,8.13
2019-04-03T09:55:17.146Z,8.77
2019-04-03T09:57:46.635Z,7.87
2019-04-03T10:00:16.688Z,8.43
2019-04-03T10:02:45.767Z,8.90
2019-04-03T10:05:16.629Z,8.20
2019-04-03T10:07:46.053Z,8.53
2019-04-03T10:10:16.956Z,8.57
2019-04-03T10:12:48.002Z,8.10
2019-04-03T10:15:18.332Z,9.60
2019-04-03T10:17:48.792Z,8.07
2019-04-03T10:20:18.533Z,9.20
2019-04-03T10:22:48.071Z,9.70
2019-04-03T10:25:17.384Z,8.37
2019-04-03T10:27:46.666Z,8.17
2019-04-03T10:30:16.619Z,9.50
2019-04-03T10:32:45.729Z,7.80
2019-04-03T10:35:15.623Z,9.20
2019-04-03T10:37:46.317Z,8.90
2019-04-03T10:40:16.768Z,7.83
2019-04-03T10:42:46.130Z,8.30
2019-04-03T10:45:15.980Z,8.00
2019-04-03T10:47:45.315Z,9.33
2019-04-03T10:50:14.576Z,10.00
2019-04-03T10:52:47.697Z,9.37
2019-04-03T10:55:15.246Z,9.00
2019-04-03T10:57:44.309Z,9.60
2019-04-03T11:00:32.711Z,8.53
2019-04-03T11:03:01.900Z,10.27
2019-04-03T11:05:31.053Z,9.93
2019-04-03T11:08:00.427Z,10.37
2019-04-03T11:10:30.060Z,10.20
2019-04-03T11:12:59.109Z,10.13
2019-04-03T11:15:28.175Z,10.77
2019-04-03T11:17:57.313Z,9.50
2019-04-03T11:20:26.352Z,10.07
2019-04-03T11:23:05.958Z,8.63
2019-04-03T11:25:26.836Z,9.67
2019-04-03T11:27:56.524Z,9.73
2019-04-03T11:30:26.430Z,9.27
2019-04-03T11:32:55.889Z,8.37
2019-04-03T11:35:25.240Z,8.30
2019-04-03T11:37:54.292Z,9.57
2019-04-03T11:40:25.358Z,9.83
2019-04-03T11:42:54.609Z,10.17
2019-04-03T11:45:23.981Z,9.57
2019-04-03T11:47:53.042Z,8.77
2019-04-03T11:50:24.241Z,8.07
2019-04-03T11:52:53.515Z,9.77
2019-04-03T11:55:22.559Z,9.43
2019-04-03T11:57:51.624Z,9.33
2019-04-03T12:00:26.586Z,9.03
2019-04-03T12:02:55.692Z,10.23
2019-04-03T12:05:24.912Z,9.40
2019-04-03T12:07:56.630Z,9.50
2019-04-03T12:10:26.247Z,9.07
2019-04-03T12:12:56.127Z,9.53
2019-04-03T12:15:25.160Z,9.60
2019-04-03T12:17:54.383Z,8.30
2019-04-03T12:20:24.018Z,8.30
2019-04-03T12:22:54.548Z,8.50
2019-04-03T12:25:24.220Z,7.80
2019-04-03T12:27:53.948Z,8.00
2019-04-03T12:30:26.406Z,8.40
2019-04-03T12:32:54.124Z,7.30
2019-04-03T12:35:23.486Z,7.83
2019-04-03T12:37:53.416Z,9.30
2019-04-03T12:40:22.838Z,8.80
2019-04-03T12:42:52.511Z,9.97
2019-04-03T12:45:21.583Z,8.53
2019-04-03T12:47:50.967Z,8.63
2019-04-03T12:50:20.514Z,8.93
2019-04-03T12:52:50.004Z,8.17
2019-04-03T12:55:19.787Z,8.20
2019-04-03T12:57:49.527Z,6.20
2019-04-03T13:00:19.912Z,5.23
2019-04-03T13:02:50.090Z,6.30
2019-04-03T13:05:39.513Z,7.80
2019-04-03T13:08:09.064Z,6.80
2019-04-03T13:10:42.503Z,7.20
2019-04-03T13:13:09.509Z,6.80
2019-04-03T13:15:39.311Z,7.10
2019-04-03T13:18:08.732Z,6.10
2019-04-03T13:20:38.228Z,5.83
2019-04-03T13:23:07.624Z,6.53
2019-04-03T13:25:37.693Z,6.03
2019-04-03T13:28:07.177Z,7.53
2019-04-03T13:30:36.825Z,7.80
2019-04-03T13:33:07.391Z,7.83
2019-04-03T13:35:37.096Z,6.37
2019-04-03T13:38:06.501Z,6.83
2019-04-03T13:40:38.435Z,7.43
2019-04-03T13:43:08.176Z,8.87
2019-04-03T13:45:37.799Z,8.80
2019-04-03T13:48:06.912Z,8.63
2019-04-03T13:50:36.013Z,8.73
2019-04-03T13:53:05.288Z,8.70
2019-04-03T13:55:37.543Z,9.07
2019-04-03T13:58:05.838Z,8.40
2019-04-03T14:00:35.074Z,8.50
2019-04-03T14:03:04.132Z,9.90
2019-04-03T14:05:33.828Z,11.00
2019-04-03T14:08:06.012Z,9.77
2019-04-03T14:10:34.116Z,10.10
2019-04-03T14:13:03.153Z,9.57
2019-04-03T14:15:32.856Z,10.00
2019-04-03T14:18:02.339Z,11.03
2019-04-03T14:20:34.456Z,10.50
2019-04-03T14:23:04.255Z,10.97
2019-04-03T14:25:37.754Z,10.33
2019-04-03T14:28:05.775Z,11.00
2019-04-03T14:30:35.300Z,11.23
2019-04-03T14:33:05.461Z,10.07
2019-04-03T14:35:47.502Z,10.20
2019-04-03T14:38:05.713Z,10.87
2019-04-03T14:40:34.772Z,10.63
2019-04-03T14:43:05.164Z,10.63
2019-04-03T14:45:36.353Z,10.17
2019-04-03T14:48:06.110Z,11.27
2019-04-03T14:50:38.138Z,11.37
2019-04-03T14:53:06.031Z,11.77
2019-04-03T14:55:45.945Z,11.67
2019-04-03T14:58:06.530Z,12.70
2019-04-03T15:00:35.746Z,11.20
2019-04-03T15:03:05.419Z,11.20
2019-04-03T15:05:35.245Z,11.17
2019-04-03T15:08:05.633Z,12.37
2019-04-03T15:10:35.565Z,11.50
2019-04-03T15:13:05.045Z,9.97
2019-04-03T15:15:34.450Z,10.60
2019-04-03T15:18:04.260Z,10.67
2019-04-03T15:20:33.956Z,10.23
2019-04-03T15:23:04.749Z,10.93
2019-04-03T15:25:34.082Z,10.00
2019-04-03T15:28:03.883Z,9.20
2019-04-03T15:30:33.545Z,9.07
2019-04-03T15:33:02.877Z,9.70
2019-04-03T15:35:33.029Z,9.43
2019-04-03T15:38:02.913Z,9.77
2019-04-03T15:40:31.940Z,10.20
2019-04-03T15:43:01.483Z,9.07
2019-04-03T15:45:30.942Z,9.67
2019-04-03T15:48:00.589Z,8.57
2019-04-03T15:50:32.128Z,7.73
2019-04-03T15:53:00.720Z,8.40
2019-04-03T15:55:30.017Z,7.13
2019-04-03T15:57:59.428Z,6.97
2019-04-03T16:00:28.672Z,5.83
2019-04-03T16:02:58.065Z,3.40
2019-04-03T16:05:30.106Z,3.77
2019-04-03T16:07:58.671Z,6.90
2019-04-03T16:10:28.071Z,5.10
2019-04-03T16:12:57.760Z,3.40
2019-04-03T16:15:27.182Z,2.93
2019-04-03T16:17:56.752Z,1.83
2019-04-03T16:20:26.543Z,2.40
2019-04-03T16:22:56.203Z,1.43
2019-04-03T16:25:25.526Z,1.70
2019-04-03T16:27:55.009Z,1.50
2019-04-03T16:30:24.312Z,1.40
2019-04-03T16:32:56.593Z,1.27
2019-04-03T16:35:25.062Z,1.43
2019-04-03T16:37:56.812Z,1.70
2019-04-03T16:40:25.524Z,1.43
2019-04-03T16:42:55.291Z,1.20
2019-04-03T16:45:24.432Z,1.20
2019-04-03T16:47:54.263Z,1.57
2019-04-03T16:50:26.228Z,1.60
2019-04-03T16:52:54.556Z,1.37
2019-04-03T16:55:23.640Z,1.10
2019-04-03T16:57:54.309Z,1.17
2019-04-03T17:00:24.234Z,1.43
2019-04-03T17:02:53.964Z,1.30
2019-04-03T17:05:24.844Z,1.57
2019-04-03T17:07:55.136Z,1.50
2019-04-03T17:10:24.992Z,1.30
2019-04-03T17:12:54.917Z,1.40
2019-04-03T17:15:24.635Z,1.37
2019-04-03T17:17:54.155Z,1.37
2019-04-03T17:20:24.248Z,1.40
2019-04-03T17:22:53.839Z,1.40
2019-04-03T17:25:23.335Z,1.10
2019-04-03T17:27:56.413Z,1.20
2019-04-03T17:30:23.920Z,1.40
2019-04-03T17:32:53.144Z,1.63
2019-04-03T17:35:22.894Z,1.47
2019-04-03T17:37:52.309Z,3.23
2019-04-03T17:40:21.364Z,1.60
2019-04-03T17:42:51.003Z,2.07
2019-04-03T17:45:20.609Z,1.40
2019-04-03T17:47:53.653Z,1.80
2019-04-03T17:50:21.017Z,1.40
2019-04-03T17:52:50.100Z,1.80
2019-04-03T17:55:19.848Z,1.93
2019-04-03T17:57:49.457Z,1.30
2019-04-03T18:00:20.982Z,1.33
2019-04-03T18:02:51.355Z,1.80
2019-04-03T18:05:20.408Z,1.30
2019-04-03T18:07:50.032Z,3.27
2019-04-03T18:10:19.570Z,9.77
2019-04-03T18:12:50.162Z,4.70
2019-04-03T18:15:20.109Z,7.73
2019-04-03T18:17:49.819Z,6.50
2019-04-03T18:20:19.396Z,5.97
2019-04-03T20:06:50.917Z,2.00
2019-04-03T20:09:20.328Z,1.90
2019-04-03T20:11:49.383Z,1.62
2019-04-03T20:14:18.751Z,1.98
2019-04-03T20:16:48.116Z,1.98
2019-04-03T20:19:17.829Z,1.90
2019-04-03T20:21:47.532Z,2.00
2019-04-03T20:24:16.933Z,2.00
2019-04-03T20:26:46.666Z,1.80
2019-04-03T20:29:16.872Z,1.92
2019-04-03T20:31:46.281Z,1.60
2019-04-03T20:34:16.260Z,1.90
2019-04-03T20:36:45.604Z,1.70
2019-04-03T20:39:14.657Z,1.50
2019-04-03T20:41:43.976Z,1.60
2019-04-03T20:44:16.575Z,1.70
2019-04-03T20:46:44.723Z,1.40
2019-04-03T20:49:13.838Z,1.50
2019-04-03T20:51:42.856Z,1.50
2019-04-03T20:54:12.215Z,1.50
2019-04-03T20:56:41.255Z,1.40
2019-04-03T20:59:12.124Z,1.30
2019-04-03T21:01:41.401Z,1.50
2019-04-03T21:04:11.060Z,1.50
2019-04-03T21:06:40.459Z,1.20
2019-04-03T21:09:09.484Z,1.50
2019-04-03T21:11:39.160Z,1.40
2019-04-03T21:14:10.980Z,1.60
2019-04-03T21:16:39.235Z,1.40
2019-04-03T21:19:09.217Z,1.32
2019-04-03T21:21:38.913Z,1.30
2019-04-03T21:24:08.212Z,1.47
2019-04-03T21:26:38.312Z,1.50
2019-04-03T21:29:07.880Z,1.30
2019-04-03T21:31:36.945Z,1.50
2019-04-03T21:34:06.012Z,1.30
2019-04-03T21:36:38.579Z,1.20
2019-04-03T21:41:13.444Z,1.30
2019-04-03T21:43:43.018Z,1.40
2019-04-03T21:46:12.354Z,1.50
2019-04-03T21:48:42.901Z,1.30
2019-04-03T21:51:12.802Z,1.50
2019-04-03T21:53:42.131Z,1.30
2019-04-03T21:56:11.435Z,1.30
2019-04-03T21:58:40.815Z,1.35
2019-04-03T22:01:25.152Z,1.40
2019-04-03T22:03:54.480Z,1.37
2019-04-03T22:06:26.724Z,1.40
2019-04-03T22:08:55.295Z,1.60
2019-04-03T22:11:24.712Z,1.35
2019-04-03T22:13:54.412Z,1.40
2019-04-03T22:16:23.476Z,1.50
2019-04-03T22:18:54.702Z,1.40
2019-04-03T22:21:24.053Z,1.50
2019-04-03T22:23:53.368Z,1.37
2019-04-03T22:26:22.752Z,1.42
2019-04-03T22:28:52.152Z,1.40
2019-04-03T22:31:22.852Z,1.60
2019-04-03T22:33:53.017Z,1.45
2019-04-03T22:36:22.100Z,1.50
2019-04-03T22:38:51.812Z,1.30
2019-04-03T22:41:20.851Z,1.50
2019-04-03T22:43:50.518Z,1.35
2019-04-03T22:46:21.818Z,1.37
2019-04-03T22:48:51.128Z,1.60
2019-04-03T22:51:20.418Z,1.45
2019-04-03T22:53:50.097Z,1.40
2019-04-03T22:56:19.495Z,1.50
2019-04-03T22:58:52.587Z,1.55
2019-04-03T23:01:21.756Z,1.50
2019-04-03T23:03:50.853Z,1.60
2019-04-03T23:06:19.917Z,1.55
2019-04-03T23:08:49.553Z,1.80
2019-04-03T23:11:18.972Z,1.70
2019-04-03T23:13:48.389Z,1.55
2019-04-03T23:16:18.199Z,1.50
2019-04-03T23:18:50.942Z,1.80
2019-04-03T23:21:23.348Z,1.75
2019-04-03T23:23:51.726Z,1.90
2019-04-03T23:26:21.408Z,1.80
2019-04-03T23:28:51.024Z,1.70
2019-04-03T23:31:20.421Z,1.60
2019-04-03T23:33:49.500Z,1.70
2019-04-03T23:36:19.217Z,1.80
2019-04-03T23:38:48.832Z,1.80
2019-04-03T23:41:18.237Z,1.80
2019-04-03T23:43:47.937Z,1.60
2019-04-03T23:46:17.233Z,1.70
2019-04-03T23:48:48.677Z,1.90
2019-04-03T23:51:23.163Z,1.80
2019-04-03T23:53:49.024Z,1.90
2019-04-03T23:56:18.069Z,2.08
2019-04-03T23:58:47.136Z,1.98
