createdAt,value
2023-01-13T00:00:15.244Z,2.63
2023-01-13T00:02:49.811Z,2.50
2023-01-13T00:05:25.907Z,2.75
2023-01-13T00:08:00.954Z,2.72
2023-01-13T00:10:35.802Z,2.75
2023-01-13T00:13:10.773Z,2.74
2023-01-13T00:15:45.001Z,2.73
2023-01-13T00:18:19.557Z,2.64
2023-01-13T00:21:01.724Z,2.73
2023-01-13T00:23:37.057Z,2.71
2023-01-13T00:26:13.192Z,2.66
2023-01-13T00:28:47.733Z,2.77
2023-01-13T00:31:22.536Z,2.68
2023-01-13T00:33:58.478Z,2.80
2023-01-13T00:36:34.056Z,2.76
2023-01-13T00:39:08.974Z,2.79
2023-01-13T00:42:00.776Z,3.21
2023-01-13T00:44:35.271Z,3.60
2023-01-13T00:47:09.406Z,3.13
2023-01-13T00:49:44.010Z,2.93
2023-01-13T00:52:19.720Z,2.86
2023-01-13T00:54:54.395Z,2.84
2023-01-13T00:57:28.655Z,2.80
2023-01-13T01:00:03.719Z,2.69
2023-01-13T01:02:38.168Z,2.67
2023-01-13T01:05:12.810Z,2.59
2023-01-13T01:07:48.488Z,2.70
2023-01-13T01:10:23.999Z,2.68
2023-01-13T01:12:58.328Z,2.59
2023-01-13T01:15:32.924Z,2.69
2023-01-13T01:18:07.193Z,2.66
2023-01-13T01:20:41.792Z,2.62
2023-01-13T01:23:17.562Z,2.74
2023-01-13T01:25:52.154Z,2.78
2023-01-13T01:28:26.388Z,2.83
2023-01-13T01:31:02.128Z,2.82
2023-01-13T01:33:36.784Z,2.93
2023-01-13T01:36:13.591Z,3.00
2023-01-13T01:38:49.774Z,2.93
2023-01-13T01:41:26.867Z,2.88
2023-01-13T01:44:07.144Z,2.88
2023-01-13T01:46:43.830Z,2.91
2023-01-13T01:49:21.692Z,2.91
2023-01-13T01:52:00.477Z,2.81
2023-01-13T01:54:42.276Z,2.89
2023-01-13T01:57:21.203Z,3.10
2023-01-13T01:59:56.763Z,3.04
2023-01-13T02:02:32.366Z,3.04
2023-01-13T02:05:07.888Z,3.06
2023-01-13T02:07:45.575Z,2.99
2023-01-13T02:10:24.452Z,2.88
2023-01-13T02:13:01.894Z,2.94
2023-01-13T02:15:42.589Z,2.82
2023-01-13T02:18:32.888Z,2.84
2023-01-13T02:21:47.611Z,2.89
2023-01-13T02:24:56.861Z,2.95
2023-01-13T02:27:45.462Z,3.09
2023-01-13T02:30:49.527Z,3.10
2023-01-13T02:33:47.455Z,3.04
2023-01-13T02:36:30.251Z,2.95
2023-01-13T02:39:11.387Z,2.87
2023-01-13T02:42:09.032Z,2.94
2023-01-13T02:44:48.840Z,2.99
2023-01-13T02:47:27.367Z,3.00
2023-01-13T02:50:05.323Z,3.10
2023-01-13T02:52:44.796Z,3.05
2023-01-13T02:55:23.168Z,3.01
2023-01-13T02:57:59.833Z,3.05
2023-01-13T03:00:36.819Z,3.05
2023-01-13T03:03:12.411Z,3.14
2023-01-13T03:05:49.437Z,3.20
2023-01-13T03:08:42.971Z,3.14
2023-01-13T03:11:20.269Z,3.14
2023-01-13T03:14:08.298Z,3.10
2023-01-13T03:16:53.794Z,3.09
2023-01-13T03:19:38.814Z,3.12
2023-01-13T03:22:22.441Z,3.04
2023-01-13T03:25:01.846Z,3.04
2023-01-13T03:27:45.531Z,2.92
2023-01-13T03:30:23.689Z,2.93
2023-01-13T03:33:04.789Z,2.94
2023-01-13T03:35:41.765Z,2.90
2023-01-13T03:38:20.199Z,2.94
2023-01-13T03:40:58.212Z,2.95
2023-01-13T03:43:55.957Z,3.02
2023-01-13T03:46:38.453Z,2.99
2023-01-13T03:49:18.339Z,3.09
2023-01-13T03:51:58.309Z,3.02
2023-01-13T03:54:39.075Z,3.10
2023-01-13T03:57:16.951Z,3.13
2023-01-13T04:00:00.006Z,3.27
2023-01-13T04:02:46.476Z,3.24
2023-01-13T04:05:21.535Z,3.18
2023-01-13T04:08:03.569Z,3.15
2023-01-13T04:10:51.914Z,3.05
2023-01-13T04:13:29.990Z,3.10
2023-01-13T04:16:07.950Z,3.15
2023-01-13T04:18:42.106Z,3.23
2023-01-13T04:21:16.692Z,3.27
2023-01-13T04:23:52.294Z,3.40
2023-01-13T04:26:26.791Z,3.38
2023-01-13T04:29:00.965Z,3.42
2023-01-13T04:31:35.722Z,3.47
2023-01-13T04:34:11.053Z,3.48
2023-01-13T04:36:46.157Z,3.57
2023-01-13T04:39:21.804Z,3.58
2023-01-13T04:41:59.407Z,3.65
2023-01-13T04:44:35.500Z,3.49
2023-01-13T04:47:10.071Z,3.49
2023-01-13T04:49:44.488Z,3.50
2023-01-13T04:52:19.000Z,3.47
2023-01-13T04:54:54.613Z,3.56
2023-01-13T04:57:29.405Z,3.65
2023-01-13T05:00:04.217Z,3.71
2023-01-13T05:02:39.193Z,3.68
2023-01-13T05:05:13.626Z,3.71
2023-01-13T05:07:48.235Z,3.61
2023-01-13T05:10:24.297Z,3.56
2023-01-13T05:13:16.101Z,7.08
2023-01-13T05:16:11.101Z,6.64
2023-01-13T05:18:46.147Z,5.28
2023-01-13T05:21:38.100Z,4.59
2023-01-13T05:24:30.526Z,8.02
2023-01-13T05:27:06.177Z,6.67
2023-01-13T05:29:40.747Z,5.40
2023-01-13T05:32:14.905Z,4.85
2023-01-13T05:34:49.417Z,4.48
2023-01-13T05:37:24.378Z,4.18
2023-01-13T05:40:16.443Z,4.06
2023-01-13T05:43:19.907Z,5.67
2023-01-13T05:45:58.595Z,6.82
2023-01-13T05:48:34.929Z,4.90
2023-01-13T05:51:11.764Z,7.92
2023-01-13T05:53:46.020Z,6.34
2023-01-13T05:56:20.583Z,5.18
2023-01-13T05:58:56.483Z,4.83
2023-01-13T06:01:31.033Z,4.43
2023-01-13T06:04:06.040Z,4.17
2023-01-13T06:06:40.329Z,4.07
2023-01-13T06:09:14.945Z,3.98
2023-01-13T06:11:50.113Z,4.03
2023-01-13T06:14:26.148Z,3.94
2023-01-13T06:17:00.697Z,3.77
2023-01-13T06:19:36.824Z,3.77
2023-01-13T06:22:16.854Z,7.06
2023-01-13T06:24:53.684Z,6.41
2023-01-13T06:27:27.991Z,5.00
2023-01-13T06:30:04.050Z,4.55
2023-01-13T06:32:44.098Z,4.20
2023-01-13T06:35:23.795Z,4.12
2023-01-13T06:38:00.395Z,4.01
2023-01-13T06:40:35.798Z,3.87
2023-01-13T06:43:16.418Z,3.97
2023-01-13T06:45:54.914Z,3.95
2023-01-13T06:48:35.327Z,3.89
2023-01-13T06:51:10.094Z,3.86
2023-01-13T06:53:44.356Z,3.86
2023-01-13T06:56:18.819Z,3.81
2023-01-13T06:58:53.053Z,3.80
2023-01-13T07:03:07.101Z,3.79
2023-01-13T07:05:43.766Z,3.83
2023-01-13T07:08:18.027Z,3.73
2023-01-13T07:10:54.332Z,3.64
2023-01-13T07:13:45.891Z,3.74
2023-01-13T07:16:20.451Z,3.77
2023-01-13T07:18:56.203Z,3.63
2023-01-13T07:21:30.774Z,3.53
2023-01-13T07:24:05.403Z,3.62
2023-01-13T07:26:39.912Z,3.55
2023-01-13T07:29:14.425Z,3.63
2023-01-13T07:31:50.276Z,3.76
2023-01-13T07:34:25.992Z,3.82
2023-01-13T07:37:00.482Z,3.87
2023-01-13T07:39:34.761Z,5.23
2023-01-13T07:42:28.223Z,7.20
2023-01-13T07:45:02.668Z,5.39
2023-01-13T07:47:37.316Z,4.69
2023-01-13T07:50:13.219Z,4.31
2023-01-13T07:52:47.935Z,4.08
2023-01-13T07:55:22.141Z,3.93
2023-01-13T07:57:56.665Z,3.64
2023-01-13T08:00:31.838Z,3.59
2023-01-13T08:03:07.073Z,3.66
2023-01-13T08:05:42.744Z,3.63
2023-01-13T08:08:17.879Z,3.65
2023-01-13T08:10:52.374Z,3.80
2023-01-13T08:13:27.062Z,3.77
2023-01-13T08:16:03.129Z,3.66
2023-01-13T08:18:39.348Z,7.42
2023-01-13T08:21:16.641Z,5.24
2023-01-13T08:23:51.202Z,4.54
2023-01-13T08:26:25.451Z,4.41
2023-01-13T08:28:59.950Z,4.39
2023-01-13T08:31:34.261Z,4.23
2023-01-13T08:34:09.390Z,4.06
2023-01-13T08:36:44.917Z,3.97
2023-01-13T08:39:19.643Z,3.89
2023-01-13T08:41:56.883Z,3.86
2023-01-13T08:44:33.252Z,6.69
2023-01-13T08:47:07.923Z,6.18
2023-01-13T08:49:42.605Z,5.13
2023-01-13T08:52:18.205Z,4.79
2023-01-13T08:54:53.016Z,4.52
2023-01-13T08:57:27.257Z,4.56
2023-01-13T09:00:02.891Z,4.65
2023-01-13T09:02:39.707Z,4.44
2023-01-13T09:05:16.887Z,4.49
2023-01-13T09:07:53.378Z,4.55
2023-01-13T09:10:27.942Z,4.58
2023-01-13T09:13:13.605Z,4.62
2023-01-13T09:15:48.909Z,4.71
2023-01-13T09:18:23.468Z,4.70
2023-01-13T09:21:00.206Z,4.77
2023-01-13T09:23:35.802Z,6.14
2023-01-13T09:26:11.100Z,8.47
2023-01-13T09:28:45.410Z,6.97
2023-01-13T09:31:20.084Z,6.12
2023-01-13T09:34:12.092Z,5.55
2023-01-13T09:36:46.715Z,5.35
2023-01-13T09:39:22.939Z,5.24
2023-01-13T09:42:20.942Z,5.19
2023-01-13T09:45:05.070Z,5.13
2023-01-13T09:47:47.586Z,5.03
2023-01-13T09:50:27.626Z,4.99
2023-01-13T09:53:03.014Z,5.03
2023-01-13T09:55:38.786Z,5.01
2023-01-13T09:58:16.858Z,5.03
2023-01-13T10:01:03.852Z,5.21
2023-01-13T10:03:38.446Z,5.28
2023-01-13T10:06:16.928Z,5.32
2023-01-13T10:08:52.316Z,5.48
2023-01-13T10:11:51.289Z,5.85
2023-01-13T10:14:29.723Z,5.81
2023-01-13T10:17:13.432Z,5.91
2023-01-13T10:19:54.106Z,5.76
2023-01-13T10:22:55.450Z,5.65
2023-01-13T10:25:44.447Z,5.42
2023-01-13T10:28:20.608Z,5.58
2023-01-13T10:30:55.238Z,5.68
2023-01-13T10:33:30.066Z,5.76
2023-01-13T10:36:14.583Z,5.72
2023-01-13T10:38:51.259Z,5.73
2023-01-13T10:41:27.354Z,5.82
2023-01-13T10:44:04.785Z,5.74
2023-01-13T10:46:54.456Z,5.76
2023-01-13T10:49:33.828Z,5.81
2023-01-13T10:52:26.634Z,5.86
2023-01-13T10:55:01.247Z,5.90
2023-01-13T10:57:37.866Z,8.53
2023-01-13T11:00:28.546Z,7.76
2023-01-13T11:03:19.793Z,6.77
2023-01-13T11:05:55.779Z,6.60
2023-01-13T11:08:32.789Z,6.31
2023-01-13T11:11:27.564Z,6.32
2023-01-13T11:14:24.222Z,6.09
2023-01-13T11:17:05.418Z,6.07
2023-01-13T11:19:43.946Z,6.15
2023-01-13T11:22:24.677Z,6.07
2023-01-13T11:25:02.616Z,6.18
2023-01-13T11:27:43.894Z,6.16
2023-01-13T11:30:30.883Z,6.27
2023-01-13T11:33:24.475Z,6.17
2023-01-13T11:36:07.966Z,6.16
2023-01-13T11:38:48.846Z,6.22
2023-01-13T11:41:32.728Z,6.09
2023-01-13T11:44:17.594Z,6.19
2023-01-13T11:46:53.976Z,6.07
2023-01-13T11:49:34.007Z,7.40
2023-01-13T11:52:20.527Z,9.80
2023-01-13T11:55:07.147Z,7.84
2023-01-13T11:58:18.313Z,7.24
2023-01-13T12:01:08.427Z,6.95
2023-01-13T12:03:47.629Z,6.88
2023-01-13T12:06:33.835Z,6.83
2023-01-13T12:09:23.024Z,6.57
2023-01-13T12:12:22.961Z,6.54
2023-01-13T12:15:40.761Z,6.41
2023-01-13T12:18:48.305Z,6.41
2023-01-13T12:21:27.082Z,6.52
2023-01-13T12:24:10.992Z,6.29
2023-01-13T12:26:51.205Z,6.38
2023-01-13T12:29:32.744Z,6.51
2023-01-13T12:32:12.841Z,6.48
2023-01-13T12:35:01.065Z,6.50
2023-01-13T12:37:45.170Z,6.64
2023-01-13T12:40:42.664Z,6.68
2023-01-13T12:43:36.837Z,6.64
2023-01-13T12:46:57.187Z,6.70
2023-01-13T12:49:33.595Z,7.48
2023-01-13T12:52:18.508Z,9.60
2023-01-13T12:55:20.586Z,8.19
2023-01-13T12:58:15.837Z,8.08
2023-01-13T13:01:07.116Z,7.86
2023-01-13T13:03:41.963Z,7.68
2023-01-13T13:06:21.956Z,7.34
2023-01-13T13:09:04.367Z,7.12
2023-01-13T13:12:01.267Z,6.97
2023-01-13T13:15:03.392Z,6.85
2023-01-13T13:17:46.883Z,6.87
2023-01-13T13:21:03.956Z,6.64
2023-01-13T13:23:45.702Z,6.58
2023-01-13T13:26:46.877Z,6.56
2023-01-13T13:29:37.518Z,6.58
2023-01-13T13:32:35.906Z,6.60
2023-01-13T13:35:27.466Z,6.58
2023-01-13T13:38:35.105Z,6.64
2023-01-13T13:41:34.033Z,6.78
2023-01-13T13:44:33.582Z,6.67
2023-01-13T13:47:09.589Z,9.17
2023-01-13T13:49:46.722Z,7.76
2023-01-13T13:52:27.389Z,7.24
2023-01-13T13:55:12.057Z,7.02
2023-01-13T13:57:49.021Z,6.99
2023-01-13T14:00:28.552Z,6.89
2023-01-13T14:03:09.152Z,6.96
2023-01-13T14:05:55.316Z,6.86
2023-01-13T14:08:32.015Z,6.85
2023-01-13T14:11:27.289Z,6.71
2023-01-13T14:14:06.816Z,6.72
2023-01-13T14:16:41.895Z,6.75
2023-01-13T14:19:29.377Z,6.68
2023-01-13T14:22:06.022Z,6.72
2023-01-13T14:24:47.863Z,6.72
2023-01-13T14:27:23.934Z,6.67
2023-01-13T14:30:01.562Z,6.71
2023-01-13T14:32:38.767Z,6.65
2023-01-13T14:35:19.101Z,6.69
2023-01-13T14:38:02.713Z,6.64
2023-01-13T14:40:47.301Z,6.60
2023-01-13T14:43:26.796Z,6.60
2023-01-13T14:46:03.619Z,6.48
2023-01-13T14:48:39.716Z,6.60
2023-01-13T14:51:24.328Z,6.61
2023-01-13T14:53:59.858Z,6.41
2023-01-13T14:56:43.605Z,6.44
2023-01-13T14:59:35.558Z,6.42
2023-01-13T15:03:08.534Z,6.93
2023-01-13T15:05:48.362Z,6.93
2023-01-13T15:08:34.593Z,6.47
2023-01-13T15:11:25.218Z,6.31
2023-01-13T15:14:01.363Z,6.28
2023-01-13T15:16:36.957Z,6.28
2023-01-13T15:19:12.707Z,6.45
2023-01-13T15:21:48.348Z,6.53
2023-01-13T15:24:22.567Z,6.35
2023-01-13T15:26:57.028Z,6.35
2023-01-13T15:29:31.460Z,6.27
2023-01-13T15:32:06.659Z,6.25
2023-01-13T15:34:42.729Z,6.39
2023-01-13T15:37:19.531Z,6.33
2023-01-13T15:39:56.175Z,6.29
2023-01-13T15:42:48.206Z,6.22
2023-01-13T15:45:40.094Z,6.23
2023-01-13T15:48:15.046Z,6.19
2023-01-13T15:50:51.073Z,6.14
2023-01-13T15:53:26.144Z,6.17
2023-01-13T15:56:01.778Z,6.20
2023-01-13T15:58:36.680Z,6.19
2023-01-13T16:01:12.814Z,6.15
2023-01-13T16:03:47.519Z,6.12
2023-01-13T16:06:29.272Z,6.17
2023-01-13T16:09:04.652Z,6.10
2023-01-13T16:11:38.865Z,6.11
2023-01-13T16:14:14.301Z,6.07
2023-01-13T16:16:48.582Z,6.00
2023-01-13T16:19:23.121Z,5.99
2023-01-13T16:21:59.882Z,6.03
2023-01-13T16:24:34.388Z,6.02
2023-01-13T16:27:14.930Z,5.82
2023-01-13T16:29:51.006Z,5.86
2023-01-13T16:32:25.239Z,5.86
2023-01-13T16:34:59.869Z,5.84
2023-01-13T16:37:35.539Z,5.90
2023-01-13T16:40:22.751Z,5.84
2023-01-13T16:42:57.929Z,5.94
2023-01-13T16:45:33.334Z,6.00
2023-01-13T16:48:07.867Z,5.88
2023-01-13T16:50:43.795Z,5.88
2023-01-13T16:53:19.828Z,5.90
2023-01-13T16:55:54.405Z,5.90
2023-01-13T16:58:29.248Z,5.85
2023-01-13T17:01:05.172Z,5.91
2023-01-13T17:03:39.537Z,5.84
2023-01-13T17:06:14.198Z,5.80
2023-01-13T17:08:50.044Z,6.02
2023-01-13T17:11:24.593Z,5.85
2023-01-13T17:13:58.956Z,5.96
2023-01-13T17:16:33.583Z,5.81
2023-01-13T17:19:08.264Z,5.88
2023-01-13T17:21:42.827Z,5.78
2023-01-13T17:24:18.681Z,5.71
2023-01-13T17:26:53.227Z,5.69
2023-01-13T17:29:28.073Z,5.79
2023-01-13T17:32:03.248Z,5.67
2023-01-13T17:34:40.214Z,5.71
2023-01-13T17:37:15.334Z,5.68
2023-01-13T17:39:51.293Z,5.74
2023-01-13T17:42:28.054Z,5.75
2023-01-13T17:45:02.354Z,5.67
2023-01-13T17:47:37.193Z,5.68
2023-01-13T17:50:12.092Z,5.66
2023-01-13T17:52:47.668Z,5.69
2023-01-13T17:55:23.322Z,5.75
2023-01-13T17:57:57.967Z,5.75
2023-01-13T18:00:33.849Z,5.75
2023-01-13T18:03:08.636Z,5.82
2023-01-13T18:05:44.251Z,5.76
2023-01-13T18:08:19.633Z,5.78
2023-01-13T18:10:57.920Z,5.79
2023-01-13T18:13:34.707Z,5.76
2023-01-13T18:16:11.097Z,5.78
2023-01-13T18:18:47.390Z,5.73
2023-01-13T18:21:41.515Z,5.67
2023-01-13T18:24:35.448Z,5.72
2023-01-13T18:27:23.668Z,5.69
2023-01-13T18:30:01.472Z,5.68
2023-01-13T18:32:36.203Z,5.94
2023-01-13T18:35:11.459Z,5.74
2023-01-13T18:37:46.067Z,5.69
2023-01-13T18:40:21.727Z,5.77
2023-01-13T18:42:56.363Z,5.82
2023-01-13T18:45:32.951Z,5.84
2023-01-13T18:48:07.848Z,5.81
2023-01-13T18:50:42.772Z,5.80
2023-01-13T18:53:17.199Z,5.82
2023-01-13T18:55:55.416Z,5.91
2023-01-13T18:58:33.115Z,5.81
2023-01-13T19:01:10.862Z,5.77
2023-01-13T19:03:45.240Z,5.87
2023-01-13T19:06:19.839Z,5.81
2023-01-13T19:08:55.173Z,5.88
2023-01-13T19:11:30.689Z,5.94
2023-01-13T19:14:06.453Z,5.85
2023-01-13T19:16:41.174Z,5.81
2023-01-13T19:19:15.451Z,5.89
2023-01-13T19:21:50.072Z,5.86
2023-01-13T19:24:26.057Z,5.82
2023-01-13T19:27:00.745Z,5.79
2023-01-13T19:29:36.396Z,5.71
2023-01-13T19:32:12.036Z,5.70
2023-01-13T19:34:47.968Z,5.66
2023-01-13T19:37:22.876Z,5.80
2023-01-13T19:39:59.349Z,5.75
2023-01-13T19:42:51.941Z,5.76
2023-01-13T19:45:27.740Z,5.59
2023-01-13T19:48:05.152Z,5.48
2023-01-13T19:50:41.458Z,5.50
2023-01-13T19:53:18.781Z,5.54
2023-01-13T19:55:53.267Z,5.60
2023-01-13T19:58:29.186Z,5.65
2023-01-13T20:01:09.899Z,5.79
2023-01-13T20:03:46.154Z,5.76
2023-01-13T20:06:20.472Z,5.78
2023-01-13T20:08:55.045Z,5.69
2023-01-13T20:11:33.289Z,5.64
2023-01-13T20:14:07.825Z,5.77
2023-01-13T20:16:43.653Z,5.66
2023-01-13T20:19:18.620Z,5.71
2023-01-13T20:21:53.313Z,5.70
2023-01-13T20:24:27.957Z,5.64
2023-01-13T20:27:02.612Z,5.64
2023-01-13T20:29:39.012Z,5.63
2023-01-13T20:32:14.621Z,5.81
2023-01-13T20:34:49.167Z,5.72
2023-01-13T20:37:23.909Z,5.54
2023-01-13T20:40:01.553Z,5.39
2023-01-13T20:42:44.555Z,5.52
2023-01-13T20:45:20.980Z,5.47
2023-01-13T20:47:56.684Z,5.56
2023-01-13T20:50:33.481Z,5.55
2023-01-13T20:53:07.788Z,6.52
2023-01-13T20:55:42.410Z,9.27
2023-01-13T20:58:16.741Z,7.73
2023-01-13T21:00:51.358Z,6.18
2023-01-13T21:03:26.991Z,5.94
2023-01-13T21:06:01.672Z,5.62
2023-01-13T21:08:35.957Z,5.53
2023-01-13T21:11:11.305Z,5.52
2023-01-13T21:14:03.012Z,5.53
2023-01-13T21:16:37.625Z,5.57
2023-01-13T21:19:12.252Z,5.58
2023-01-13T21:21:46.964Z,5.51
2023-01-13T21:24:21.208Z,7.22
2023-01-13T21:26:58.218Z,9.99
2023-01-13T21:29:32.440Z,7.10
2023-01-13T21:32:06.987Z,6.10
2023-01-13T21:34:42.672Z,5.95
2023-01-13T21:37:18.115Z,5.71
2023-01-13T21:39:52.911Z,5.49
2023-01-13T21:42:45.260Z,5.34
2023-01-13T21:45:37.182Z,5.34
2023-01-13T21:48:11.817Z,5.25
2023-01-13T21:50:47.509Z,5.22
2023-01-13T21:53:22.117Z,5.53
2023-01-13T21:55:56.367Z,5.64
2023-01-13T21:58:30.899Z,5.38
2023-01-13T22:01:05.436Z,5.40
2023-01-13T22:03:54.847Z,5.36
2023-01-13T22:06:30.672Z,5.28
2023-01-13T22:09:05.504Z,5.35
2023-01-13T22:11:39.980Z,5.64
2023-01-13T22:14:14.486Z,5.52
2023-01-13T22:16:50.187Z,5.41
2023-01-13T22:19:25.134Z,5.50
2023-01-13T22:22:00.808Z,5.55
2023-01-13T22:24:35.289Z,5.81
2023-01-13T22:27:09.473Z,6.01
2023-01-13T22:29:45.388Z,9.19
2023-01-13T22:32:20.877Z,10.79
2023-01-13T22:34:55.622Z,9.38
2023-01-13T22:37:31.290Z,8.33
2023-01-13T22:40:10.271Z,7.28
2023-01-13T22:42:46.659Z,7.34
2023-01-13T22:45:21.148Z,6.58
2023-01-13T22:47:55.534Z,6.33
2023-01-13T22:50:30.277Z,6.10
2023-01-13T22:53:06.066Z,6.09
2023-01-13T22:55:40.576Z,5.97
2023-01-13T22:58:14.814Z,5.91
2023-01-13T23:03:08.638Z,6.37
2023-01-13T23:05:45.792Z,6.37
2023-01-13T23:08:20.064Z,5.85
2023-01-13T23:11:02.490Z,5.73
2023-01-13T23:13:38.044Z,5.78
2023-01-13T23:16:14.443Z,5.63
2023-01-13T23:18:50.353Z,5.55
2023-01-13T23:21:27.350Z,5.72
2023-01-13T23:24:01.705Z,5.59
2023-01-13T23:26:37.614Z,5.54
2023-01-13T23:29:14.150Z,5.60
2023-01-13T23:31:49.024Z,5.43
2023-01-13T23:34:24.658Z,5.51
2023-01-13T23:36:59.242Z,5.49
2023-01-13T23:39:33.615Z,5.49
2023-01-13T23:42:08.195Z,5.42
2023-01-13T23:44:42.408Z,5.48
2023-01-13T23:47:16.969Z,5.50
2023-01-13T23:49:53.450Z,5.52
2023-01-13T23:52:28.022Z,5.42
2023-01-13T23:55:02.592Z,5.35
2023-01-13T23:57:37.237Z,5.36
