createdAt,value
2019-01-13T00:04:47.640Z,98608.71
2019-01-13T00:07:34.104Z,98838.36
2019-01-13T00:10:14.036Z,98854.91
2019-01-13T00:13:00.499Z,98846.83
2019-01-13T00:15:40.434Z,98762.50
2019-01-13T00:18:26.885Z,98848.74
2019-01-13T00:21:06.979Z,98675.81
2019-01-13T00:23:47.048Z,98601.36
2019-01-13T00:26:33.299Z,98857.82
2019-01-13T00:29:13.420Z,98834.60
2019-01-13T00:31:59.684Z,98834.00
2019-01-13T00:34:39.523Z,98822.87
2019-01-13T00:37:25.734Z,98841.41
2019-01-13T00:40:11.070Z,98858.05
2019-01-13T00:42:57.543Z,98586.56
2019-01-13T00:45:36.920Z,98752.22
2019-01-13T00:48:23.380Z,98830.91
2019-01-13T00:51:04.231Z,98759.73
2019-01-13T00:53:50.459Z,98630.67
2019-01-13T00:56:30.514Z,98829.77
2019-01-13T00:59:10.647Z,98823.58
2019-01-13T01:01:57.265Z,98833.74
2019-01-13T01:04:36.845Z,98594.53
2019-01-13T01:07:23.319Z,98838.86
2019-01-13T01:10:05.833Z,98664.10
2019-01-13T01:12:53.147Z,98823.91
2019-01-13T01:15:32.975Z,98802.52
2019-01-13T01:18:19.463Z,98790.25
2019-01-13T01:20:58.745Z,98840.17
2019-01-13T01:23:44.955Z,98811.06
2019-01-13T01:26:24.499Z,98831.31
2019-01-13T01:29:10.735Z,98820.48
2019-01-13T01:31:50.586Z,98561.91
2019-01-13T01:34:30.948Z,98813.41
2019-01-13T01:37:17.148Z,98567.46
2019-01-13T01:39:56.994Z,98790.39
2019-01-13T01:42:43.583Z,98797.89
2019-01-13T01:45:23.630Z,98635.86
2019-01-13T01:48:09.833Z,98510.57
2019-01-13T01:50:50.161Z,98700.16
2019-01-13T01:53:36.363Z,98549.62
2019-01-13T01:56:16.201Z,98796.48
2019-01-13T01:59:02.655Z,98793.22
2019-01-13T02:01:42.316Z,98793.91
2019-01-13T02:04:28.772Z,98802.06
2019-01-13T02:07:08.632Z,98716.41
2019-01-13T02:09:54.882Z,98771.47
2019-01-13T02:12:34.676Z,98643.58
2019-01-13T02:15:17.667Z,98801.58
2019-01-13T02:18:03.862Z,98788.13
2019-01-13T02:20:43.504Z,98799.45
2019-01-13T02:23:29.934Z,98637.50
2019-01-13T02:26:09.796Z,98646.18
2019-01-13T02:28:55.975Z,98550.08
2019-01-13T02:31:35.944Z,98636.67
2019-01-13T02:34:16.045Z,98776.90
2019-01-13T02:37:02.247Z,98789.55
2019-01-13T02:39:41.674Z,98788.16
2019-01-13T02:42:27.845Z,98797.35
2019-01-13T02:45:09.643Z,98710.78
2019-01-13T02:47:49.674Z,98706.06
2019-01-13T02:50:29.982Z,98799.45
2019-01-13T02:53:16.450Z,98625.84
2019-01-13T02:55:56.483Z,98624.66
2019-01-13T02:58:42.958Z,98789.06
2019-01-13T03:01:22.392Z,98628.22
2019-01-13T03:04:08.579Z,98558.73
2019-01-13T03:06:48.332Z,98637.11
2019-01-13T03:09:34.794Z,98790.88
2019-01-13T03:12:14.746Z,98786.05
2019-01-13T03:15:01.220Z,98793.91
2019-01-13T03:17:42.960Z,98766.64
2019-01-13T03:20:29.161Z,98696.64
2019-01-13T03:23:09.022Z,98768.83
2019-01-13T03:25:55.261Z,98780.41
2019-01-13T03:28:35.480Z,98755.85
2019-01-13T03:31:15.813Z,98503.97
2019-01-13T03:33:57.797Z,98772.78
2019-01-13T03:36:38.161Z,98778.36
2019-01-13T03:39:24.373Z,98767.65
2019-01-13T03:42:04.397Z,98802.98
2019-01-13T03:44:50.606Z,98805.73
2019-01-13T03:47:30.638Z,98507.95
2019-01-13T03:50:37.851Z,98772.94
2019-01-13T03:53:17.989Z,98779.90
2019-01-13T03:56:04.247Z,98762.55
2019-01-13T03:58:44.170Z,98763.55
2019-01-13T04:01:24.273Z,98764.58
2019-01-13T04:04:10.780Z,98518.45
2019-01-13T04:06:51.487Z,98773.44
2019-01-13T04:09:37.905Z,98648.90
2019-01-13T04:12:17.999Z,98627.49
2019-01-13T04:15:26.011Z,98475.58
2019-01-13T04:18:05.610Z,98775.77
2019-01-13T04:20:51.814Z,98724.88
2019-01-13T04:23:31.324Z,98757.52
2019-01-13T04:26:17.523Z,98759.55
2019-01-13T04:28:57.497Z,98766.55
2019-01-13T04:31:43.955Z,98765.44
2019-01-13T04:34:24.409Z,98607.26
2019-01-13T04:37:04.519Z,98755.49
2019-01-13T04:39:50.716Z,98729.31
2019-01-13T04:42:30.328Z,98776.13
2019-01-13T04:45:16.794Z,98772.09
2019-01-13T04:47:57.872Z,98754.11
2019-01-13T04:50:44.048Z,98751.73
2019-01-13T04:53:24.210Z,98740.58
2019-01-13T04:56:10.592Z,98475.53
2019-01-13T04:58:51.257Z,98581.81
2019-01-13T05:01:37.427Z,98677.27
2019-01-13T05:04:18.381Z,98645.33
2019-01-13T05:07:04.578Z,98729.70
2019-01-13T05:09:45.715Z,98741.28
2019-01-13T05:12:27.803Z,98586.09
2019-01-13T05:15:14.586Z,98541.75
2019-01-13T05:17:55.826Z,98756.20
2019-01-13T05:20:42.019Z,98756.98
2019-01-13T05:23:22.652Z,98745.84
2019-01-13T05:26:09.065Z,98743.17
2019-01-13T05:28:49.596Z,98752.67
2019-01-13T05:31:41.879Z,98742.56
2019-01-13T05:34:25.170Z,98688.56
2019-01-13T05:37:11.420Z,98592.19
2019-01-13T05:39:52.008Z,98739.20
2019-01-13T05:42:38.226Z,98725.33
2019-01-13T05:45:19.492Z,98573.41
2019-01-13T05:48:05.713Z,98733.31
2019-01-13T05:50:48.839Z,98741.47
2019-01-13T05:53:35.353Z,98650.27
2019-01-13T05:56:16.021Z,98736.98
2019-01-13T05:59:02.480Z,98735.02
2019-01-13T06:01:48.968Z,98494.17
2019-01-13T06:04:30.150Z,98652.92
2019-01-13T06:07:09.746Z,98728.75
2019-01-13T06:09:49.795Z,98732.78
2019-01-13T06:12:36.290Z,98600.23
2019-01-13T06:15:23.048Z,98742.58
2019-01-13T06:18:02.924Z,98580.52
2019-01-13T06:20:49.362Z,98720.54
2019-01-13T06:23:30.313Z,98726.88
2019-01-13T06:26:16.742Z,98635.52
2019-01-13T06:28:56.265Z,98750.14
2019-01-13T06:31:42.725Z,98450.72
2019-01-13T06:34:22.468Z,98698.28
2019-01-13T06:37:03.917Z,98721.81
2019-01-13T06:39:43.686Z,98436.73
2019-01-13T06:42:30.133Z,98725.25
2019-01-13T06:45:11.669Z,98658.64
2019-01-13T06:47:57.894Z,98625.64
2019-01-13T06:50:38.567Z,98718.83
2019-01-13T06:53:24.764Z,98720.77
2019-01-13T06:56:04.965Z,98718.02
2019-01-13T06:58:45.029Z,98712.56
2019-01-13T07:01:31.478Z,98728.16
2019-01-13T07:04:12.256Z,98720.30
2019-01-13T07:06:58.716Z,98637.77
2019-01-13T07:09:38.488Z,98722.98
2019-01-13T07:12:24.733Z,98719.13
2019-01-13T07:15:06.248Z,98714.18
2019-01-13T07:17:52.435Z,98643.44
2019-01-13T07:20:33.031Z,98721.00
2019-01-13T07:23:19.698Z,98617.68
2019-01-13T07:26:20.335Z,98712.22
2019-01-13T07:29:06.557Z,98698.83
2019-01-13T07:31:46.909Z,98596.99
2019-01-13T07:34:33.122Z,98713.17
2019-01-13T07:37:14.084Z,98406.46
2019-01-13T07:39:54.107Z,98678.16
2019-01-13T07:42:40.284Z,98680.18
2019-01-13T07:45:21.095Z,98684.30
2019-01-13T07:48:07.541Z,98425.92
2019-01-13T07:50:47.476Z,98593.71
2019-01-13T07:53:34.917Z,98571.81
2019-01-13T07:56:15.976Z,98667.69
2019-01-13T07:59:02.189Z,98506.11
2019-01-13T08:01:43.235Z,98572.05
2019-01-13T08:04:23.660Z,98658.50
2019-01-13T08:07:09.895Z,98521.23
2019-01-13T08:09:50.727Z,98678.72
2019-01-13T08:12:36.926Z,98471.89
2019-01-13T08:15:17.766Z,98485.47
2019-01-13T08:17:57.289Z,98652.19
2019-01-13T08:20:37.435Z,98647.41
2019-01-13T08:23:23.627Z,98645.99
2019-01-13T08:26:03.445Z,98591.92
2019-01-13T08:28:49.913Z,98625.39
2019-01-13T08:31:29.966Z,98372.16
2019-01-13T08:34:16.152Z,98638.78
2019-01-13T08:36:56.827Z,98586.73
2019-01-13T08:39:43.332Z,98412.92
2019-01-13T08:42:22.839Z,98625.41
2019-01-13T08:45:10.239Z,98474.13
2019-01-13T08:48:10.561Z,98358.87
2019-01-13T08:50:56.804Z,98602.34
2019-01-13T08:53:36.940Z,98598.99
2019-01-13T08:56:23.455Z,98629.44
2019-01-13T08:59:04.031Z,98580.93
2019-01-13T09:01:30.361Z,98457.36
2019-01-13T09:03:56.835Z,98577.36
2019-01-13T09:06:44.445Z,98575.66
2019-01-13T09:09:11.026Z,98575.66
2019-01-13T09:11:51.149Z,98565.50
2019-01-13T09:14:37.618Z,98551.25
2019-01-13T09:17:18.010Z,98584.95
2019-01-13T09:20:27.018Z,98540.63
2019-01-13T09:23:15.398Z,98441.29
2019-01-13T09:25:42.023Z,98460.23
2019-01-13T09:28:23.731Z,98537.75
2019-01-13T09:30:50.297Z,98546.66
2019-01-13T09:33:16.603Z,98522.51
2019-01-13T09:36:03.486Z,98512.10
2019-01-13T09:38:43.601Z,98512.20
2019-01-13T09:41:24.064Z,98514.62
2019-01-13T09:43:50.382Z,98232.13
2019-01-13T09:46:29.745Z,98494.63
2019-01-13T09:49:15.947Z,98502.08
2019-01-13T09:52:03.694Z,98482.97
2019-01-13T09:54:50.503Z,98472.73
2019-01-13T09:57:31.084Z,98470.03
2019-01-13T10:00:37.176Z,98477.85
2019-01-13T10:03:17.916Z,98454.66
2019-01-13T10:05:44.256Z,98312.42
2019-01-13T10:08:23.790Z,98459.71
2019-01-13T10:11:10.246Z,98459.53
2019-01-13T10:13:49.851Z,98448.89
2019-01-13T10:16:36.320Z,98454.70
2019-01-13T10:19:18.621Z,98196.98
2019-01-13T10:22:06.068Z,98447.13
2019-01-13T10:24:46.529Z,98306.84
2019-01-13T10:27:32.722Z,98151.90
2019-01-13T10:30:14.766Z,98376.89
2019-01-13T10:33:01.525Z,98406.90
2019-01-13T10:35:42.117Z,98418.64
2019-01-13T10:38:22.460Z,98384.11
2019-01-13T10:41:03.533Z,98316.73
2019-01-13T10:43:44.338Z,98357.84
2019-01-13T10:46:10.661Z,98372.30
2019-01-13T10:48:39.345Z,98354.93
2019-01-13T10:51:25.686Z,98365.31
2019-01-13T10:54:14.158Z,98363.03
2019-01-13T10:56:40.526Z,98341.62
2019-01-13T10:59:07.859Z,98334.27
2019-01-13T11:01:34.221Z,98332.58
2019-01-13T11:04:13.920Z,98320.28
2019-01-13T11:07:00.517Z,98321.08
2019-01-13T11:09:40.352Z,98309.88
2019-01-13T11:12:26.553Z,98126.39
2019-01-13T11:15:08.511Z,98317.03
2019-01-13T11:17:54.958Z,98301.36
2019-01-13T11:20:35.569Z,98288.38
2019-01-13T11:23:22.208Z,98018.03
2019-01-13T11:26:02.784Z,98267.60
2019-01-13T11:28:49.283Z,98203.37
2019-01-13T11:31:31.012Z,98232.97
2019-01-13T11:33:57.381Z,98038.95
2019-01-13T11:36:37.326Z,98221.06
2019-01-13T11:39:45.677Z,98155.52
2019-01-13T11:42:26.342Z,98210.12
2019-01-13T11:45:07.508Z,98140.44
2019-01-13T11:47:53.972Z,98071.33
2019-01-13T11:50:35.182Z,98113.63
2019-01-13T11:53:21.388Z,98173.30
2019-01-13T11:56:01.357Z,98160.33
2019-01-13T11:58:47.551Z,98091.68
2019-01-13T12:01:28.344Z,98137.03
2019-01-13T12:04:14.646Z,97983.02
2019-01-13T12:06:54.523Z,97901.09
2019-01-13T12:09:41.056Z,98124.16
2019-01-13T12:12:07.656Z,98111.92
2019-01-13T12:14:48.991Z,98107.00
2019-01-13T12:17:29.094Z,98117.63
2019-01-13T12:19:57.897Z,98101.17
2019-01-13T12:22:44.439Z,98097.55
2019-01-13T12:25:26.578Z,97845.63
2019-01-13T12:28:13.003Z,98106.88
2019-01-13T12:30:39.643Z,98096.28
2019-01-13T12:33:25.875Z,98067.63
2019-01-13T12:36:06.892Z,97872.40
2019-01-13T12:38:46.884Z,97889.28
2019-01-13T12:41:13.712Z,98040.25
2019-01-13T12:43:53.952Z,98011.80
2019-01-13T12:46:40.247Z,98009.25
2019-01-13T12:49:21.354Z,97870.34
2019-01-13T12:51:48.296Z,97865.86
2019-01-13T12:54:14.860Z,97962.45
2019-01-13T12:57:01.086Z,97950.71
2019-01-13T12:59:42.137Z,97933.16
2019-01-13T13:02:28.641Z,97732.23
2019-01-13T13:05:12.549Z,97928.55
2019-01-13T13:07:59.157Z,97918.52
2019-01-13T13:10:39.703Z,97908.88
2019-01-13T13:13:26.368Z,97912.56
2019-01-13T13:16:05.845Z,97898.34
2019-01-13T13:18:32.361Z,97891.74
2019-01-13T13:20:58.693Z,97883.59
2019-01-13T13:23:44.903Z,97889.15
2019-01-13T13:26:25.442Z,97690.23
2019-01-13T13:29:11.666Z,97651.06
2019-01-13T13:31:52.998Z,97669.46
2019-01-13T13:34:39.312Z,97591.71
2019-01-13T13:37:19.266Z,97855.20
2019-01-13T13:40:00.251Z,97832.11
2019-01-13T13:42:46.772Z,97821.92
2019-01-13T13:45:26.955Z,97718.70
2019-01-13T13:48:13.474Z,97734.18
2019-01-13T13:50:53.466Z,97790.52
2019-01-13T13:53:39.941Z,97788.86
2019-01-13T13:56:19.881Z,97764.45
2019-01-13T13:59:06.323Z,97648.33
2019-01-13T14:01:45.996Z,97715.97
2019-01-13T14:04:32.186Z,97775.09
2019-01-13T14:07:11.877Z,97769.12
2019-01-13T14:09:51.686Z,97618.05
2019-01-13T14:12:31.767Z,97756.05
2019-01-13T14:18:18.978Z,97775.16
2019-01-13T14:21:05.203Z,97674.91
2019-01-13T14:23:45.195Z,97748.45
2019-01-13T14:26:31.656Z,97753.50
2019-01-13T14:29:11.813Z,97678.16
2019-01-13T14:31:58.091Z,97738.70
2019-01-13T14:34:38.130Z,97668.52
2019-01-13T14:37:24.331Z,97738.77
2019-01-13T14:40:09.361Z,97572.30
2019-01-13T14:45:55.332Z,97474.22
2019-01-13T14:48:35.755Z,97709.70
2019-01-13T14:51:22.508Z,97716.34
2019-01-13T14:54:02.210Z,97705.78
2019-01-13T14:56:48.429Z,97490.66
2019-01-13T14:59:28.650Z,97713.16
2019-01-13T15:03:51.812Z,97703.91
2019-01-13T15:06:31.462Z,97689.30
2019-01-13T15:09:11.786Z,97692.87
2019-01-13T15:11:58.027Z,97478.50
2019-01-13T15:14:38.380Z,97716.31
2019-01-13T15:17:24.638Z,97703.09
2019-01-13T15:20:07.527Z,97697.62
2019-01-13T15:22:54.789Z,97677.97
2019-01-13T15:25:34.814Z,97697.64
2019-01-13T15:28:21.375Z,97686.96
2019-01-13T15:31:04.708Z,97549.55
2019-01-13T15:33:44.821Z,97619.48
2019-01-13T15:36:31.068Z,97505.44
2019-01-13T15:39:12.217Z,97553.87
2019-01-13T15:41:58.404Z,97452.63
2019-01-13T15:44:38.808Z,97470.98
2019-01-13T15:47:25.320Z,97660.77
2019-01-13T15:50:12.751Z,97655.24
2019-01-13T15:52:59.225Z,97671.64
2019-01-13T15:55:38.979Z,97598.52
2019-01-13T15:58:25.450Z,97484.83
2019-01-13T16:01:05.538Z,97635.55
2019-01-13T16:03:51.840Z,97620.38
2019-01-13T16:06:34.109Z,97638.95
2019-01-13T16:09:13.897Z,97486.64
2019-01-13T16:12:00.407Z,97616.50
2019-01-13T16:14:41.165Z,97601.95
2019-01-13T16:17:27.511Z,97598.59
2019-01-13T16:20:13.374Z,97610.30
2019-01-13T16:23:00.115Z,97600.37
2019-01-13T16:25:40.071Z,97633.76
2019-01-13T16:28:26.425Z,97618.62
2019-01-13T16:31:07.008Z,97590.63
2019-01-13T16:33:53.719Z,97585.48
2019-01-13T16:36:33.314Z,97508.11
2019-01-13T16:39:13.466Z,97395.69
2019-01-13T16:41:54.594Z,97438.98
2019-01-13T16:44:34.746Z,97577.50
2019-01-13T16:47:21.289Z,97385.97
2019-01-13T16:50:00.559Z,97552.73
2019-01-13T16:53:08.603Z,97535.30
2019-01-13T16:55:48.713Z,97378.09
2019-01-13T16:58:34.976Z,97507.33
2019-01-13T17:01:14.492Z,97527.64
2019-01-13T17:04:01.008Z,97507.20
2019-01-13T17:06:41.107Z,97355.08
2019-01-13T17:09:27.468Z,97481.50
2019-01-13T17:12:07.340Z,97415.86
2019-01-13T17:14:53.582Z,97380.42
2019-01-13T17:17:33.010Z,97469.12
2019-01-13T17:20:14.327Z,97353.41
2019-01-13T17:23:00.560Z,97452.80
2019-01-13T17:25:41.401Z,97463.59
2019-01-13T17:28:27.709Z,97472.75
2019-01-13T17:31:08.767Z,97421.44
2019-01-13T17:33:55.322Z,97460.99
2019-01-13T17:36:35.715Z,97352.25
2019-01-13T17:39:16.100Z,97382.42
2019-01-13T17:42:02.402Z,97350.93
2019-01-13T17:44:42.554Z,97300.34
2019-01-13T17:47:28.850Z,97437.03
2019-01-13T17:50:10.203Z,97429.75
2019-01-13T17:52:56.472Z,97279.39
2019-01-13T17:55:36.560Z,97413.25
2019-01-13T17:58:24.040Z,97274.98
2019-01-13T18:01:04.129Z,97186.78
2019-01-13T18:03:50.397Z,97390.97
2019-01-13T18:06:36.899Z,97377.81
2019-01-13T18:09:16.870Z,97380.91
2019-01-13T18:12:03.424Z,97389.53
2019-01-13T18:14:44.266Z,97390.24
2019-01-13T18:17:30.627Z,97183.61
2019-01-13T18:20:12.022Z,97351.92
2019-01-13T18:22:58.784Z,97377.10
2019-01-13T18:25:38.780Z,97345.16
2019-01-13T18:28:25.018Z,97341.37
2019-01-13T18:31:05.569Z,97360.70
2019-01-13T18:33:52.129Z,97337.36
2019-01-13T18:36:32.880Z,97232.14
2019-01-13T18:39:13.052Z,97335.23
2019-01-13T18:41:53.326Z,97347.78
2019-01-13T18:44:39.563Z,97348.12
2019-01-13T18:47:20.096Z,97199.21
2019-01-13T18:50:26.601Z,97319.31
2019-01-13T18:53:08.820Z,97334.07
2019-01-13T18:55:55.379Z,97333.56
2019-01-13T18:58:35.260Z,97207.16
2019-01-13T19:01:21.609Z,97323.64
2019-01-13T19:04:01.956Z,97322.34
2019-01-13T19:06:48.329Z,97331.61
2019-01-13T19:09:29.327Z,97317.50
2019-01-13T19:12:15.883Z,97247.34
2019-01-13T19:14:56.728Z,97292.23
2019-01-13T19:17:43.581Z,97300.55
2019-01-13T19:20:24.555Z,97308.04
2019-01-13T19:23:05.750Z,97297.63
2019-01-13T19:25:52.190Z,97170.47
2019-01-13T19:28:32.703Z,97245.30
2019-01-13T19:31:19.170Z,97126.81
2019-01-13T19:33:59.157Z,97206.13
2019-01-13T19:36:46.650Z,97267.30
2019-01-13T19:39:26.552Z,97274.48
2019-01-13T19:42:13.659Z,97274.64
2019-01-13T19:44:53.861Z,97078.30
2019-01-13T19:47:34.204Z,97268.08
2019-01-13T19:50:42.245Z,97178.48
2019-01-13T19:53:22.924Z,97134.00
2019-01-13T19:56:09.465Z,97247.92
2019-01-13T19:58:50.332Z,97278.86
2019-01-13T20:01:36.611Z,97309.52
2019-01-13T20:04:16.683Z,97041.36
2019-01-13T20:07:04.110Z,97322.31
2019-01-13T20:09:44.480Z,97335.22
2019-01-13T20:12:30.743Z,97306.86
2019-01-13T20:15:12.233Z,97257.47
2019-01-13T20:17:58.743Z,97347.83
2019-01-13T20:20:38.927Z,97337.69
2019-01-13T20:23:18.912Z,97178.11
2019-01-13T20:26:05.703Z,97213.91
2019-01-13T20:28:47.229Z,97380.58
2019-01-13T20:31:34.842Z,97389.69
2019-01-13T20:34:17.195Z,97398.04
2019-01-13T20:37:03.690Z,97393.63
2019-01-13T20:39:43.925Z,97421.22
2019-01-13T20:42:32.353Z,97276.66
2019-01-13T20:45:16.850Z,97409.86
2019-01-13T20:48:03.968Z,97417.92
2019-01-13T20:50:45.843Z,97222.94
2019-01-13T20:53:26.636Z,97405.27
2019-01-13T20:56:12.911Z,97458.62
2019-01-13T20:58:52.808Z,97409.73
2019-01-13T21:01:39.068Z,97179.97
2019-01-13T21:04:20.011Z,97255.69
2019-01-13T21:07:06.487Z,97417.27
2019-01-13T21:09:46.909Z,97304.65
2019-01-13T21:12:34.431Z,97339.48
2019-01-13T21:15:34.257Z,97412.48
2019-01-13T21:18:20.763Z,97421.55
2019-01-13T21:21:01.062Z,97414.81
2019-01-13T21:23:41.313Z,97400.75
2019-01-13T21:26:27.547Z,97283.62
2019-01-13T21:29:09.325Z,97431.45
2019-01-13T21:31:55.816Z,97309.86
2019-01-13T21:34:35.411Z,97437.84
2019-01-13T21:37:21.646Z,97299.00
2019-01-13T21:40:04.064Z,97432.88
2019-01-13T21:42:51.583Z,97442.63
2019-01-13T21:45:31.259Z,97430.88
2019-01-13T21:48:17.473Z,97423.01
2019-01-13T21:50:57.435Z,97425.64
2019-01-13T21:53:43.686Z,97355.70
2019-01-13T21:56:23.814Z,97436.30
2019-01-13T21:59:03.872Z,97242.58
2019-01-13T22:01:50.337Z,97418.05
2019-01-13T22:04:29.951Z,97420.88
2019-01-13T22:07:16.513Z,97418.52
2019-01-13T22:09:55.960Z,97196.27
2019-01-13T22:12:42.172Z,97420.62
2019-01-13T22:15:22.130Z,97196.47
2019-01-13T22:18:09.485Z,97399.47
2019-01-13T22:25:27.836Z,97415.94
2019-01-13T22:28:19.725Z,97394.68
2019-01-13T22:31:25.819Z,97297.02
2019-01-13T22:34:05.793Z,97210.87
2019-01-13T22:36:52.061Z,97155.47
2019-01-13T22:39:31.722Z,97323.30
2019-01-13T22:42:12.043Z,97421.69
2019-01-13T22:44:52.210Z,97206.73
2019-01-13T22:47:31.553Z,97405.81
2019-01-13T22:50:18.658Z,97408.36
2019-01-13T22:52:58.999Z,97347.27
2019-01-13T22:55:39.141Z,97415.63
2019-01-13T22:58:25.639Z,97416.55
2019-01-13T23:01:09.511Z,97341.15
2019-01-13T23:03:56.839Z,97161.02
2019-01-13T23:06:37.940Z,97403.58
2019-01-13T23:09:24.155Z,97495.59
2019-01-13T23:12:04.158Z,97223.74
2019-01-13T23:14:50.481Z,97365.02
2019-01-13T23:17:30.813Z,97424.20
2019-01-13T23:20:17.051Z,97316.77
2019-01-13T23:22:57.364Z,97355.27
2019-01-13T23:25:37.488Z,97222.48
2019-01-13T23:28:23.760Z,97437.17
2019-01-13T23:31:05.020Z,97444.89
2019-01-13T23:33:51.236Z,97458.80
2019-01-13T23:36:31.447Z,97477.39
2019-01-13T23:39:17.928Z,97470.87
2019-01-13T23:41:57.507Z,97436.38
2019-01-13T23:44:43.754Z,97310.20
2019-01-13T23:47:23.170Z,97444.89
2019-01-13T23:50:09.732Z,97441.30
2019-01-13T23:52:49.856Z,97335.53
2019-01-13T23:55:29.496Z,97450.58
2019-01-13T23:58:10.166Z,97386.22
