createdAt,value
2023-04-26T00:00:29.462Z,101310.34
2023-04-26T00:01:33.760Z,101305.72
2023-04-26T00:02:36.442Z,101309.59
2023-04-26T00:03:40.924Z,101315.09
2023-04-26T00:04:44.308Z,101308.19
2023-04-26T00:05:49.107Z,101311.78
2023-04-26T00:06:52.479Z,101311.56
2023-04-26T00:07:56.203Z,101316.28
2023-04-26T00:08:59.447Z,101318.69
2023-04-26T00:10:03.603Z,101313.25
2023-04-26T00:11:08.061Z,101316.09
2023-04-26T00:12:12.441Z,101317.09
2023-04-26T00:13:15.106Z,101322.31
2023-04-26T00:14:18.955Z,101317.44
2023-04-26T00:15:22.227Z,101314.50
2023-04-26T00:16:27.765Z,101315.50
2023-04-26T00:17:32.083Z,101319.88
2023-04-26T00:18:36.055Z,101311.59
2023-04-26T00:19:40.071Z,101310.47
2023-04-26T00:20:44.084Z,101314.47
2023-04-26T00:21:46.890Z,101317.94
2023-04-26T00:22:51.316Z,101306.91
2023-04-26T00:23:54.121Z,101321.66
2023-04-26T00:24:58.017Z,101311.63
2023-04-26T00:26:00.969Z,101304.09
2023-04-26T00:27:09.484Z,101309.88
2023-04-26T00:28:12.555Z,101321.16
2023-04-26T00:29:17.052Z,101316.25
2023-04-26T00:30:22.989Z,101323.00
2023-04-26T00:31:27.316Z,101318.84
2023-04-26T00:32:31.660Z,101316.66
2023-04-26T00:33:36.773Z,101312.38
2023-04-26T00:34:41.697Z,101316.25
2023-04-26T00:35:48.013Z,101322.19
2023-04-26T00:36:51.500Z,101320.88
2023-04-26T00:37:55.346Z,101326.53
2023-04-26T00:38:58.212Z,101321.50
2023-04-26T00:40:02.182Z,101321.41
2023-04-26T00:41:05.774Z,101318.25
2023-04-26T00:42:12.136Z,101316.50
2023-04-26T00:43:14.989Z,101319.28
2023-04-26T00:44:18.732Z,101313.81
2023-04-26T00:45:21.706Z,101300.59
2023-04-26T00:46:25.614Z,101304.84
2023-04-26T00:47:31.288Z,101301.88
2023-04-26T00:48:35.866Z,101296.50
2023-04-26T00:49:38.558Z,101300.41
2023-04-26T00:50:43.001Z,101291.69
2023-04-26T00:51:46.073Z,101295.69
2023-04-26T00:52:50.950Z,101295.97
2023-04-26T00:53:54.019Z,101301.22
2023-04-26T00:54:58.125Z,101298.97
2023-04-26T00:56:01.546Z,101296.88
2023-04-26T00:57:07.263Z,101305.34
2023-04-26T00:58:11.571Z,101305.03
2023-04-26T00:59:15.383Z,101299.56
2023-04-26T01:00:19.008Z,101301.81
2023-04-26T01:01:23.171Z,101296.25
2023-04-26T01:02:26.973Z,101304.75
2023-04-26T01:03:31.123Z,101300.00
2023-04-26T01:04:34.267Z,101295.91
2023-04-26T01:05:39.241Z,101286.47
2023-04-26T01:06:42.752Z,101292.84
2023-04-26T01:07:47.867Z,101291.59
2023-04-26T01:08:53.396Z,101304.25
2023-04-26T01:09:59.382Z,101297.91
2023-04-26T01:11:02.422Z,101310.03
2023-04-26T01:12:07.721Z,101312.88
2023-04-26T01:13:12.137Z,101308.16
2023-04-26T01:14:17.404Z,101317.50
2023-04-26T01:15:21.196Z,101313.63
2023-04-26T01:16:25.640Z,101313.09
2023-04-26T01:17:28.565Z,101314.38
2023-04-26T01:18:32.912Z,101307.47
2023-04-26T01:19:37.830Z,101310.91
2023-04-26T01:20:42.067Z,101310.78
2023-04-26T01:21:44.789Z,101304.22
2023-04-26T01:22:50.379Z,101313.69
2023-04-26T01:23:53.461Z,101317.75
2023-04-26T01:24:58.439Z,101321.94
2023-04-26T01:26:01.593Z,101324.03
2023-04-26T01:27:05.610Z,101323.44
2023-04-26T01:28:08.347Z,101322.81
2023-04-26T01:29:18.728Z,101310.13
2023-04-26T01:30:21.480Z,101318.75
2023-04-26T01:31:26.260Z,101316.56
2023-04-26T01:32:30.687Z,101306.88
2023-04-26T01:33:34.778Z,101308.09
2023-04-26T01:34:39.060Z,101299.13
2023-04-26T01:35:45.097Z,101298.03
2023-04-26T01:36:50.891Z,101301.22
2023-04-26T01:37:54.990Z,101298.41
2023-04-26T01:38:59.110Z,101292.88
2023-04-26T01:40:01.801Z,101293.72
2023-04-26T01:41:05.713Z,101291.78
2023-04-26T01:42:08.664Z,101301.03
2023-04-26T01:43:12.745Z,101296.19
2023-04-26T01:44:17.570Z,101295.22
2023-04-26T01:45:21.389Z,101302.31
2023-04-26T01:46:23.982Z,101289.03
2023-04-26T01:47:28.411Z,101291.97
2023-04-26T01:48:31.624Z,101288.22
2023-04-26T01:49:35.405Z,101289.50
2023-04-26T01:50:38.097Z,101296.28
2023-04-26T01:51:41.881Z,101301.78
2023-04-26T01:52:44.557Z,101289.94
2023-04-26T01:53:50.230Z,101287.63
2023-04-26T01:54:53.311Z,101277.91
2023-04-26T01:55:57.161Z,101284.03
2023-04-26T01:56:59.771Z,101281.22
2023-04-26T01:58:03.890Z,101279.41
2023-04-26T01:59:06.604Z,101283.63
2023-04-26T02:00:11.790Z,101284.44
2023-04-26T02:01:14.550Z,101275.28
2023-04-26T02:02:20.083Z,101266.19
2023-04-26T02:03:23.576Z,101270.13
2023-04-26T02:04:27.652Z,101265.66
2023-04-26T02:05:30.540Z,101266.97
2023-04-26T02:06:34.536Z,101266.22
2023-04-26T02:07:37.167Z,101265.97
2023-04-26T02:08:41.118Z,101260.69
2023-04-26T02:09:46.751Z,101266.22
2023-04-26T02:10:50.607Z,101255.66
2023-04-26T02:11:53.598Z,101261.69
2023-04-26T02:12:57.584Z,101269.13
2023-04-26T02:14:00.393Z,101272.03
2023-04-26T02:15:05.118Z,101277.56
2023-04-26T02:16:08.535Z,101277.41
2023-04-26T02:17:12.395Z,101274.81
2023-04-26T02:18:15.549Z,101272.25
2023-04-26T02:19:19.384Z,101283.22
2023-04-26T02:20:22.213Z,101280.97
2023-04-26T02:21:27.230Z,101282.16
2023-04-26T02:22:30.515Z,101289.47
2023-04-26T02:23:34.456Z,101285.22
2023-04-26T02:24:37.084Z,101293.69
2023-04-26T02:25:42.856Z,101294.81
2023-04-26T02:26:45.582Z,101298.88
2023-04-26T02:27:50.074Z,101298.03
2023-04-26T02:28:54.023Z,101295.47
2023-04-26T02:29:58.661Z,101301.31
2023-04-26T02:31:03.603Z,101291.53
2023-04-26T02:32:08.131Z,101292.81
2023-04-26T02:33:11.982Z,101289.66
2023-04-26T02:34:17.197Z,101300.38
2023-04-26T02:35:20.208Z,101297.09
2023-04-26T02:36:24.208Z,101294.72
2023-04-26T02:37:28.396Z,101299.50
2023-04-26T02:38:32.182Z,101295.81
2023-04-26T02:39:35.032Z,101291.38
2023-04-26T02:40:38.625Z,101283.59
2023-04-26T02:41:42.766Z,101285.72
2023-04-26T02:42:46.916Z,101289.69
2023-04-26T02:43:49.851Z,101285.63
2023-04-26T02:44:53.850Z,101283.34
2023-04-26T02:45:58.990Z,101276.72
2023-04-26T02:47:03.007Z,101285.19
2023-04-26T02:48:06.523Z,101275.75
2023-04-26T02:49:10.320Z,101268.13
2023-04-26T02:50:13.156Z,101272.84
2023-04-26T02:51:17.299Z,101276.66
2023-04-26T02:52:19.705Z,101271.56
2023-04-26T02:53:23.285Z,101274.81
2023-04-26T02:54:26.085Z,101265.25
2023-04-26T02:55:30.094Z,101267.97
2023-04-26T02:56:32.867Z,101270.69
2023-04-26T02:57:38.183Z,101269.09
2023-04-26T02:58:40.684Z,101273.47
2023-04-26T02:59:44.588Z,101272.22
2023-04-26T03:00:48.257Z,101271.44
2023-04-26T03:01:52.648Z,101273.84
2023-04-26T03:02:55.230Z,101276.44
2023-04-26T03:03:58.811Z,101280.06
2023-04-26T03:05:02.899Z,101279.22
2023-04-26T03:06:11.324Z,101280.53
2023-04-26T03:07:14.422Z,101281.75
2023-04-26T03:08:18.094Z,101282.06
2023-04-26T03:09:20.777Z,101278.66
2023-04-26T03:10:24.675Z,101279.97
2023-04-26T03:11:27.800Z,101275.16
2023-04-26T03:12:31.975Z,101273.63
2023-04-26T03:13:36.021Z,101274.63
2023-04-26T03:14:39.815Z,101270.22
2023-04-26T03:15:46.566Z,101274.19
2023-04-26T03:16:50.726Z,101268.31
2023-04-26T03:17:55.202Z,101265.25
2023-04-26T03:18:59.152Z,101259.44
2023-04-26T03:20:03.149Z,101264.25
2023-04-26T03:21:07.098Z,101262.97
2023-04-26T03:22:11.565Z,101266.13
2023-04-26T03:23:15.733Z,101256.97
2023-04-26T03:24:19.180Z,101261.84
2023-04-26T03:25:23.263Z,101261.81
2023-04-26T03:26:25.850Z,101257.09
2023-04-26T03:27:30.058Z,101261.88
2023-04-26T03:28:32.700Z,101255.63
2023-04-26T03:29:37.994Z,101260.06
2023-04-26T03:30:40.686Z,101254.16
2023-04-26T03:31:44.647Z,101252.91
2023-04-26T03:32:47.476Z,101254.94
2023-04-26T03:33:51.984Z,101246.88
2023-04-26T03:34:54.450Z,101250.59
2023-04-26T03:36:00.135Z,101244.44
2023-04-26T03:37:04.895Z,101250.97
2023-04-26T03:38:07.479Z,101243.28
2023-04-26T03:39:11.864Z,101238.22
2023-04-26T03:40:15.177Z,101227.09
2023-04-26T03:41:19.592Z,101237.84
2023-04-26T03:42:22.658Z,101229.44
2023-04-26T03:43:26.574Z,101231.03
2023-04-26T03:44:31.064Z,101225.72
2023-04-26T03:45:36.974Z,101226.31
2023-04-26T03:46:45.319Z,101217.50
2023-04-26T03:47:49.145Z,101222.47
2023-04-26T03:48:52.196Z,101224.81
2023-04-26T03:49:56.547Z,101222.03
2023-04-26T03:50:59.479Z,101223.91
2023-04-26T03:52:04.571Z,101222.34
2023-04-26T03:53:07.735Z,101218.22
2023-04-26T03:54:12.042Z,101228.13
2023-04-26T03:55:14.937Z,101222.91
2023-04-26T03:56:18.633Z,101229.19
2023-04-26T03:57:21.280Z,101221.56
2023-04-26T03:58:26.202Z,101228.56
2023-04-26T03:59:28.764Z,101223.63
2023-04-26T04:00:32.759Z,101228.84
2023-04-26T04:01:36.936Z,101231.50
2023-04-26T04:02:41.015Z,101236.28
2023-04-26T04:03:43.914Z,101233.66
2023-04-26T04:04:47.857Z,101231.88
2023-04-26T04:05:50.628Z,101234.13
2023-04-26T04:06:54.325Z,101231.13
2023-04-26T04:07:56.987Z,101237.66
2023-04-26T04:09:01.219Z,101230.63
2023-04-26T04:10:04.391Z,101233.78
2023-04-26T04:11:08.129Z,101234.31
2023-04-26T04:12:11.045Z,101233.59
2023-04-26T04:13:14.981Z,101243.94
2023-04-26T04:14:18.743Z,101239.44
2023-04-26T04:15:23.144Z,101236.03
2023-04-26T04:16:26.458Z,101234.94
2023-04-26T04:17:32.134Z,101232.13
2023-04-26T04:18:36.941Z,101232.66
2023-04-26T04:19:40.125Z,101228.69
2023-04-26T04:20:44.289Z,101234.72
2023-04-26T04:21:46.985Z,101237.44
2023-04-26T04:22:51.519Z,101234.53
2023-04-26T04:23:54.911Z,101242.75
2023-04-26T04:25:00.164Z,101236.69
2023-04-26T04:26:03.577Z,101238.78
2023-04-26T04:27:07.817Z,101242.53
2023-04-26T04:28:11.509Z,101232.72
2023-04-26T04:29:16.276Z,101243.59
2023-04-26T04:30:19.270Z,101240.13
2023-04-26T04:31:23.400Z,101241.22
2023-04-26T04:32:26.209Z,101236.16
2023-04-26T04:33:32.929Z,101238.06
2023-04-26T04:34:36.580Z,101234.88
2023-04-26T04:35:42.535Z,101235.69
2023-04-26T04:36:45.048Z,101234.38
2023-04-26T04:37:50.330Z,101241.16
2023-04-26T04:38:54.012Z,101236.91
2023-04-26T04:39:58.679Z,101243.06
2023-04-26T04:41:02.082Z,101248.09
2023-04-26T04:42:06.048Z,101235.69
2023-04-26T04:43:09.346Z,101240.69
2023-04-26T04:44:13.593Z,101247.97
2023-04-26T04:45:16.492Z,101250.31
2023-04-26T04:46:20.382Z,101251.41
2023-04-26T04:47:23.170Z,101253.56
2023-04-26T04:48:26.965Z,101255.69
2023-04-26T04:49:31.975Z,101261.25
2023-04-26T04:50:36.146Z,101266.53
2023-04-26T04:51:39.215Z,101260.97
2023-04-26T04:52:43.067Z,101272.78
2023-04-26T04:53:45.943Z,101273.47
2023-04-26T04:54:49.841Z,101274.81
2023-04-26T04:55:52.852Z,101277.25
2023-04-26T04:56:57.634Z,101285.06
2023-04-26T04:58:00.179Z,101282.22
2023-04-26T04:59:04.407Z,101277.28
2023-04-26T05:00:10.668Z,101275.94
2023-04-26T05:01:15.219Z,101283.22
2023-04-26T05:02:18.104Z,101290.19
2023-04-26T05:03:22.492Z,101294.84
2023-04-26T05:04:25.715Z,101289.69
2023-04-26T05:05:31.120Z,101298.88
2023-04-26T05:06:34.006Z,101298.88
2023-04-26T05:07:38.456Z,101300.38
2023-04-26T05:08:41.193Z,101303.38
2023-04-26T05:09:45.291Z,101301.53
2023-04-26T05:10:48.450Z,101312.56
2023-04-26T05:11:52.659Z,101306.56
2023-04-26T05:12:55.911Z,101304.19
2023-04-26T05:14:00.048Z,101315.59
2023-04-26T05:15:02.898Z,101316.56
2023-04-26T05:16:07.417Z,101320.13
2023-04-26T05:17:10.611Z,101323.66
2023-04-26T05:18:14.514Z,101323.34
2023-04-26T05:19:17.762Z,101327.88
2023-04-26T05:20:21.663Z,101330.97
2023-04-26T05:21:26.623Z,101326.56
2023-04-26T05:22:30.669Z,101334.63
2023-04-26T05:23:34.629Z,101329.38
2023-04-26T05:24:39.082Z,101340.44
2023-04-26T05:25:41.594Z,101336.97
2023-04-26T05:26:45.461Z,101339.38
2023-04-26T05:27:48.154Z,101338.59
2023-04-26T05:28:51.900Z,101344.88
2023-04-26T05:29:54.603Z,101340.34
2023-04-26T05:30:58.446Z,101339.31
2023-04-26T05:32:01.460Z,101342.28
2023-04-26T05:33:05.141Z,101341.63
2023-04-26T05:34:08.144Z,101344.13
2023-04-26T05:35:11.920Z,101343.59
2023-04-26T05:36:14.328Z,101347.06
2023-04-26T05:37:19.625Z,101343.91
2023-04-26T05:38:22.344Z,101351.91
2023-04-26T05:39:26.528Z,101355.56
2023-04-26T05:40:29.404Z,101349.56
2023-04-26T05:41:33.559Z,101351.13
2023-04-26T05:42:36.244Z,101354.59
2023-04-26T05:43:40.591Z,101359.91
2023-04-26T05:44:43.446Z,101355.16
2023-04-26T05:45:53.836Z,101366.19
2023-04-26T05:46:56.794Z,101364.34
2023-04-26T05:48:01.476Z,101364.38
2023-04-26T05:49:04.187Z,101372.47
2023-04-26T05:50:09.719Z,101364.84
2023-04-26T05:51:12.489Z,101373.78
2023-04-26T05:52:17.975Z,101373.97
2023-04-26T05:53:22.903Z,101379.91
2023-04-26T05:54:27.115Z,101378.94
2023-04-26T05:55:30.112Z,101373.94
2023-04-26T05:56:33.876Z,101372.94
2023-04-26T05:57:36.397Z,101376.22
2023-04-26T05:58:40.274Z,101378.41
2023-04-26T05:59:43.266Z,101369.41
2023-04-26T06:00:48.073Z,101372.56
2023-04-26T06:01:50.963Z,101377.53
2023-04-26T06:02:55.085Z,101379.47
2023-04-26T06:04:00.231Z,101371.91
2023-04-26T06:05:07.354Z,101364.59
2023-04-26T06:06:11.637Z,101375.47
2023-04-26T06:07:16.384Z,101375.41
2023-04-26T06:08:20.344Z,101372.78
2023-04-26T06:09:26.719Z,101377.47
2023-04-26T06:10:29.453Z,101373.03
2023-04-26T06:11:33.367Z,101384.66
2023-04-26T06:12:36.199Z,101376.41
2023-04-26T06:13:39.812Z,101391.31
2023-04-26T06:14:42.590Z,101387.09
2023-04-26T06:15:47.652Z,101380.28
2023-04-26T06:16:50.761Z,101389.53
2023-04-26T06:17:54.865Z,101385.09
2023-04-26T06:18:57.931Z,101386.16
2023-04-26T06:20:02.137Z,101390.66
2023-04-26T06:21:06.974Z,101392.81
2023-04-26T06:22:09.719Z,101395.19
2023-04-26T06:23:13.263Z,101384.66
2023-04-26T06:24:17.270Z,101386.78
2023-04-26T06:25:21.455Z,101389.22
2023-04-26T06:26:25.061Z,101385.25
2023-04-26T06:27:27.781Z,101387.91
2023-04-26T06:28:31.743Z,101385.75
2023-04-26T06:29:34.524Z,101390.78
2023-04-26T06:30:38.649Z,101388.69
2023-04-26T06:31:42.246Z,101389.22
2023-04-26T06:32:44.844Z,101394.97
2023-04-26T06:33:49.009Z,101391.78
2023-04-26T06:34:51.706Z,101387.06
2023-04-26T06:35:55.841Z,101393.66
2023-04-26T06:36:59.046Z,101399.25
2023-04-26T06:38:02.836Z,101393.41
2023-04-26T06:39:06.418Z,101395.31
2023-04-26T06:40:09.792Z,101395.31
2023-04-26T06:41:14.937Z,101399.78
2023-04-26T06:42:17.956Z,101398.72
2023-04-26T06:43:21.605Z,101402.69
2023-04-26T06:44:25.659Z,101398.72
2023-04-26T06:45:28.644Z,101406.16
2023-04-26T06:46:32.516Z,101397.44
2023-04-26T06:47:35.151Z,101395.31
2023-04-26T06:48:38.947Z,101396.09
2023-04-26T06:49:42.480Z,101382.91
2023-04-26T06:50:46.472Z,101386.84
2023-04-26T06:51:49.524Z,101390.81
2023-04-26T06:52:53.665Z,101394.53
2023-04-26T06:53:59.143Z,101389.78
2023-04-26T06:55:03.871Z,101395.84
2023-04-26T06:56:08.085Z,101399.81
2023-04-26T06:57:12.273Z,101398.22
2023-04-26T06:58:15.932Z,101399.81
2023-04-26T06:59:18.538Z,101401.91
2023-04-26T07:00:22.904Z,101400.06
2023-04-26T07:01:26.846Z,101391.88
2023-04-26T07:02:31.158Z,101402.97
2023-04-26T07:03:35.126Z,101392.66
2023-04-26T07:04:39.443Z,101403.22
2023-04-26T07:05:43.300Z,101406.94
2023-04-26T07:06:46.290Z,101395.31
2023-04-26T07:07:50.465Z,101401.66
2023-04-26T07:08:54.681Z,101402.97
2023-04-26T07:09:58.878Z,101405.09
2023-04-26T07:11:02.950Z,101402.97
2023-04-26T07:12:06.116Z,101410.38
2023-04-26T07:13:11.236Z,101409.88
2023-04-26T07:14:13.910Z,101411.94
2023-04-26T07:15:17.629Z,101410.09
2023-04-26T07:16:21.319Z,101408.50
2023-04-26T07:17:24.955Z,101404.28
2023-04-26T07:18:28.898Z,101412.47
2023-04-26T07:19:31.629Z,101407.69
2023-04-26T07:20:35.674Z,101406.31
2023-04-26T07:21:39.366Z,101409.41
2023-04-26T07:22:43.164Z,101409.47
2023-04-26T07:23:46.279Z,101412.13
2023-04-26T07:24:50.712Z,101410.50
2023-04-26T07:25:54.087Z,101415.59
2023-04-26T07:26:58.760Z,101416.47
2023-04-26T07:28:02.866Z,101413.84
2023-04-26T07:29:07.060Z,101414.19
2023-04-26T07:30:11.992Z,101414.28
2023-04-26T07:31:16.068Z,101413.75
2023-04-26T07:32:20.203Z,101408.66
2023-04-26T07:33:23.185Z,101407.06
2023-04-26T07:34:27.154Z,101409.28
2023-04-26T07:35:31.338Z,101401.97
2023-04-26T07:36:34.256Z,101412.44
2023-04-26T07:37:37.913Z,101410.22
2023-04-26T07:38:40.609Z,101416.09
2023-04-26T07:39:44.485Z,101418.97
2023-04-26T07:40:47.047Z,101409.19
2023-04-26T07:41:50.528Z,101414.13
2023-04-26T07:42:54.228Z,101409.94
2023-04-26T07:43:58.312Z,101414.75
2023-04-26T07:45:03.947Z,101400.88
2023-04-26T07:46:07.757Z,101411.34
2023-04-26T07:47:13.913Z,101412.78
2023-04-26T07:48:17.390Z,101418.47
2023-04-26T07:49:20.941Z,101407.31
2023-04-26T07:50:26.065Z,101415.31
2023-04-26T07:51:28.874Z,101414.13
2023-04-26T07:52:32.777Z,101415.81
2023-04-26T07:53:35.771Z,101414.69
2023-04-26T07:54:40.577Z,101418.16
2023-04-26T07:55:43.396Z,101412.16
2023-04-26T07:56:47.377Z,101414.91
2023-04-26T07:57:51.035Z,101415.63
2023-04-26T07:58:54.841Z,101421.03
2023-04-26T07:59:58.732Z,101420.34
2023-04-26T08:01:04.188Z,101418.94
2023-04-26T08:02:07.416Z,101421.88
2023-04-26T08:03:12.739Z,101420.72
2023-04-26T08:04:17.155Z,101415.75
2023-04-26T08:05:21.387Z,101415.16
2023-04-26T08:06:25.320Z,101422.63
2023-04-26T08:07:28.319Z,101423.72
2023-04-26T08:08:33.661Z,101418.84
2023-04-26T08:09:36.620Z,101417.28
2023-04-26T08:10:43.077Z,101420.22
2023-04-26T08:11:47.013Z,101424.69
2023-04-26T08:12:49.703Z,101428.94
2023-04-26T08:13:53.877Z,101428.72
2023-04-26T08:14:56.784Z,101423.66
2023-04-26T08:16:00.396Z,101424.69
2023-04-26T08:17:04.647Z,101426.00
2023-04-26T08:18:08.951Z,101429.47
2023-04-26T08:19:11.902Z,101437.41
2023-04-26T08:20:15.708Z,101435.81
2023-04-26T08:21:18.372Z,101435.50
2023-04-26T08:22:22.384Z,101438.34
2023-04-26T08:23:25.538Z,101447.63
2023-04-26T08:24:29.306Z,101444.88
2023-04-26T08:25:31.920Z,101447.03
2023-04-26T08:26:35.544Z,101443.88
2023-04-26T08:27:38.595Z,101445.78
2023-04-26T08:28:42.649Z,101448.91
2023-04-26T08:29:45.478Z,101447.91
2023-04-26T08:30:49.474Z,101451.91
2023-04-26T08:31:52.229Z,101457.13
2023-04-26T08:32:58.320Z,101448.88
2023-04-26T08:34:00.913Z,101451.25
2023-04-26T08:35:06.038Z,101445.72
2023-04-26T08:36:08.957Z,101440.78
2023-04-26T08:37:13.211Z,101450.34
2023-04-26T08:38:17.621Z,101445.47
2023-04-26T08:39:20.644Z,101442.19
2023-04-26T08:40:26.243Z,101447.63
2023-04-26T08:41:31.818Z,101447.41
2023-04-26T08:42:39.974Z,101445.72
2023-04-26T08:43:45.188Z,101447.78
2023-04-26T08:44:49.345Z,101457.66
2023-04-26T08:45:53.801Z,101453.28
2023-04-26T08:47:03.988Z,101456.38
2023-04-26T08:48:15.100Z,101460.63
2023-04-26T08:49:32.415Z,101453.19
2023-04-26T08:50:38.140Z,101466.00
2023-04-26T08:51:40.880Z,101462.75
2023-04-26T08:52:45.923Z,101455.75
2023-04-26T08:53:53.487Z,101461.50
2023-04-26T08:54:58.750Z,101462.25
2023-04-26T08:56:03.811Z,101459.78
2023-04-26T08:57:07.769Z,101467.50
2023-04-26T08:58:13.150Z,101469.53
2023-04-26T08:59:17.365Z,101463.88
2023-04-26T09:00:21.514Z,101471.41
2023-04-26T09:01:27.432Z,101469.53
2023-04-26T09:02:30.563Z,101478.13
2023-04-26T09:03:36.823Z,101475.16
2023-04-26T09:04:40.865Z,101480.09
2023-04-26T09:05:45.872Z,101480.53
2023-04-26T09:06:51.406Z,101476.44
2023-04-26T09:07:59.199Z,101482.91
2023-04-26T09:09:05.144Z,101477.16
2023-04-26T09:10:10.901Z,101483.28
2023-04-26T09:11:15.112Z,101483.44
2023-04-26T09:12:20.473Z,101483.47
2023-04-26T09:13:30.698Z,101483.47
2023-04-26T09:14:33.441Z,101490.03
2023-04-26T09:15:37.228Z,101486.03
2023-04-26T09:16:40.006Z,101493.56
2023-04-26T09:17:44.542Z,101494.53
2023-04-26T09:18:53.114Z,101490.19
2023-04-26T09:19:57.026Z,101489.34
2023-04-26T09:21:04.669Z,101491.50
2023-04-26T09:22:09.393Z,101486.38
2023-04-26T09:23:12.584Z,101491.66
2023-04-26T09:24:16.255Z,101492.31
2023-04-26T09:25:28.058Z,101500.09
2023-04-26T09:26:34.012Z,101500.59
2023-04-26T09:27:46.868Z,101495.81
2023-04-26T09:28:51.312Z,101494.66
2023-04-26T09:30:00.004Z,101497.25
2023-04-26T09:31:03.815Z,101497.31
2023-04-26T09:32:10.389Z,101495.38
2023-04-26T09:33:14.446Z,101506.34
2023-04-26T09:34:20.368Z,101500.38
2023-04-26T09:35:27.191Z,101493.03
2023-04-26T09:36:32.501Z,101500.06
2023-04-26T09:37:39.081Z,101493.09
2023-04-26T09:38:51.671Z,101491.81
2023-04-26T09:39:55.766Z,101494.06
2023-04-26T09:41:02.429Z,101496.22
2023-04-26T09:42:06.242Z,101497.41
2023-04-26T09:43:11.846Z,101499.53
2023-04-26T09:44:26.289Z,101496.03
2023-04-26T09:45:31.856Z,101497.31
2023-04-26T09:46:35.649Z,101510.63
2023-04-26T09:47:38.589Z,101501.34
2023-04-26T09:48:42.498Z,101498.88
2023-04-26T09:49:52.124Z,101503.16
2023-04-26T09:50:58.108Z,101500.66
2023-04-26T09:52:04.926Z,101512.59
2023-04-26T09:53:18.590Z,101507.59
2023-04-26T09:54:40.446Z,101512.66
2023-04-26T09:55:46.634Z,101510.53
2023-04-26T09:57:01.510Z,101505.84
2023-04-26T09:58:10.962Z,101514.56
2023-04-26T09:59:14.399Z,101514.06
2023-04-26T10:00:19.562Z,101513.78
2023-04-26T10:01:23.754Z,101512.47
2023-04-26T10:02:30.484Z,101520.16
2023-04-26T10:03:36.546Z,101507.72
2023-04-26T10:04:40.112Z,101504.28
2023-04-26T10:05:45.685Z,101508.50
2023-04-26T10:06:48.271Z,101509.56
2023-04-26T10:07:52.446Z,101512.75
2023-04-26T10:08:57.263Z,101507.19
2023-04-26T10:09:59.965Z,101499.25
2023-04-26T10:11:07.710Z,101503.19
2023-04-26T10:12:12.187Z,101508.66
2023-04-26T10:13:18.453Z,101496.69
2023-04-26T10:14:21.404Z,101498.19
2023-04-26T10:15:25.604Z,101510.28
2023-04-26T10:16:30.198Z,101500.75
2023-04-26T10:17:33.320Z,101497.13
2023-04-26T10:18:38.306Z,101499.03
2023-04-26T10:19:44.326Z,101499.31
2023-04-26T10:20:55.219Z,101498.28
2023-04-26T10:22:02.493Z,101498.88
2023-04-26T10:23:15.472Z,101502.94
2023-04-26T10:24:20.128Z,101501.06
2023-04-26T10:25:38.420Z,101494.53
2023-04-26T10:26:48.787Z,101502.47
2023-04-26T10:27:53.583Z,101500.66
2023-04-26T10:29:02.084Z,101502.00
2023-04-26T10:30:10.777Z,101500.31
2023-04-26T10:31:14.333Z,101500.25
2023-04-26T10:32:18.710Z,101493.91
2023-04-26T10:33:23.802Z,101495.63
2023-04-26T10:34:26.811Z,101497.78
2023-04-26T10:35:31.318Z,101494.31
2023-04-26T10:37:10.117Z,101500.19
2023-04-26T10:38:14.463Z,101500.41
2023-04-26T10:39:22.365Z,101496.75
2023-04-26T10:40:26.745Z,101497.88
2023-04-26T10:41:32.816Z,101498.38
2023-04-26T10:42:36.695Z,101497.34
2023-04-26T10:43:43.055Z,101498.47
2023-04-26T10:44:46.708Z,101495.69
2023-04-26T10:45:50.562Z,101495.38
2023-04-26T10:46:54.316Z,101490.06
2023-04-26T10:48:17.700Z,101493.13
2023-04-26T10:49:24.940Z,101488.91
2023-04-26T10:50:30.604Z,101488.56
2023-04-26T10:51:33.066Z,101492.59
2023-04-26T10:52:38.577Z,101495.97
2023-04-26T10:54:00.879Z,101488.06
2023-04-26T10:55:06.510Z,101498.16
2023-04-26T10:56:09.042Z,101493.56
2023-04-26T10:57:12.606Z,101489.47
2023-04-26T10:58:29.372Z,101486.16
2023-04-26T10:59:43.469Z,101487.25
2023-04-26T11:01:05.843Z,101489.72
2023-04-26T11:02:11.343Z,101486.56
2023-04-26T11:03:15.708Z,101486.66
2023-04-26T11:04:18.818Z,101484.94
2023-04-26T11:05:43.604Z,101480.09
2023-04-26T11:06:51.911Z,101476.88
2023-04-26T11:08:06.617Z,101475.28
2023-04-26T11:09:34.519Z,101477.44
2023-04-26T11:10:40.143Z,101481.38
2023-04-26T11:11:53.572Z,101470.13
2023-04-26T11:13:03.575Z,101472.91
2023-04-26T11:14:07.586Z,101474.41
2023-04-26T11:15:13.574Z,101475.28
2023-04-26T11:16:18.840Z,101472.75
2023-04-26T11:17:21.393Z,101465.75
2023-04-26T11:18:25.229Z,101469.97
2023-04-26T11:19:29.205Z,101471.16
2023-04-26T11:20:32.608Z,101471.88
2023-04-26T11:21:37.987Z,101470.47
2023-04-26T11:22:42.129Z,101466.09
2023-04-26T11:23:55.443Z,101464.59
2023-04-26T11:25:00.642Z,101461.47
2023-04-26T11:26:05.427Z,101461.97
2023-04-26T11:27:09.554Z,101461.47
2023-04-26T11:28:13.621Z,101457.63
2023-04-26T11:29:20.429Z,101461.53
2023-04-26T11:30:24.038Z,101451.81
2023-04-26T11:31:27.904Z,101452.34
2023-04-26T11:32:30.336Z,101454.06
2023-04-26T11:33:34.518Z,101451.63
2023-04-26T11:34:39.324Z,101449.72
2023-04-26T11:35:43.712Z,101455.50
2023-04-26T11:36:46.998Z,101448.22
2023-04-26T11:37:52.480Z,101453.63
2023-04-26T11:38:58.874Z,101442.06
2023-04-26T11:40:01.262Z,101445.81
2023-04-26T11:41:05.770Z,101449.25
2023-04-26T11:42:09.214Z,101454.00
2023-04-26T11:43:13.910Z,101452.88
2023-04-26T11:44:21.101Z,101441.97
2023-04-26T11:45:24.018Z,101442.06
2023-04-26T11:46:28.016Z,101446.78
2023-04-26T11:47:31.577Z,101444.47
2023-04-26T11:48:37.133Z,101444.75
2023-04-26T11:49:39.913Z,101430.59
2023-04-26T11:50:43.818Z,101438.34
2023-04-26T11:51:50.682Z,101438.53
2023-04-26T11:52:57.109Z,101430.13
2023-04-26T11:54:01.815Z,101428.88
2023-04-26T11:55:08.270Z,101429.78
2023-04-26T11:56:18.689Z,101425.13
2023-04-26T11:57:22.025Z,101420.09
2023-04-26T11:58:25.945Z,101417.78
2023-04-26T11:59:29.962Z,101416.69
2023-04-26T12:00:33.904Z,101412.31
2023-04-26T12:01:36.403Z,101417.84
2023-04-26T12:02:40.042Z,101412.31
2023-04-26T12:03:44.002Z,101411.25
2023-04-26T12:04:48.080Z,101409.38
2023-04-26T12:05:56.600Z,101409.78
2023-04-26T12:07:00.449Z,101411.22
2023-04-26T12:08:04.897Z,101417.97
2023-04-26T12:09:10.168Z,101413.00
2023-04-26T12:10:17.517Z,101408.72
2023-04-26T12:11:21.438Z,101407.75
2023-04-26T12:12:24.834Z,101407.38
2023-04-26T12:13:28.230Z,101404.31
2023-04-26T12:14:34.260Z,101404.53
2023-04-26T12:15:37.935Z,101406.00
2023-04-26T12:16:44.501Z,101408.56
2023-04-26T12:17:54.347Z,101408.19