createdAt,value
2022-12-18T17:51:44.215Z,8.55
2022-12-18T17:53:56.144Z,7.29
2022-12-18T17:54:58.014Z,8.60
2022-12-18T17:56:01.093Z,8.75
2022-12-18T17:57:04.108Z,8.26
2022-12-18T17:58:07.926Z,7.95
2022-12-18T17:59:10.493Z,9.20
2022-12-18T18:00:14.118Z,9.86
2022-12-18T18:01:19.383Z,10.84
2022-12-18T18:02:21.985Z,11.49
2022-12-18T18:03:24.910Z,10.17
2022-12-18T18:04:27.066Z,10.15
2022-12-18T18:05:29.054Z,12.13
2022-12-18T18:06:31.808Z,9.85
2022-12-18T18:07:36.107Z,8.94
2022-12-18T18:08:38.107Z,7.77
2022-12-18T18:10:02.622Z,8.01
2022-12-18T18:11:07.337Z,8.44
2022-12-18T18:12:09.460Z,9.15
2022-12-18T18:13:15.584Z,7.13
2022-12-18T18:14:25.526Z,9.34
2022-12-18T18:15:32.176Z,8.80
2022-12-18T18:16:38.550Z,8.04
2022-12-18T18:17:40.846Z,9.43
2022-12-18T18:18:47.679Z,8.58
2022-12-18T18:19:49.908Z,8.75
2022-12-18T18:20:51.984Z,8.07
2022-12-18T18:22:00.574Z,7.39
2022-12-18T18:23:03.322Z,7.39
2022-12-18T18:24:06.304Z,7.12
2022-12-18T18:25:09.318Z,9.08
2022-12-18T18:26:12.440Z,7.85
2022-12-18T18:27:16.299Z,8.61
2022-12-18T18:28:18.756Z,8.46
2022-12-18T18:29:26.521Z,8.42
2022-12-18T18:30:30.042Z,8.85
2022-12-18T18:31:33.767Z,8.63
2022-12-18T18:32:37.562Z,9.37
2022-12-18T18:33:40.103Z,8.81
2022-12-18T18:34:42.777Z,9.68
2022-12-18T18:35:53.902Z,10.16
2022-12-18T18:36:49.067Z,8.87
2022-12-18T18:37:52.208Z,9.61
2022-12-18T18:38:58.094Z,9.70
2022-12-18T18:40:03.303Z,8.49
2022-12-18T18:41:05.861Z,8.70
2022-12-18T18:42:07.950Z,10.38
2022-12-18T18:43:09.970Z,10.29
2022-12-18T18:44:12.611Z,9.37
2022-12-18T18:45:15.298Z,8.93
2022-12-18T18:46:17.594Z,9.13
2022-12-18T18:47:19.739Z,10.49
2022-12-18T18:48:22.609Z,9.45
2022-12-18T18:49:26.231Z,10.87
2022-12-18T18:50:28.283Z,11.01
2022-12-18T18:51:35.074Z,10.16
2022-12-18T18:52:35.984Z,10.35
2022-12-18T18:53:45.602Z,9.74
2022-12-18T18:55:11.793Z,9.79
2022-12-18T18:56:17.499Z,8.68
2022-12-18T18:57:19.504Z,8.53
2022-12-18T18:58:00.508Z,8.65
2022-12-18T18:59:04.163Z,9.53
2022-12-18T19:00:09.212Z,8.24
2022-12-18T19:01:14.444Z,9.99
2022-12-18T19:02:19.776Z,10.14
2022-12-18T19:03:22.549Z,10.72
2022-12-18T19:04:28.198Z,9.74
2022-12-18T19:05:33.418Z,10.67
2022-12-18T19:06:35.740Z,10.87
2022-12-18T19:07:38.287Z,11.19
2022-12-18T19:08:40.637Z,11.72
2022-12-18T19:09:44.267Z,11.93
2022-12-18T19:10:47.525Z,22.37
2022-12-18T19:11:49.452Z,16.49
2022-12-18T19:12:51.785Z,15.16
2022-12-18T19:13:56.004Z,12.75
2022-12-18T19:15:02.066Z,10.27
2022-12-18T19:16:07.269Z,10.36
2022-12-18T19:17:16.373Z,9.14
2022-12-18T19:18:19.371Z,9.55
2022-12-18T19:20:42.628Z,9.46
2022-12-18T19:21:46.812Z,10.38
2022-12-18T19:22:55.084Z,9.08
2022-12-18T19:23:52.956Z,11.27
2022-12-18T19:24:54.848Z,10.44
2022-12-18T19:26:26.970Z,9.78
2022-12-18T19:27:10.023Z,11.33
2022-12-18T19:28:16.422Z,9.49
2022-12-18T19:29:20.216Z,10.25
2022-12-18T19:30:22.259Z,11.11
2022-12-18T19:31:30.380Z,9.85
2022-12-18T19:32:32.887Z,9.59
2022-12-18T19:33:45.639Z,8.82
2022-12-18T19:34:42.421Z,8.79
2022-12-18T19:35:46.376Z,9.69
2022-12-18T19:36:48.806Z,9.40
2022-12-18T19:37:52.739Z,9.65
2022-12-18T19:38:58.391Z,8.63
2022-12-18T19:40:03.545Z,9.79
2022-12-18T19:41:12.456Z,9.33
2022-12-18T19:42:13.305Z,9.98
2022-12-18T19:43:18.218Z,9.81
2022-12-18T19:44:20.278Z,9.81
2022-12-18T19:45:22.161Z,9.37
2022-12-18T19:46:28.831Z,9.70
2022-12-18T19:47:32.642Z,10.06
2022-12-18T19:48:34.844Z,9.59
2022-12-18T19:49:44.066Z,9.65
2022-12-18T19:50:46.246Z,9.71
2022-12-18T19:51:48.873Z,9.08
2022-12-18T19:52:52.532Z,9.30
2022-12-18T19:53:59.384Z,9.39
2022-12-18T19:55:01.779Z,8.99
2022-12-18T19:56:11.712Z,9.96
2022-12-18T19:57:13.641Z,9.79
2022-12-18T19:58:15.754Z,9.31
2022-12-18T19:59:17.858Z,13.09
2022-12-18T20:00:20.324Z,10.40
2022-12-18T20:01:24.566Z,8.94
2022-12-18T20:02:27.280Z,9.36
2022-12-18T20:05:50.139Z,9.31
2022-12-18T20:06:54.446Z,8.50
2022-12-18T20:07:56.808Z,9.01
2022-12-18T20:09:01.948Z,10.08
2022-12-18T20:10:09.229Z,8.87
2022-12-18T20:11:12.682Z,8.71
2022-12-18T20:12:14.683Z,8.97
2022-12-18T20:13:18.680Z,9.25
2022-12-18T20:14:23.143Z,7.96
2022-12-18T20:15:26.209Z,8.29
2022-12-18T20:16:28.567Z,8.75
2022-12-18T20:17:31.304Z,8.91
2022-12-18T20:18:34.183Z,8.57
2022-12-18T20:19:39.005Z,8.90
2022-12-18T20:20:41.310Z,8.84
2022-12-18T20:21:43.708Z,8.76
2022-12-18T20:22:46.035Z,8.59
2022-12-18T20:23:48.806Z,7.89
2022-12-18T20:24:50.959Z,8.51
2022-12-18T20:25:55.717Z,8.10
2022-12-18T20:26:57.795Z,8.53
2022-12-18T20:28:00.230Z,8.80
2022-12-18T20:29:02.333Z,9.00
2022-12-18T20:30:05.880Z,10.63
2022-12-18T20:31:10.502Z,10.13
2022-12-18T20:32:14.590Z,9.08
2022-12-18T20:33:17.131Z,8.36
2022-12-18T20:34:19.968Z,8.52
2022-12-18T20:35:22.684Z,7.54
2022-12-18T20:36:27.106Z,8.01
2022-12-18T20:37:30.778Z,9.08
2022-12-18T20:38:34.971Z,8.18
2022-12-18T20:39:37.046Z,8.39
2022-12-18T20:40:43.884Z,8.72
2022-12-18T20:41:45.852Z,9.04
2022-12-18T20:42:47.746Z,8.00
2022-12-18T20:43:56.345Z,7.27
2022-12-18T20:44:58.283Z,7.79
2022-12-18T20:46:02.095Z,7.59
2022-12-18T20:47:08.602Z,8.00
2022-12-18T20:48:09.700Z,7.78
2022-12-18T20:49:15.965Z,7.80
2022-12-18T20:50:18.147Z,7.95
2022-12-18T20:51:20.946Z,7.62
2022-12-18T20:52:24.770Z,8.32
2022-12-18T20:53:27.034Z,8.02
2022-12-18T20:54:29.772Z,7.33
2022-12-18T20:55:31.696Z,8.38
2022-12-18T20:56:33.710Z,7.81
2022-12-18T20:57:35.737Z,7.97
2022-12-18T20:58:39.762Z,8.11
2022-12-18T20:59:48.109Z,7.49
2022-12-18T21:00:47.988Z,8.22
2022-12-18T21:01:50.780Z,9.17
2022-12-18T21:02:53.013Z,8.59
2022-12-18T21:04:01.187Z,8.71
2022-12-18T21:05:04.130Z,8.62
2022-12-18T21:06:08.046Z,8.61
2022-12-18T21:07:09.957Z,8.15
2022-12-18T21:08:15.254Z,8.69
2022-12-18T21:09:23.009Z,8.93
2022-12-18T21:10:35.159Z,8.21
2022-12-18T21:11:31.259Z,8.66
2022-12-18T21:12:42.700Z,7.84
2022-12-18T21:13:39.380Z,8.46
2022-12-18T21:14:42.627Z,7.83
2022-12-18T21:15:44.573Z,8.39
2022-12-18T21:16:48.412Z,7.60
2022-12-18T21:17:50.901Z,7.34
2022-12-18T21:18:54.516Z,7.63
2022-12-18T21:19:58.638Z,8.05
2022-12-18T21:21:01.957Z,7.97
2022-12-18T21:22:04.052Z,7.92
2022-12-18T21:23:15.883Z,8.17
2022-12-18T21:24:11.167Z,7.68
2022-12-18T21:25:14.962Z,7.11
2022-12-18T21:26:25.280Z,7.50
2022-12-18T21:28:32.101Z,7.48
2022-12-18T21:29:36.538Z,8.11
2022-12-18T21:30:39.067Z,7.86
2022-12-18T21:31:44.552Z,8.37
2022-12-18T21:32:46.787Z,7.96
2022-12-18T21:33:55.262Z,7.93
2022-12-18T21:34:56.293Z,7.08
2022-12-18T21:35:59.406Z,7.67
2022-12-18T21:37:02.185Z,8.33
2022-12-18T21:38:05.798Z,7.68
2022-12-18T21:39:09.908Z,8.28
2022-12-18T21:40:13.669Z,9.37
2022-12-18T21:41:15.737Z,9.16
2022-12-18T21:42:18.550Z,8.94
2022-12-18T21:43:22.568Z,7.11
2022-12-18T21:44:25.136Z,8.51
2022-12-18T21:45:27.155Z,6.99
2022-12-18T21:46:39.250Z,8.34
2022-12-18T21:47:41.330Z,7.49
2022-12-18T21:48:43.214Z,8.17
2022-12-18T21:49:47.555Z,8.67
2022-12-18T21:50:49.814Z,8.58
2022-12-18T21:51:55.081Z,9.21
2022-12-18T21:52:56.994Z,8.70
2022-12-18T21:53:59.785Z,7.87
2022-12-18T21:55:08.544Z,8.18
2022-12-18T21:56:07.752Z,8.28
2022-12-18T21:57:10.081Z,8.64
2022-12-18T21:58:11.975Z,8.31
2022-12-18T21:59:16.723Z,7.85
2022-12-18T22:00:19.778Z,7.31
2022-12-18T22:01:22.120Z,8.08
2022-12-18T22:02:24.548Z,7.55
2022-12-18T22:03:26.755Z,8.05
2022-12-18T22:04:32.213Z,8.49
2022-12-18T22:05:34.164Z,7.50
2022-12-18T22:06:36.749Z,8.24
2022-12-18T22:07:39.368Z,9.83
2022-12-18T22:08:43.562Z,8.37
2022-12-18T22:09:45.129Z,7.08
2022-12-18T22:10:47.967Z,8.49
2022-12-18T22:11:53.187Z,7.89
2022-12-18T22:12:55.222Z,8.20
2022-12-18T22:13:57.435Z,8.48
2022-12-18T22:15:00.369Z,7.61
2022-12-18T22:16:02.894Z,8.49
2022-12-18T22:17:06.243Z,8.20
2022-12-18T22:18:12.032Z,8.13
2022-12-18T22:19:15.343Z,8.75
2022-12-18T22:20:20.781Z,8.48
2022-12-18T22:21:29.330Z,7.83
2022-12-18T22:22:30.061Z,8.86
2022-12-18T22:23:32.370Z,8.72
2022-12-18T22:24:34.413Z,8.39
2022-12-18T22:25:39.865Z,8.29
2022-12-18T22:26:42.978Z,8.64
2022-12-18T22:27:45.194Z,8.16
2022-12-18T22:28:47.361Z,8.53
2022-12-18T22:29:49.405Z,8.23
2022-12-18T22:30:58.994Z,8.29
2022-12-18T22:31:56.834Z,8.62
2022-12-18T22:32:58.812Z,7.86
2022-12-18T22:34:01.123Z,8.67
2022-12-18T22:35:10.417Z,9.79
2022-12-18T22:36:11.459Z,10.11
2022-12-18T22:37:13.351Z,9.46
2022-12-18T22:38:17.969Z,9.76
2022-12-18T22:39:23.598Z,8.57
2022-12-18T22:40:27.504Z,9.74
2022-12-18T22:41:29.936Z,9.26
2022-12-18T22:42:34.046Z,8.95
2022-12-18T22:43:36.285Z,9.06
2022-12-18T22:44:38.279Z,9.58
2022-12-18T22:45:40.270Z,8.82
2022-12-18T22:46:51.387Z,9.29
2022-12-18T22:47:53.934Z,14.48
2022-12-18T22:48:55.842Z,12.48
2022-12-18T22:49:59.370Z,9.98
2022-12-18T22:51:01.880Z,9.87
2022-12-18T22:52:06.402Z,8.94
2022-12-18T22:53:08.408Z,8.81
2022-12-18T22:54:10.811Z,9.53
2022-12-18T22:55:12.687Z,9.71
2022-12-18T22:56:21.240Z,9.93
2022-12-18T22:57:20.943Z,9.16
2022-12-18T22:58:23.015Z,8.24
2022-12-18T22:59:24.902Z,9.37
2022-12-18T23:00:26.999Z,9.31
2022-12-18T23:01:31.607Z,9.24
2022-12-18T23:02:35.072Z,8.58
2022-12-18T23:03:37.260Z,9.11
2022-12-18T23:04:39.372Z,8.99
2022-12-18T23:05:41.355Z,9.13
2022-12-18T23:06:45.256Z,7.97
2022-12-18T23:07:47.179Z,8.11
2022-12-18T23:08:55.706Z,8.01
2022-12-18T23:09:59.658Z,7.98
2022-12-18T23:10:57.466Z,8.41
2022-12-18T23:12:01.277Z,8.05
2022-12-18T23:13:04.888Z,7.98
2022-12-18T23:14:07.964Z,8.32
2022-12-18T23:15:10.272Z,9.00
2022-12-18T23:16:14.934Z,8.03
2022-12-18T23:17:16.924Z,7.86
2022-12-18T23:18:18.860Z,8.27
2022-12-18T23:19:23.505Z,7.22
2022-12-18T23:20:26.811Z,8.44
2022-12-18T23:21:29.002Z,7.48
2022-12-18T23:22:31.751Z,8.05
2022-12-18T23:23:35.450Z,8.53
2022-12-18T23:24:38.700Z,8.03
2022-12-18T23:25:40.705Z,7.76
2022-12-18T23:26:42.744Z,7.93
2022-12-18T23:27:44.629Z,7.85
2022-12-18T23:28:47.833Z,8.51
2022-12-18T23:29:49.744Z,7.74
2022-12-18T23:30:53.700Z,8.32
2022-12-18T23:31:55.903Z,7.73
2022-12-18T23:32:58.730Z,7.51
2022-12-18T23:34:02.534Z,7.86
2022-12-18T23:35:06.484Z,8.36
2022-12-18T23:36:10.734Z,8.22
2022-12-18T23:37:12.631Z,8.09
2022-12-18T23:38:14.542Z,8.47
2022-12-18T23:39:29.082Z,7.79
2022-12-18T23:40:20.335Z,8.18
2022-12-18T23:41:24.849Z,8.65
2022-12-18T23:42:26.929Z,8.64
2022-12-18T23:43:29.968Z,8.77
2022-12-18T23:44:32.175Z,8.39
2022-12-18T23:45:36.752Z,8.65
2022-12-18T23:46:39.404Z,8.10
2022-12-18T23:47:41.453Z,7.84
2022-12-18T23:48:43.876Z,8.39
2022-12-18T23:49:45.785Z,7.93
2022-12-18T23:50:48.337Z,8.22
2022-12-18T23:51:52.215Z,7.46
2022-12-18T23:53:03.277Z,7.98
2022-12-18T23:54:02.316Z,8.08
2022-12-18T23:55:05.676Z,8.47
2022-12-18T23:56:09.736Z,7.69
2022-12-18T23:57:12.082Z,7.61
2022-12-18T23:58:19.647Z,7.81
2022-12-18T23:59:25.409Z,7.78
