createdAt,value
2022-10-19T00:01:30.508Z,13.80
2022-10-19T00:04:08.775Z,13.79
2022-10-19T00:06:45.953Z,13.79
2022-10-19T00:09:23.185Z,13.77
2022-10-19T00:11:58.939Z,13.76
2022-10-19T00:14:34.793Z,13.74
2022-10-19T00:17:10.466Z,13.73
2022-10-19T00:19:46.312Z,13.71
2022-10-19T00:22:22.115Z,13.69
2022-10-19T00:25:00.638Z,13.67
2022-10-19T00:27:37.875Z,13.64
2022-10-19T00:30:15.320Z,13.63
2022-10-19T00:32:51.607Z,13.61
2022-10-19T00:35:27.611Z,13.60
2022-10-19T00:38:03.726Z,13.58
2022-10-19T00:40:44.827Z,13.57
2022-10-19T00:43:24.439Z,13.56
2022-10-19T00:46:00.127Z,13.54
2022-10-19T00:48:37.395Z,13.53
2022-10-19T00:51:13.986Z,13.52
2022-10-19T00:53:49.946Z,13.51
2022-10-19T00:56:26.233Z,13.50
2022-10-19T00:59:02.943Z,13.50
2022-10-19T01:01:39.534Z,13.48
2022-10-19T01:04:16.496Z,13.46
2022-10-19T01:06:52.731Z,13.45
2022-10-19T01:09:28.520Z,13.43
2022-10-19T01:12:23.091Z,13.40
2022-10-19T01:15:23.112Z,13.39
2022-10-19T01:18:13.544Z,13.38
2022-10-19T01:21:22.810Z,13.36
2022-10-19T01:24:53.136Z,13.35
2022-10-19T01:27:58.941Z,13.33
2022-10-19T01:30:54.027Z,13.31
2022-10-19T01:33:51.578Z,13.29
2022-10-19T01:36:38.435Z,13.27
2022-10-19T01:39:25.113Z,13.27
2022-10-19T01:42:12.895Z,13.27
2022-10-19T01:44:59.870Z,13.27
2022-10-19T01:47:44.148Z,13.26
2022-10-19T01:50:28.568Z,13.25
2022-10-19T01:53:06.950Z,13.24
2022-10-19T01:55:48.864Z,13.23
2022-10-19T01:58:32.637Z,13.23
2022-10-19T02:01:14.944Z,13.22
2022-10-19T02:03:52.671Z,13.22
2022-10-19T02:06:28.712Z,13.22
2022-10-19T02:09:04.681Z,13.22
2022-10-19T02:11:44.169Z,13.21
2022-10-19T02:14:29.841Z,13.20
2022-10-19T02:17:09.453Z,13.18
2022-10-19T02:19:45.874Z,13.14
2022-10-19T02:22:22.118Z,13.08
2022-10-19T02:24:58.008Z,13.03
2022-10-19T02:27:34.056Z,12.96
2022-10-19T02:30:14.078Z,12.89
2022-10-19T02:32:50.686Z,12.84
2022-10-19T02:35:26.505Z,12.80
2022-10-19T02:38:05.936Z,12.79
2022-10-19T02:40:55.551Z,12.81
2022-10-19T02:43:36.222Z,12.82
2022-10-19T02:46:21.730Z,12.84
2022-10-19T02:49:00.104Z,12.86
2022-10-19T02:51:56.933Z,12.89
2022-10-19T02:54:33.247Z,12.91
2022-10-19T02:57:18.736Z,12.94
2022-10-19T02:59:54.812Z,12.96
2022-10-19T03:02:31.034Z,12.98
2022-10-19T03:05:07.827Z,13.01
2022-10-19T03:07:43.552Z,13.03
2022-10-19T03:10:19.322Z,13.05
2022-10-19T03:12:55.123Z,13.08
2022-10-19T03:15:30.980Z,13.10
2022-10-19T03:18:07.023Z,13.11
2022-10-19T03:20:42.886Z,13.11
2022-10-19T03:23:18.857Z,13.10
2022-10-19T03:25:54.484Z,13.07
2022-10-19T03:28:30.494Z,13.04
2022-10-19T03:31:06.880Z,12.98
2022-10-19T03:33:42.568Z,12.94
2022-10-19T03:36:29.835Z,12.89
2022-10-19T03:39:09.845Z,12.87
2022-10-19T03:41:46.409Z,12.84
2022-10-19T03:44:22.215Z,12.78
2022-10-19T03:46:58.006Z,12.72
2022-10-19T03:49:35.647Z,12.65
2022-10-19T03:52:14.252Z,12.59
2022-10-19T03:54:52.303Z,12.53
2022-10-19T03:57:28.112Z,12.46
2022-10-19T04:00:04.141Z,12.41
2022-10-19T04:02:47.979Z,12.37
2022-10-19T04:05:23.755Z,12.32
2022-10-19T04:07:59.471Z,12.26
2022-10-19T04:10:36.561Z,12.20
2022-10-19T04:13:12.305Z,12.16
2022-10-19T04:15:48.207Z,12.13
2022-10-19T04:18:24.199Z,12.09
2022-10-19T04:21:06.085Z,12.05
2022-10-19T04:23:40.388Z,12.00
2022-10-19T04:26:16.581Z,11.93
2022-10-19T04:28:52.582Z,11.90
2022-10-19T04:31:29.619Z,11.92
2022-10-19T04:34:05.884Z,11.97
2022-10-19T04:36:42.225Z,12.03
2022-10-19T04:39:18.100Z,12.04
2022-10-19T04:41:53.777Z,12.04
2022-10-19T04:44:29.531Z,12.04
2022-10-19T04:47:05.284Z,12.06
2022-10-19T04:49:40.929Z,12.09
2022-10-19T04:52:16.642Z,12.10
2022-10-19T04:54:52.899Z,12.12
2022-10-19T04:57:28.660Z,12.14
2022-10-19T05:00:05.376Z,12.17
2022-10-19T05:02:45.830Z,12.20
2022-10-19T05:05:21.875Z,12.23
2022-10-19T05:07:58.455Z,12.24
2022-10-19T05:10:35.240Z,12.27
2022-10-19T05:13:12.277Z,12.29
2022-10-19T05:15:58.280Z,12.32
2022-10-19T05:18:34.830Z,12.36
2022-10-19T05:21:14.927Z,12.40
2022-10-19T05:23:54.463Z,12.44
2022-10-19T05:26:31.545Z,12.48
2022-10-19T05:29:07.430Z,12.52
2022-10-19T05:31:46.619Z,12.55
2022-10-19T05:34:22.863Z,12.57
2022-10-19T05:36:59.250Z,12.59
2022-10-19T05:39:35.185Z,12.60
2022-10-19T05:42:10.854Z,12.62
2022-10-19T05:44:46.802Z,12.63
2022-10-19T05:47:23.633Z,12.65
2022-10-19T05:50:00.965Z,12.67
2022-10-19T05:52:36.845Z,12.70
2022-10-19T05:55:14.394Z,12.72
2022-10-19T05:57:50.254Z,12.74
2022-10-19T06:00:26.435Z,12.74
2022-10-19T06:03:02.211Z,12.74
2022-10-19T06:05:40.240Z,12.74
2022-10-19T06:08:16.200Z,12.77
2022-10-19T06:10:53.328Z,12.78
2022-10-19T06:13:30.842Z,12.77
2022-10-19T06:16:08.079Z,12.74
2022-10-19T06:18:44.787Z,12.69
2022-10-19T06:21:23.389Z,12.68
2022-10-19T06:24:02.483Z,12.71
2022-10-19T06:26:39.069Z,12.73
2022-10-19T06:29:15.334Z,12.77
2022-10-19T06:31:52.295Z,12.81
2022-10-19T06:34:28.399Z,12.86
2022-10-19T06:37:04.298Z,12.92
2022-10-19T06:39:40.447Z,13.01
2022-10-19T06:42:16.498Z,13.09
2022-10-19T06:44:52.270Z,13.19
2022-10-19T06:47:33.422Z,13.31
2022-10-19T06:50:11.541Z,13.90
2022-10-19T06:52:47.582Z,15.05
2022-10-19T06:55:23.657Z,16.32
2022-10-19T06:58:01.832Z,17.54
2022-10-19T07:00:38.034Z,18.64
2022-10-19T07:03:13.971Z,19.55
2022-10-19T07:05:57.657Z,20.15
2022-10-19T07:08:35.848Z,20.31
2022-10-19T07:11:16.583Z,20.91
2022-10-19T07:13:53.310Z,21.66
2022-10-19T07:16:29.208Z,22.19
2022-10-19T07:19:06.068Z,21.94
2022-10-19T07:21:43.796Z,21.26
2022-10-19T07:24:19.815Z,20.53
2022-10-19T07:26:55.614Z,19.86
2022-10-19T07:29:31.500Z,19.26
2022-10-19T07:32:07.813Z,18.66
2022-10-19T07:34:43.585Z,18.17
2022-10-19T07:37:19.233Z,17.77
2022-10-19T07:39:54.969Z,17.41
2022-10-19T07:42:32.576Z,17.07
2022-10-19T07:45:10.102Z,16.67
2022-10-19T07:47:45.828Z,16.33
2022-10-19T07:50:23.210Z,16.02
2022-10-19T07:52:59.767Z,15.73
2022-10-19T07:55:36.542Z,15.45
2022-10-19T07:58:12.407Z,15.19
2022-10-19T08:00:48.265Z,14.95
2022-10-19T08:06:22.546Z,14.64
2022-10-19T08:08:59.310Z,14.54
2022-10-19T08:11:40.150Z,14.44
2022-10-19T08:14:15.972Z,14.38
2022-10-19T08:16:52.131Z,14.36
2022-10-19T08:19:28.404Z,14.32
2022-10-19T08:22:04.316Z,14.27
2022-10-19T08:24:40.273Z,14.25
2022-10-19T08:27:16.168Z,14.39
2022-10-19T08:29:52.604Z,14.60
2022-10-19T08:32:28.439Z,14.71
2022-10-19T08:35:08.507Z,14.75
2022-10-19T08:37:46.842Z,14.73
2022-10-19T08:40:29.015Z,14.67
2022-10-19T08:43:14.730Z,14.63
2022-10-19T08:45:58.365Z,14.55
2022-10-19T08:48:39.406Z,14.47
2022-10-19T08:51:16.335Z,14.41
2022-10-19T08:54:01.609Z,14.42
2022-10-19T08:56:51.085Z,14.45
2022-10-19T08:59:43.954Z,14.48
2022-10-19T09:02:42.766Z,14.49
2022-10-19T09:05:31.807Z,14.51
2022-10-19T09:08:14.160Z,14.55
2022-10-19T09:10:57.463Z,14.54
2022-10-19T09:14:00.477Z,14.51
2022-10-19T09:16:39.134Z,14.47
2022-10-19T09:19:29.296Z,14.45
2022-10-19T09:22:16.479Z,14.41
2022-10-19T09:24:57.166Z,14.39
2022-10-19T09:27:40.376Z,14.42
2022-10-19T09:30:24.947Z,14.45
2022-10-19T09:33:05.814Z,14.51
2022-10-19T09:35:47.905Z,14.55
2022-10-19T09:38:31.583Z,14.60
2022-10-19T09:41:21.362Z,14.68
2022-10-19T09:43:59.070Z,14.83
2022-10-19T09:46:52.406Z,14.96
2022-10-19T09:49:47.067Z,15.05
2022-10-19T09:52:38.179Z,15.15
2022-10-19T09:55:35.423Z,15.24
2022-10-19T09:58:27.026Z,15.30
2022-10-19T10:01:06.303Z,15.31
2022-10-19T10:03:43.678Z,15.30
2022-10-19T10:06:22.474Z,15.24
2022-10-19T10:09:00.838Z,15.34
2022-10-19T10:11:44.615Z,15.56
2022-10-19T10:14:28.709Z,15.76
2022-10-19T10:17:15.564Z,15.88
2022-10-19T10:20:21.683Z,15.98
2022-10-19T10:23:06.055Z,16.02
2022-10-19T10:25:51.433Z,16.05
2022-10-19T10:28:30.101Z,16.02
2022-10-19T10:31:10.442Z,15.96
2022-10-19T10:36:36.896Z,15.61
2022-10-19T10:39:19.059Z,15.51
2022-10-19T10:41:56.878Z,15.41
2022-10-19T10:44:36.892Z,15.35
2022-10-19T10:47:20.567Z,15.33
2022-10-19T10:50:03.991Z,15.32
2022-10-19T10:53:01.023Z,15.25
2022-10-19T10:55:37.470Z,15.16
2022-10-19T10:58:29.614Z,15.08
2022-10-19T11:01:24.949Z,15.01
2022-10-19T11:04:09.759Z,14.90
2022-10-19T11:06:54.097Z,14.81
2022-10-19T11:09:37.703Z,14.74
2022-10-19T11:12:20.310Z,14.70
2022-10-19T11:15:13.113Z,14.66
2022-10-19T11:18:14.302Z,14.61
2022-10-19T11:21:03.348Z,14.52
2022-10-19T11:24:07.143Z,14.45
2022-10-19T11:27:07.782Z,14.35
2022-10-19T11:30:13.274Z,14.21
2022-10-19T11:33:05.375Z,14.06
2022-10-19T11:35:53.161Z,13.96
2022-10-19T11:38:54.764Z,13.92
2022-10-19T11:41:46.105Z,13.88
2022-10-19T11:44:47.994Z,13.88
2022-10-19T11:47:51.657Z,13.96
2022-10-19T11:50:54.224Z,14.08
2022-10-19T11:53:52.983Z,14.18
2022-10-19T11:57:01.767Z,14.26
2022-10-19T12:00:13.999Z,14.31
2022-10-19T12:03:24.905Z,14.29
2022-10-19T12:06:24.831Z,14.25
2022-10-19T12:09:23.395Z,14.16
2022-10-19T12:12:19.205Z,14.04
2022-10-19T12:15:04.373Z,13.92
2022-10-19T12:17:47.565Z,13.82
2022-10-19T12:20:33.338Z,13.74
2022-10-19T12:23:35.798Z,13.68
2022-10-19T12:26:16.307Z,13.63
2022-10-19T12:28:59.747Z,13.62
2022-10-19T12:31:36.803Z,13.65
2022-10-19T12:34:31.876Z,13.71
2022-10-19T12:37:20.346Z,13.79
2022-10-19T12:40:05.891Z,13.86
2022-10-19T12:42:55.079Z,13.90
2022-10-19T12:45:37.688Z,13.90
2022-10-19T12:48:26.121Z,13.91
2022-10-19T12:51:16.081Z,13.92
2022-10-19T12:54:09.496Z,13.86
2022-10-19T12:56:56.609Z,13.79
2022-10-19T12:59:37.549Z,13.69
2022-10-19T13:05:33.060Z,13.55
2022-10-19T13:08:25.351Z,13.48
2022-10-19T13:11:15.699Z,13.43
2022-10-19T13:14:03.849Z,13.40
2022-10-19T13:17:11.570Z,13.39
2022-10-19T13:19:47.947Z,13.39
2022-10-19T13:22:33.599Z,13.38
2022-10-19T13:25:31.613Z,13.39
2022-10-19T13:28:52.980Z,13.39
2022-10-19T13:31:34.354Z,13.42
2022-10-19T13:34:18.193Z,13.44
2022-10-19T13:37:13.491Z,13.46
2022-10-19T13:39:50.366Z,13.47
2022-10-19T13:42:31.147Z,13.46
2022-10-19T13:45:21.648Z,13.42
2022-10-19T13:48:07.778Z,13.33
2022-10-19T13:50:58.610Z,13.25
2022-10-19T13:53:49.483Z,13.17
2022-10-19T13:57:07.530Z,13.10
2022-10-19T14:00:15.072Z,13.03
2022-10-19T14:03:27.335Z,12.98
2022-10-19T14:06:28.645Z,12.90
2022-10-19T14:10:09.427Z,12.85
2022-10-19T14:12:47.948Z,12.80
2022-10-19T14:15:32.824Z,12.84
2022-10-19T14:18:27.907Z,12.90
2022-10-19T14:21:07.434Z,12.94
2022-10-19T14:23:44.188Z,12.98
2022-10-19T14:26:25.954Z,13.02
2022-10-19T14:29:03.237Z,13.06
2022-10-19T14:31:41.316Z,13.08
2022-10-19T14:34:18.131Z,13.11
2022-10-19T14:36:56.229Z,13.11
2022-10-19T14:39:36.950Z,13.12
2022-10-19T14:42:14.974Z,13.10
2022-10-19T14:44:51.025Z,13.07
2022-10-19T14:47:30.524Z,13.05
2022-10-19T14:50:12.337Z,13.02
2022-10-19T14:52:47.147Z,12.98
2022-10-19T14:55:25.454Z,12.94
2022-10-19T14:58:01.836Z,12.91
2022-10-19T15:00:40.614Z,12.88
2022-10-19T15:03:27.182Z,12.85
2022-10-19T15:06:09.038Z,12.81
2022-10-19T15:08:48.710Z,12.77
2022-10-19T15:11:34.474Z,12.73
2022-10-19T15:14:22.022Z,12.69
2022-10-19T15:17:01.447Z,12.65
2022-10-19T15:19:46.127Z,12.62
2022-10-19T15:22:39.345Z,12.59
2022-10-19T15:25:37.183Z,12.55
2022-10-19T15:28:40.706Z,12.51
2022-10-19T15:31:26.333Z,12.46
2022-10-19T15:34:05.515Z,12.41
2022-10-19T15:36:58.070Z,12.35
2022-10-19T15:39:41.172Z,12.26
2022-10-19T15:42:42.907Z,12.19
2022-10-19T15:45:38.603Z,12.12
2022-10-19T15:48:51.202Z,12.06
2022-10-19T15:51:53.360Z,12.01
2022-10-19T15:54:29.827Z,11.95
2022-10-19T15:57:23.436Z,11.91
2022-10-19T16:00:02.404Z,11.85
2022-10-19T16:02:40.994Z,11.79
2022-10-19T16:05:18.370Z,11.74
2022-10-19T16:07:55.072Z,11.69
2022-10-19T16:10:31.952Z,11.67
2022-10-19T16:13:07.724Z,11.65
2022-10-19T16:15:44.618Z,11.63
2022-10-19T16:18:21.949Z,11.61
2022-10-19T16:20:57.951Z,11.61
2022-10-19T16:23:39.423Z,11.60
2022-10-19T16:26:20.511Z,11.60
2022-10-19T16:28:56.892Z,11.60
2022-10-19T16:31:34.399Z,11.58
2022-10-19T16:34:10.149Z,11.58
2022-10-19T16:36:46.374Z,11.57
2022-10-19T16:39:22.429Z,11.58
2022-10-19T16:41:58.252Z,11.58
2022-10-19T16:44:34.449Z,11.58
2022-10-19T16:47:10.704Z,11.58
2022-10-19T16:49:46.718Z,11.58
2022-10-19T16:52:22.438Z,11.59
2022-10-19T16:54:58.691Z,11.58
2022-10-19T16:57:34.953Z,11.58
2022-10-19T17:00:14.538Z,11.56
2022-10-19T17:02:50.647Z,11.55
2022-10-19T17:05:27.012Z,11.51
2022-10-19T17:08:05.361Z,11.48
2022-10-19T17:10:41.281Z,11.41
2022-10-19T17:13:17.345Z,11.36
2022-10-19T17:15:53.266Z,11.31
2022-10-19T17:18:29.343Z,11.26
2022-10-19T17:21:12.870Z,11.20
2022-10-19T17:23:52.091Z,11.13
2022-10-19T17:26:35.119Z,11.09
2022-10-19T17:29:11.528Z,11.01
2022-10-19T17:31:48.187Z,10.95
2022-10-19T17:34:23.967Z,10.90
2022-10-19T17:37:00.204Z,10.86
2022-10-19T17:39:36.431Z,10.84
2022-10-19T17:42:12.293Z,10.82
2022-10-19T17:44:48.205Z,10.80
2022-10-19T17:47:24.123Z,10.76
2022-10-19T17:50:02.314Z,10.73
2022-10-19T17:52:38.188Z,10.70
2022-10-19T17:55:14.845Z,10.67
2022-10-19T17:57:51.964Z,10.64
2022-10-19T18:00:28.105Z,10.61
2022-10-19T18:03:04.118Z,10.59
2022-10-19T18:05:40.089Z,10.58
2022-10-19T18:08:16.002Z,10.56
2022-10-19T18:10:57.483Z,10.53
2022-10-19T18:13:34.844Z,10.52
2022-10-19T18:16:15.496Z,10.50
2022-10-19T18:18:55.063Z,10.48
2022-10-19T18:21:34.954Z,10.46
2022-10-19T18:24:16.837Z,10.45
2022-10-19T18:26:52.144Z,10.43
2022-10-19T18:29:29.881Z,10.40
2022-10-19T18:34:46.658Z,10.35
2022-10-19T18:37:22.803Z,10.32
2022-10-19T18:40:00.809Z,10.26
2022-10-19T18:42:37.315Z,10.19
2022-10-19T18:45:15.466Z,10.11
2022-10-19T18:47:51.467Z,10.02
2022-10-19T18:50:27.773Z,9.97
2022-10-19T18:53:03.725Z,9.98
2022-10-19T18:55:42.664Z,9.96
2022-10-19T18:58:18.854Z,9.91
2022-10-19T19:01:07.139Z,9.87
2022-10-19T19:03:49.671Z,9.81
2022-10-19T19:06:29.508Z,9.76
2022-10-19T19:09:13.818Z,9.69
2022-10-19T19:11:57.736Z,9.61
2022-10-19T19:14:35.279Z,9.54
2022-10-19T19:17:12.704Z,9.45
2022-10-19T19:19:49.487Z,9.38
2022-10-19T19:22:30.125Z,9.31
2022-10-19T19:25:13.048Z,9.25
2022-10-19T19:27:53.597Z,9.19
2022-10-19T19:30:35.892Z,9.14
2022-10-19T19:33:20.171Z,9.10
2022-10-19T19:35:56.445Z,9.07
2022-10-19T19:38:33.352Z,9.06
2022-10-19T19:41:14.313Z,9.05
2022-10-19T19:43:52.412Z,9.04
2022-10-19T19:46:29.421Z,9.03
2022-10-19T19:49:07.980Z,9.03
2022-10-19T19:51:44.033Z,9.03
2022-10-19T19:54:21.393Z,9.03
2022-10-19T19:56:58.112Z,9.04
2022-10-19T19:59:34.197Z,9.04
2022-10-19T20:02:10.228Z,9.04
2022-10-19T20:04:46.288Z,9.04
2022-10-19T20:07:22.343Z,9.06
2022-10-19T20:09:58.711Z,9.10
2022-10-19T20:12:34.639Z,9.11
2022-10-19T20:15:18.954Z,9.14
2022-10-19T20:17:55.070Z,9.16
2022-10-19T20:20:30.849Z,9.18
2022-10-19T20:23:07.157Z,9.21
2022-10-19T20:25:44.328Z,9.22
2022-10-19T20:28:20.301Z,9.24
2022-10-19T20:31:07.240Z,9.25
2022-10-19T20:33:47.373Z,9.26
2022-10-19T20:36:26.871Z,9.27
2022-10-19T20:39:03.447Z,9.28
2022-10-19T20:41:39.322Z,9.30
2022-10-19T20:44:15.104Z,9.31
2022-10-19T20:46:53.354Z,9.32
2022-10-19T20:49:29.480Z,9.35
2022-10-19T20:52:05.553Z,9.36
2022-10-19T20:54:41.517Z,9.37
2022-10-19T20:57:17.545Z,9.37
2022-10-19T20:59:54.494Z,9.37
2022-10-19T21:02:30.333Z,9.36
2022-10-19T21:05:07.095Z,9.35
2022-10-19T21:07:43.559Z,9.35
2022-10-19T21:10:19.599Z,9.35
2022-10-19T21:12:55.646Z,9.35
2022-10-19T21:15:31.507Z,9.33
2022-10-19T21:18:07.252Z,9.28
2022-10-19T21:20:43.107Z,9.21
2022-10-19T21:23:19.165Z,9.14
2022-10-19T21:26:01.080Z,9.06
2022-10-19T21:28:35.390Z,8.97
2022-10-19T21:31:13.022Z,8.86
2022-10-19T21:33:49.554Z,8.79
2022-10-19T21:36:26.760Z,8.70
2022-10-19T21:39:02.785Z,8.63
2022-10-19T21:41:38.996Z,8.56
2022-10-19T21:44:15.455Z,8.50
2022-10-19T21:46:52.863Z,8.43
2022-10-19T21:49:28.664Z,8.38
2022-10-19T21:52:04.518Z,8.32
2022-10-19T21:54:40.477Z,8.25
2022-10-19T21:57:16.309Z,8.18
2022-10-19T21:59:52.225Z,8.12
2022-10-19T22:02:31.122Z,8.07
2022-10-19T22:05:07.520Z,8.02
2022-10-19T22:07:43.226Z,7.92
2022-10-19T22:10:19.384Z,7.82
2022-10-19T22:12:56.319Z,7.70
2022-10-19T22:15:32.012Z,7.61
2022-10-19T22:18:08.174Z,7.55
2022-10-19T22:20:44.410Z,7.47
2022-10-19T22:23:20.101Z,7.38
2022-10-19T22:25:55.892Z,7.28
2022-10-19T22:28:32.003Z,7.20
2022-10-19T22:31:08.062Z,7.13
2022-10-19T22:33:44.453Z,7.07
2022-10-19T22:36:20.595Z,7.01
2022-10-19T22:38:56.348Z,6.96
2022-10-19T22:41:32.455Z,6.93
2022-10-19T22:44:08.946Z,6.89
2022-10-19T22:46:45.607Z,6.87
2022-10-19T22:49:21.794Z,6.85
2022-10-19T22:51:57.965Z,6.82
2022-10-19T22:54:34.232Z,6.78
2022-10-19T22:57:11.868Z,6.73
2022-10-19T22:59:47.971Z,6.69
2022-10-19T23:02:24.970Z,6.64
2022-10-19T23:05:01.037Z,6.61
2022-10-19T23:07:38.401Z,6.58
2022-10-19T23:10:15.816Z,6.54
2022-10-19T23:12:54.912Z,6.51
2022-10-19T23:15:31.103Z,6.47
2022-10-19T23:18:07.243Z,6.43
2022-10-19T23:20:43.327Z,6.38
2022-10-19T23:23:19.432Z,6.33
2022-10-19T23:26:07.247Z,6.27
2022-10-19T23:28:46.278Z,6.20
2022-10-19T23:31:26.356Z,6.13
2022-10-19T23:34:02.488Z,6.05
2022-10-19T23:36:38.637Z,5.97
2022-10-19T23:39:14.872Z,5.89
2022-10-19T23:41:50.608Z,5.81
2022-10-19T23:44:26.544Z,5.74
2022-10-19T23:47:02.240Z,5.65
2022-10-19T23:49:37.963Z,5.57
2022-10-19T23:52:13.656Z,5.51
2022-10-19T23:54:49.408Z,5.42
2022-10-19T23:57:25.102Z,5.35
