createdAt,value
2022-12-03T00:00:35.354Z,15.13
2022-12-03T00:03:04.024Z,9.77
2022-12-03T00:05:32.989Z,11.37
2022-12-03T00:08:01.418Z,13.30
2022-12-03T00:10:29.833Z,10.00
2022-12-03T00:12:59.539Z,9.93
2022-12-03T00:15:27.987Z,10.30
2022-12-03T00:17:56.402Z,12.43
2022-12-03T00:20:26.755Z,9.07
2022-12-03T00:22:55.123Z,8.63
2022-12-03T00:25:23.508Z,10.00
2022-12-03T00:27:51.951Z,7.97
2022-12-03T00:30:21.778Z,8.33
2022-12-03T00:32:50.843Z,8.77
2022-12-03T00:35:19.414Z,8.87
2022-12-03T00:37:47.721Z,9.40
2022-12-03T00:40:16.457Z,8.83
2022-12-03T00:42:44.807Z,9.47
2022-12-03T00:45:13.693Z,7.97
2022-12-03T00:47:43.446Z,7.17
2022-12-03T00:50:12.931Z,8.13
2022-12-03T00:52:41.292Z,11.03
2022-12-03T00:55:10.715Z,8.83
2022-12-03T00:57:39.060Z,7.57
2022-12-03T01:00:09.426Z,9.33
2022-12-03T01:02:37.848Z,7.13
2022-12-03T01:05:08.663Z,9.13
2022-12-03T01:07:37.341Z,9.47
2022-12-03T01:10:06.894Z,10.23
2022-12-03T01:12:35.332Z,9.73
2022-12-03T01:15:03.869Z,10.67
2022-12-03T01:17:32.391Z,9.90
2022-12-03T01:20:02.694Z,8.77
2022-12-03T01:22:32.494Z,11.67
2022-12-03T01:25:00.860Z,11.20
2022-12-03T01:27:29.304Z,10.03
2022-12-03T01:29:57.741Z,11.07
2022-12-03T01:32:25.434Z,13.13
2022-12-03T01:34:56.775Z,11.80
2022-12-03T01:37:27.567Z,11.50
2022-12-03T01:39:57.493Z,10.17
2022-12-03T01:42:29.727Z,12.93
2022-12-03T01:44:59.779Z,10.87
2022-12-03T01:47:31.329Z,11.03
2022-12-03T01:50:05.243Z,12.83
2022-12-03T01:52:38.679Z,12.07
2022-12-03T01:55:16.357Z,11.57
2022-12-03T01:57:48.403Z,10.30
2022-12-03T02:00:20.146Z,11.63
2022-12-03T02:02:52.286Z,11.37
2022-12-03T02:05:23.749Z,9.57
2022-12-03T02:07:53.128Z,11.00
2022-12-03T02:10:28.128Z,13.30
2022-12-03T02:12:59.891Z,13.13
2022-12-03T02:15:28.390Z,13.40
2022-12-03T02:17:57.728Z,13.03
2022-12-03T02:20:26.142Z,13.77
2022-12-03T02:23:00.561Z,12.73
2022-12-03T02:25:33.743Z,15.40
2022-12-03T02:28:03.932Z,13.20
2022-12-03T02:30:33.383Z,13.80
2022-12-03T02:33:02.647Z,12.43
2022-12-03T02:35:34.895Z,11.33
2022-12-03T02:38:12.739Z,15.50
2022-12-03T02:40:44.629Z,11.90
2022-12-03T02:43:14.823Z,13.20
2022-12-03T02:45:45.994Z,12.93
2022-12-03T02:48:18.450Z,12.43
2022-12-03T02:50:53.168Z,11.67
2022-12-03T02:53:26.208Z,12.60
2022-12-03T02:55:58.390Z,11.70
2022-12-03T02:58:28.773Z,13.23
2022-12-03T03:00:57.716Z,13.53
2022-12-03T03:03:29.205Z,12.00
2022-12-03T03:05:58.450Z,13.30
2022-12-03T03:08:28.049Z,14.20
2022-12-03T03:11:00.436Z,11.77
2022-12-03T03:13:30.836Z,13.97
2022-12-03T03:15:59.606Z,12.20
2022-12-03T03:18:28.072Z,13.00
2022-12-03T03:20:56.596Z,12.70
2022-12-03T03:23:25.880Z,13.67
2022-12-03T03:26:01.092Z,11.23
2022-12-03T03:28:31.055Z,13.63
2022-12-03T03:31:01.728Z,14.37
2022-12-03T03:33:30.502Z,14.60
2022-12-03T03:36:00.401Z,12.07
2022-12-03T03:38:30.546Z,15.57
2022-12-03T03:41:03.269Z,11.10
2022-12-03T03:43:34.733Z,12.90
2022-12-03T03:46:05.086Z,12.57
2022-12-03T03:48:34.542Z,13.10
2022-12-03T03:51:08.727Z,10.27
2022-12-03T03:53:38.006Z,12.50
2022-12-03T03:56:08.928Z,13.30
2022-12-03T03:58:37.842Z,11.43
2022-12-03T04:01:06.730Z,12.03
2022-12-03T04:03:35.950Z,12.67
2022-12-03T04:06:06.295Z,13.67
2022-12-03T04:08:34.680Z,13.10
2022-12-03T04:11:20.385Z,12.97
2022-12-03T04:13:50.104Z,12.73
2022-12-03T04:16:18.573Z,14.17
2022-12-03T04:18:48.688Z,14.77
2022-12-03T04:21:38.110Z,13.43
2022-12-03T04:24:08.841Z,15.80
2022-12-03T04:26:55.214Z,13.63
2022-12-03T04:29:24.983Z,13.40
2022-12-03T04:32:10.878Z,12.97
2022-12-03T04:34:57.579Z,13.07
2022-12-03T04:37:26.363Z,12.90
2022-12-03T04:39:54.984Z,14.10
2022-12-03T04:42:23.555Z,15.17
2022-12-03T04:44:53.578Z,14.10
2022-12-03T04:47:23.267Z,12.00
2022-12-03T04:49:53.282Z,13.93
2022-12-03T04:52:22.524Z,14.03
2022-12-03T04:54:51.034Z,14.27
2022-12-03T04:57:19.576Z,14.00
2022-12-03T04:59:47.971Z,17.43
2022-12-03T05:02:17.770Z,14.37
2022-12-03T05:04:46.251Z,14.37
2022-12-03T05:07:14.895Z,14.03
2022-12-03T05:09:43.383Z,14.80
2022-12-03T05:12:11.781Z,15.03
2022-12-03T05:14:40.156Z,12.13
2022-12-03T05:17:08.555Z,14.87
2022-12-03T05:19:55.621Z,14.50
2022-12-03T05:22:24.015Z,15.90
2022-12-03T05:24:52.786Z,15.67
2022-12-03T05:27:24.131Z,12.50
2022-12-03T05:29:52.951Z,14.77
2022-12-03T05:32:21.853Z,13.60
2022-12-03T05:34:51.924Z,13.53
2022-12-03T05:37:20.575Z,12.47
2022-12-03T05:39:48.939Z,13.43
2022-12-03T05:42:34.815Z,15.60
2022-12-03T05:45:03.178Z,14.80
2022-12-03T05:47:31.576Z,14.30
2022-12-03T05:50:01.353Z,12.23
2022-12-03T05:52:29.778Z,13.40
2022-12-03T05:54:58.144Z,14.33
2022-12-03T05:57:26.498Z,14.80
2022-12-03T05:59:54.845Z,16.00
2022-12-03T06:02:23.278Z,14.00
2022-12-03T06:04:52.037Z,13.50
2022-12-03T06:07:22.085Z,13.40
2022-12-03T06:09:50.525Z,17.07
2022-12-03T06:12:18.915Z,14.47
2022-12-03T06:14:47.355Z,13.50
2022-12-03T06:17:15.751Z,13.83
2022-12-03T06:19:44.177Z,14.40
2022-12-03T06:22:13.225Z,13.70
2022-12-03T06:24:42.963Z,12.03
2022-12-03T06:27:12.414Z,14.73
2022-12-03T06:29:40.847Z,15.20
2022-12-03T06:32:09.298Z,11.83
2022-12-03T06:34:37.666Z,14.17
2022-12-03T06:37:06.105Z,14.27
2022-12-03T06:39:34.548Z,13.07
2022-12-03T06:42:04.821Z,15.40
2022-12-03T06:44:33.196Z,15.80
2022-12-03T06:47:01.632Z,16.77
2022-12-03T06:49:30.157Z,19.43
2022-12-03T06:51:58.532Z,18.77
2022-12-03T06:54:27.023Z,15.80
2022-12-03T06:56:55.403Z,17.20
2022-12-03T06:59:25.149Z,19.37
2022-12-03T07:01:53.590Z,17.47
2022-12-03T07:04:22.032Z,15.50
2022-12-03T07:06:50.437Z,17.40
2022-12-03T07:09:18.839Z,16.23
2022-12-03T07:11:47.212Z,18.57
2022-12-03T07:14:15.579Z,21.47
2022-12-03T07:16:45.387Z,17.97
2022-12-03T07:19:13.835Z,18.43
2022-12-03T07:21:42.399Z,20.40
2022-12-03T07:24:11.005Z,18.40
2022-12-03T07:26:39.418Z,21.77
2022-12-03T07:29:07.820Z,19.17
2022-12-03T07:31:36.266Z,20.50
2022-12-03T07:34:06.032Z,16.93
2022-12-03T07:36:34.797Z,17.57
2022-12-03T07:39:03.220Z,18.50
2022-12-03T07:41:31.606Z,16.17
2022-12-03T07:44:00.011Z,16.73
2022-12-03T07:46:28.411Z,17.60
2022-12-03T07:48:56.800Z,17.50
2022-12-03T07:51:32.031Z,16.53
2022-12-03T07:54:00.813Z,17.50
2022-12-03T07:56:29.157Z,22.13
2022-12-03T07:58:57.859Z,18.20
2022-12-03T08:01:26.401Z,19.47
2022-12-03T08:03:54.828Z,21.00
2022-12-03T08:06:23.231Z,22.60
2022-12-03T08:08:53.010Z,25.30
2022-12-03T08:11:21.420Z,24.10
2022-12-03T08:13:49.890Z,22.30
2022-12-03T08:16:21.352Z,20.07
2022-12-03T08:18:51.328Z,18.97
2022-12-03T08:21:24.023Z,21.10
2022-12-03T08:23:53.759Z,21.07
2022-12-03T08:26:24.671Z,21.90
2022-12-03T08:28:53.611Z,23.73
2022-12-03T08:31:28.046Z,20.87
2022-12-03T08:34:14.586Z,25.47
2022-12-03T08:36:42.978Z,22.83
2022-12-03T08:39:30.447Z,21.87
2022-12-03T08:42:26.620Z,20.00
2022-12-03T08:44:55.923Z,24.07
2022-12-03T08:47:26.005Z,26.27
2022-12-03T08:49:58.114Z,26.57
2022-12-03T08:52:33.294Z,27.13
2022-12-03T08:55:33.805Z,26.23
2022-12-03T08:58:02.232Z,23.47
2022-12-03T09:00:30.577Z,21.93
2022-12-03T09:03:02.174Z,24.40
2022-12-03T09:05:33.465Z,23.67
2022-12-03T09:08:01.965Z,24.03
2022-12-03T09:10:31.789Z,23.70
2022-12-03T09:13:00.145Z,22.10
2022-12-03T09:15:28.761Z,26.13
2022-12-03T09:17:57.144Z,20.90
2022-12-03T09:20:25.537Z,23.53
2022-12-03T09:22:53.934Z,24.87
2022-12-03T09:25:22.333Z,22.30
2022-12-03T09:27:52.136Z,25.33
2022-12-03T09:30:20.809Z,23.67
2022-12-03T09:32:49.192Z,24.40
2022-12-03T09:35:17.722Z,23.53
2022-12-03T09:37:46.147Z,22.40
2022-12-03T09:40:15.635Z,22.07
2022-12-03T09:42:44.067Z,21.97
2022-12-03T09:45:16.518Z,25.43
2022-12-03T09:47:47.883Z,26.43
2022-12-03T09:50:21.371Z,22.70
2022-12-03T09:52:51.130Z,22.70
2022-12-03T09:55:24.000Z,22.73
2022-12-03T09:57:53.739Z,23.13
2022-12-03T10:00:26.740Z,23.73
2022-12-03T10:02:58.836Z,22.87
2022-12-03T10:05:27.594Z,24.57
2022-12-03T10:08:07.978Z,23.80
2022-12-03T10:10:36.957Z,22.07
2022-12-03T10:13:06.678Z,25.23
2022-12-03T10:15:36.509Z,20.63
2022-12-03T10:18:22.426Z,22.07
2022-12-03T10:20:52.445Z,23.03
2022-12-03T10:23:24.203Z,22.37
2022-12-03T10:25:56.508Z,20.50
2022-12-03T10:28:31.906Z,21.80
2022-12-03T10:31:03.154Z,23.90
2022-12-03T10:33:35.372Z,24.77
2022-12-03T10:36:20.410Z,26.17
2022-12-03T10:39:07.448Z,19.70
2022-12-03T10:41:36.120Z,24.20
2022-12-03T10:44:19.974Z,23.27
2022-12-03T10:47:08.762Z,24.90
2022-12-03T10:49:37.503Z,21.67
2022-12-03T10:52:06.898Z,21.93
2022-12-03T10:54:36.794Z,23.50
2022-12-03T10:57:05.302Z,24.07
2022-12-03T10:59:35.219Z,22.97
2022-12-03T11:02:05.421Z,22.77
2022-12-03T11:04:37.449Z,24.87
2022-12-03T11:07:16.488Z,26.00
2022-12-03T11:09:47.627Z,21.13
2022-12-03T11:12:22.653Z,23.17
2022-12-03T11:15:07.366Z,27.63
2022-12-03T11:17:49.776Z,24.70
2022-12-03T11:21:04.411Z,24.63
2022-12-03T11:24:20.314Z,29.53
2022-12-03T11:27:19.534Z,26.73
2022-12-03T11:29:55.998Z,24.03
2022-12-03T11:33:21.700Z,27.63
2022-12-03T11:36:31.546Z,25.40
2022-12-03T11:39:09.943Z,27.07
2022-12-03T11:41:39.654Z,27.30
2022-12-03T11:44:33.723Z,28.93
2022-12-03T11:47:14.088Z,28.20
2022-12-03T11:49:50.090Z,28.37
2022-12-03T11:52:29.783Z,25.47
2022-12-03T11:55:04.299Z,26.60
2022-12-03T11:57:39.203Z,24.40
2022-12-03T12:00:22.287Z,24.90
2022-12-03T12:02:56.895Z,25.27
2022-12-03T12:05:32.568Z,28.33
2022-12-03T12:08:02.791Z,23.60
2022-12-03T12:10:47.451Z,24.40
2022-12-03T12:13:57.574Z,23.77
2022-12-03T12:16:51.240Z,25.87
2022-12-03T12:19:42.980Z,24.47
2022-12-03T12:22:32.690Z,24.17
2022-12-03T12:25:03.429Z,26.93
2022-12-03T12:27:37.402Z,23.33
2022-12-03T12:30:14.759Z,24.57
2022-12-03T12:32:47.762Z,26.33
2022-12-03T12:35:20.539Z,25.67
2022-12-03T12:37:58.935Z,28.67
2022-12-03T12:40:30.697Z,27.07
2022-12-03T12:43:05.338Z,30.97
2022-12-03T12:45:42.357Z,34.33
2022-12-03T12:48:24.475Z,27.20
2022-12-03T12:51:00.535Z,23.97
2022-12-03T12:53:32.721Z,24.63
2022-12-03T12:56:02.969Z,22.63
2022-12-03T12:58:35.544Z,22.87
2022-12-03T13:01:13.542Z,22.53
2022-12-03T13:03:41.968Z,20.73
2022-12-03T13:06:15.675Z,24.77
2022-12-03T13:08:47.307Z,24.80
2022-12-03T13:11:35.473Z,23.03
2022-12-03T13:14:12.358Z,23.47
2022-12-03T13:16:43.849Z,24.67
2022-12-03T13:19:24.755Z,21.70
2022-12-03T13:21:55.166Z,22.67
2022-12-03T13:24:32.247Z,23.40
2022-12-03T13:27:04.445Z,22.97
2022-12-03T13:29:33.635Z,20.60
2022-12-03T13:32:15.630Z,24.23
2022-12-03T13:34:45.155Z,18.07
2022-12-03T13:37:20.784Z,24.13
2022-12-03T13:39:52.557Z,19.77
2022-12-03T13:42:42.274Z,18.70
2022-12-03T13:45:33.263Z,18.63
2022-12-03T13:48:06.979Z,20.87
2022-12-03T13:50:38.097Z,22.53
2022-12-03T13:53:17.173Z,22.77
2022-12-03T13:55:48.340Z,22.27
2022-12-03T13:58:16.737Z,19.63
2022-12-03T14:00:45.195Z,22.37
2022-12-03T14:03:14.985Z,23.17
2022-12-03T14:05:43.348Z,18.53
2022-12-03T14:08:11.689Z,17.60
2022-12-03T14:10:40.120Z,20.60
2022-12-03T14:13:08.491Z,22.27
2022-12-03T14:15:38.075Z,19.77
2022-12-03T14:18:06.459Z,20.27
2022-12-03T14:20:36.544Z,18.40
2022-12-03T14:23:07.307Z,19.93
2022-12-03T14:25:35.767Z,17.13
2022-12-03T14:28:08.545Z,18.30
2022-12-03T14:30:37.201Z,20.13
2022-12-03T14:33:05.952Z,18.37
2022-12-03T14:35:35.723Z,25.43
2022-12-03T14:38:04.160Z,18.33
2022-12-03T14:40:32.536Z,22.27
2022-12-03T14:43:00.854Z,20.27
2022-12-03T14:45:30.055Z,20.90
2022-12-03T14:48:01.519Z,22.60
2022-12-03T14:50:30.207Z,20.37
2022-12-03T14:52:59.946Z,21.57
2022-12-03T14:55:28.314Z,19.50
2022-12-03T14:57:56.668Z,22.97
2022-12-03T15:00:25.236Z,24.33
2022-12-03T15:02:53.615Z,23.13
2022-12-03T15:05:27.904Z,21.20
2022-12-03T15:07:56.937Z,20.93
2022-12-03T15:10:26.751Z,22.83
2022-12-03T15:12:55.089Z,23.57
2022-12-03T15:15:23.436Z,20.13
2022-12-03T15:17:51.771Z,19.80
2022-12-03T15:20:20.259Z,23.57
2022-12-03T15:22:48.574Z,22.23
2022-12-03T15:25:24.201Z,20.27
2022-12-03T15:27:54.065Z,20.53
2022-12-03T15:30:22.445Z,20.60
2022-12-03T15:32:50.855Z,21.10
2022-12-03T15:35:19.213Z,20.73
2022-12-03T15:37:47.715Z,18.70
2022-12-03T15:40:16.468Z,18.27
2022-12-03T15:42:44.761Z,18.00
2022-12-03T15:45:15.572Z,19.73
2022-12-03T15:47:44.092Z,21.47
2022-12-03T15:50:13.428Z,19.33
2022-12-03T15:52:41.906Z,20.67
2022-12-03T15:55:11.407Z,19.00
2022-12-03T15:57:39.754Z,21.70
2022-12-03T16:00:11.359Z,20.00
2022-12-03T16:02:49.013Z,18.47
2022-12-03T16:05:19.582Z,23.63
2022-12-03T16:07:48.010Z,23.57
2022-12-03T16:10:17.639Z,22.27
2022-12-03T16:12:46.005Z,21.63
2022-12-03T16:15:14.376Z,20.10
2022-12-03T16:17:44.064Z,23.27
2022-12-03T16:20:13.491Z,19.07
2022-12-03T16:22:41.842Z,20.80
2022-12-03T16:25:10.609Z,20.93
2022-12-03T16:27:38.986Z,19.73
2022-12-03T16:30:09.435Z,23.97
2022-12-03T16:32:37.830Z,21.73
2022-12-03T16:35:08.439Z,22.97
2022-12-03T16:37:36.769Z,19.97
2022-12-03T16:40:06.023Z,19.47
2022-12-03T16:42:34.384Z,17.83
2022-12-03T16:45:20.226Z,17.60
2022-12-03T16:47:48.580Z,19.90
2022-12-03T16:50:25.898Z,18.30
2022-12-03T16:52:57.652Z,17.60
2022-12-03T16:55:26.348Z,28.40
2022-12-03T16:57:54.683Z,22.80
2022-12-03T17:00:23.282Z,22.13
2022-12-03T17:02:51.663Z,19.23
2022-12-03T17:05:21.420Z,21.80
2022-12-03T17:07:49.778Z,19.93
2022-12-03T17:10:18.339Z,18.30
2022-12-03T17:13:09.225Z,18.37
2022-12-03T17:15:35.448Z,18.57
2022-12-03T17:18:04.587Z,17.90
2022-12-03T17:20:34.799Z,17.93
2022-12-03T17:23:03.451Z,18.87
2022-12-03T17:25:32.209Z,16.93
2022-12-03T17:28:00.838Z,16.30
2022-12-03T17:30:29.502Z,15.47
2022-12-03T17:32:57.931Z,18.50
2022-12-03T17:35:26.809Z,16.73
2022-12-03T17:37:56.719Z,19.93
2022-12-03T17:40:25.282Z,18.93
2022-12-03T17:42:53.751Z,18.23
2022-12-03T17:45:22.176Z,16.37
2022-12-03T17:47:50.710Z,18.73
2022-12-03T17:50:19.415Z,20.50
2022-12-03T17:52:47.892Z,26.73
2022-12-03T17:55:26.452Z,26.40
2022-12-03T17:57:59.791Z,22.43
2022-12-03T18:00:28.243Z,21.13
2022-12-03T18:02:56.707Z,20.70
2022-12-03T18:05:25.263Z,18.70
2022-12-03T18:07:54.137Z,18.53
2022-12-03T18:10:23.998Z,24.10
2022-12-03T18:12:54.863Z,19.63
2022-12-03T18:15:26.837Z,21.20
2022-12-03T18:17:55.334Z,21.93
2022-12-03T18:20:23.705Z,17.90
2022-12-03T18:22:52.613Z,21.33
2022-12-03T18:25:21.314Z,17.73
2022-12-03T18:27:51.174Z,18.17
2022-12-03T18:30:19.666Z,20.50
2022-12-03T18:32:48.943Z,20.17
2022-12-03T18:35:18.072Z,19.00
2022-12-03T18:37:46.617Z,20.93
2022-12-03T18:40:20.937Z,19.47
2022-12-03T18:42:50.802Z,18.17
2022-12-03T18:45:19.734Z,19.43
2022-12-03T18:47:48.218Z,21.80
2022-12-03T18:50:16.676Z,19.70
2022-12-03T18:52:45.049Z,19.07
2022-12-03T18:55:19.673Z,18.50
2022-12-03T18:57:48.205Z,18.73
2022-12-03T19:00:18.952Z,19.33
2022-12-03T19:03:03.116Z,19.13
2022-12-03T19:05:33.629Z,19.43
2022-12-03T19:08:02.387Z,18.17
2022-12-03T19:10:31.015Z,19.07
2022-12-03T19:12:59.781Z,19.37
2022-12-03T19:15:29.571Z,19.43
2022-12-03T19:17:57.939Z,20.03
2022-12-03T19:20:26.288Z,19.37
2022-12-03T19:22:54.668Z,21.40
2022-12-03T19:25:23.084Z,19.37
2022-12-03T19:27:55.040Z,19.37
2022-12-03T19:30:23.523Z,17.10
2022-12-03T19:32:53.248Z,19.93
2022-12-03T19:35:22.389Z,17.90
2022-12-03T19:37:51.266Z,17.93
2022-12-03T19:40:20.658Z,19.87
2022-12-03T19:42:49.083Z,19.63
2022-12-03T19:45:17.643Z,20.10
2022-12-03T19:47:46.108Z,16.70
2022-12-03T19:50:22.659Z,16.70
2022-12-03T19:52:51.574Z,19.77
2022-12-03T19:55:20.665Z,20.10
2022-12-03T19:57:49.208Z,17.33
2022-12-03T20:00:18.280Z,21.30
2022-12-03T20:02:49.830Z,16.87
2022-12-03T20:05:19.615Z,17.00
2022-12-03T20:07:48.108Z,17.00
2022-12-03T20:10:16.991Z,16.17
2022-12-03T20:12:45.764Z,18.10
2022-12-03T20:15:14.897Z,16.87
2022-12-03T20:17:43.272Z,16.73
2022-12-03T20:20:12.788Z,16.83
2022-12-03T20:22:42.572Z,16.77
2022-12-03T20:25:11.851Z,16.23
2022-12-03T20:27:40.691Z,15.90
2022-12-03T20:30:11.366Z,16.07
2022-12-03T20:32:45.030Z,14.63
2022-12-03T20:35:16.789Z,15.00
2022-12-03T20:37:46.603Z,16.50
2022-12-03T20:40:15.090Z,15.80
2022-12-03T20:42:47.983Z,15.17
2022-12-03T20:45:16.414Z,16.30
2022-12-03T20:47:44.772Z,14.70
2022-12-03T20:50:13.213Z,15.57
2022-12-03T20:52:57.673Z,13.47
2022-12-03T20:55:31.254Z,14.90
2022-12-03T20:57:59.736Z,15.73
2022-12-03T21:00:28.731Z,15.37
2022-12-03T21:02:59.753Z,16.10
2022-12-03T21:05:28.313Z,16.70
2022-12-03T21:07:56.710Z,18.57
2022-12-03T21:10:44.486Z,16.73
2022-12-03T21:13:16.158Z,16.10
2022-12-03T21:15:46.311Z,14.67
2022-12-03T21:18:17.275Z,16.60
2022-12-03T21:20:48.116Z,14.87
2022-12-03T21:23:16.539Z,15.70
2022-12-03T21:25:44.907Z,15.17
2022-12-03T21:28:14.666Z,11.47
2022-12-03T21:30:43.067Z,14.67
2022-12-03T21:33:11.702Z,14.97
2022-12-03T21:35:40.911Z,14.27
2022-12-03T21:38:09.319Z,12.40
2022-12-03T21:40:37.699Z,14.30
2022-12-03T21:43:06.078Z,12.47
2022-12-03T21:45:35.866Z,13.23
2022-12-03T21:48:04.477Z,12.47
2022-12-03T21:50:33.210Z,11.83
2022-12-03T21:53:01.641Z,12.53
2022-12-03T21:55:30.162Z,9.60
2022-12-03T21:57:58.506Z,11.50
2022-12-03T22:00:27.271Z,12.23
2022-12-03T22:02:57.108Z,11.93
2022-12-03T22:05:25.529Z,12.27
2022-12-03T22:07:54.030Z,11.80
2022-12-03T22:10:22.446Z,10.73
2022-12-03T22:12:50.867Z,12.10
2022-12-03T22:15:19.752Z,10.83
2022-12-03T22:17:48.741Z,12.87
2022-12-03T22:20:18.762Z,11.33
2022-12-03T22:22:47.178Z,12.93
2022-12-03T22:25:15.793Z,13.17
2022-12-03T22:27:44.156Z,12.10
2022-12-03T22:30:13.081Z,12.83
2022-12-03T22:32:41.538Z,11.00
2022-12-03T22:35:10.498Z,12.30
2022-12-03T22:37:40.264Z,10.57
2022-12-03T22:40:09.694Z,10.80
2022-12-03T22:42:49.329Z,11.37
2022-12-03T22:45:19.248Z,12.37
2022-12-03T22:47:47.620Z,11.97
2022-12-03T22:50:16.136Z,10.70
2022-12-03T22:52:45.864Z,10.60
2022-12-03T22:55:14.621Z,11.20
2022-12-03T22:57:43.044Z,10.67
2022-12-03T23:00:13.277Z,10.40
2022-12-03T23:02:41.722Z,9.50
2022-12-03T23:05:10.491Z,11.03
2022-12-03T23:07:38.915Z,10.87
2022-12-03T23:10:10.565Z,10.27
2022-12-03T23:12:39.323Z,11.17
2022-12-03T23:15:23.047Z,11.57
2022-12-03T23:17:51.398Z,10.27
2022-12-03T23:20:19.934Z,12.23
2022-12-03T23:22:49.196Z,11.50
2022-12-03T23:25:17.981Z,11.50
2022-12-03T23:27:47.400Z,10.10
2022-12-03T23:30:17.558Z,15.83
2022-12-03T23:32:47.416Z,12.90
2022-12-03T23:35:15.811Z,12.13
2022-12-03T23:37:45.010Z,12.63
2022-12-03T23:40:15.048Z,12.73
2022-12-03T23:42:43.469Z,11.17
2022-12-03T23:45:12.552Z,11.83
2022-12-03T23:47:41.037Z,10.27
2022-12-03T23:50:12.264Z,11.30
2022-12-03T23:52:40.689Z,11.20
2022-12-03T23:55:10.506Z,11.80
2022-12-03T23:57:39.243Z,11.37
