createdAt,value
2019-01-15T00:00:33.127Z,4.17
2019-01-15T00:05:47.293Z,4.34
2019-01-15T00:20:49.436Z,4.26
2019-01-15T00:44:57.198Z,4.42
2019-01-15T01:27:21.051Z,4.59
2019-01-15T01:41:46.589Z,4.77
2019-01-15T01:55:35.725Z,4.58
2019-01-15T02:29:14.698Z,4.09
2019-01-15T02:33:33.151Z,4.16
2019-01-15T02:47:49.334Z,4.33
2019-01-15T02:51:54.989Z,4.30
2019-01-15T02:56:00.673Z,4.24
2019-01-15T03:00:17.359Z,3.99
2019-01-15T03:04:23.043Z,4.17
2019-01-15T03:08:28.732Z,4.09
2019-01-15T03:12:35.380Z,4.11
2019-01-15T03:16:41.097Z,3.86
2019-01-15T03:20:46.804Z,3.91
2019-01-15T03:24:52.496Z,4.13
2019-01-15T03:28:58.165Z,4.12
2019-01-15T03:33:03.895Z,4.24
2019-01-15T03:37:09.565Z,4.04
2019-01-15T03:41:15.326Z,3.87
2019-01-15T03:45:21.075Z,4.00
2019-01-15T03:49:26.761Z,3.85
2019-01-15T03:53:32.493Z,4.00
2019-01-15T03:57:38.458Z,4.07
2019-01-15T04:01:44.139Z,4.00
2019-01-15T04:05:49.832Z,3.96
2019-01-15T04:09:55.558Z,3.84
2019-01-15T04:14:02.581Z,3.63
2019-01-15T04:18:08.267Z,3.47
2019-01-15T04:22:13.993Z,3.47
2019-01-15T04:26:19.735Z,3.41
2019-01-15T04:30:25.632Z,3.30
2019-01-15T04:34:31.334Z,3.16
2019-01-15T04:38:37.006Z,3.07
2019-01-15T04:42:42.696Z,3.05
2019-01-15T04:46:48.379Z,3.16
2019-01-15T04:50:54.042Z,3.20
2019-01-15T04:54:59.728Z,3.17
2019-01-15T04:59:05.551Z,3.14
2019-01-15T05:03:11.608Z,3.08
2019-01-15T05:07:17.294Z,3.04
2019-01-15T05:11:22.959Z,3.13
2019-01-15T05:15:28.661Z,3.15
2019-01-15T05:19:34.406Z,3.19
2019-01-15T05:23:40.111Z,3.20
2019-01-15T05:27:45.895Z,3.15
2019-01-15T05:31:51.581Z,3.13
2019-01-15T05:35:57.285Z,3.18
2019-01-15T05:40:02.963Z,3.15
2019-01-15T05:44:10.170Z,3.16
2019-01-15T05:48:17.549Z,3.09
2019-01-15T05:52:23.233Z,3.24
2019-01-15T05:56:28.939Z,3.61
2019-01-15T06:00:34.666Z,3.87
2019-01-15T06:04:40.338Z,3.92
2019-01-15T06:08:46.001Z,4.01
2019-01-15T06:12:51.687Z,3.91
2019-01-15T06:16:57.372Z,3.87
2019-01-15T06:21:03.117Z,4.06
2019-01-15T06:25:10.808Z,4.10
2019-01-15T06:29:16.660Z,4.18
2019-01-15T06:33:22.341Z,4.15
2019-01-15T06:37:28.027Z,4.15
2019-01-15T06:41:33.786Z,4.26
2019-01-15T06:45:39.460Z,4.48
2019-01-15T06:49:45.216Z,4.75
2019-01-15T06:53:50.902Z,4.83
2019-01-15T06:57:56.586Z,4.88
2019-01-15T07:02:02.274Z,4.95
2019-01-15T07:06:07.954Z,4.84
2019-01-15T07:10:24.342Z,4.86
2019-01-15T07:14:30.035Z,4.73
2019-01-15T07:18:35.719Z,4.73
2019-01-15T07:22:41.394Z,4.83
2019-01-15T07:26:47.151Z,4.71
2019-01-15T07:30:52.905Z,4.74
2019-01-15T07:34:58.591Z,4.74
2019-01-15T07:39:07.176Z,4.79
2019-01-15T07:43:12.848Z,4.69
2019-01-15T07:47:18.615Z,4.46
2019-01-15T07:51:24.299Z,4.46
2019-01-15T07:55:29.985Z,4.52
2019-01-15T07:59:35.670Z,4.52
2019-01-15T08:03:41.330Z,4.46
2019-01-15T08:07:47.184Z,4.51
2019-01-15T08:11:52.884Z,4.36
2019-01-15T08:15:58.572Z,4.42
2019-01-15T08:20:06.309Z,4.44
2019-01-15T08:24:11.990Z,4.44
2019-01-15T08:28:17.677Z,4.56
2019-01-15T08:36:34.484Z,4.50
2019-01-15T08:40:40.145Z,4.76
2019-01-15T08:44:45.997Z,4.82
2019-01-15T08:48:51.681Z,4.96
2019-01-15T08:52:57.489Z,5.02
2019-01-15T08:57:03.169Z,5.11
2019-01-15T09:01:08.907Z,5.17
2019-01-15T09:05:14.734Z,5.27
2019-01-15T09:09:20.411Z,5.46
2019-01-15T09:13:26.169Z,5.58
2019-01-15T09:17:31.902Z,5.30
2019-01-15T09:21:37.595Z,5.02
2019-01-15T09:25:43.291Z,5.27
2019-01-15T09:29:48.961Z,5.60
2019-01-15T09:33:54.705Z,5.68
2019-01-15T09:38:00.858Z,5.49
2019-01-15T09:42:06.612Z,5.62
2019-01-15T09:46:12.362Z,5.76
2019-01-15T09:50:19.559Z,6.06
2019-01-15T09:54:25.288Z,6.39
2019-01-15T09:58:31.088Z,6.62
2019-01-15T10:02:36.944Z,7.10
2019-01-15T10:06:42.624Z,8.29
2019-01-15T10:10:48.439Z,9.18
2019-01-15T10:14:54.193Z,9.45
2019-01-15T10:18:59.908Z,9.54
2019-01-15T10:23:05.837Z,8.94
2019-01-15T10:27:12.488Z,8.40
2019-01-15T10:31:58.820Z,8.70
2019-01-15T10:36:02.979Z,8.81
2019-01-15T10:40:08.764Z,8.39
2019-01-15T10:44:14.520Z,7.88
2019-01-15T10:48:20.317Z,7.72
2019-01-15T10:52:26.892Z,7.73
2019-01-15T10:56:51.060Z,7.70
2019-01-15T11:00:56.742Z,8.34
2019-01-15T11:05:50.317Z,8.69
2019-01-15T11:09:56.015Z,9.32
2019-01-15T11:14:56.118Z,9.93
2019-01-15T11:18:57.742Z,10.25
2019-01-15T11:23:51.230Z,10.26
2019-01-15T11:27:56.991Z,10.91
2019-01-15T11:37:36.240Z,11.30
2019-01-15T11:41:42.007Z,12.63
2019-01-15T11:45:47.789Z,13.70
2019-01-15T11:49:53.499Z,15.54
2019-01-15T11:53:59.183Z,15.02
2019-01-15T11:58:05.019Z,13.20
2019-01-15T12:02:12.359Z,11.20
2019-01-15T12:06:34.385Z,10.80
2019-01-15T12:10:42.551Z,10.55
2019-01-15T12:15:10.794Z,10.20
2019-01-15T12:19:15.492Z,9.95
2019-01-15T12:23:38.572Z,9.62
2019-01-15T12:27:50.034Z,9.29
2019-01-15T12:31:57.376Z,9.13
2019-01-15T12:36:13.664Z,9.32
2019-01-15T12:40:33.073Z,9.67
2019-01-15T12:44:46.125Z,9.53
2019-01-15T12:49:09.616Z,9.54
2019-01-15T12:53:26.762Z,9.35
2019-01-15T12:57:36.799Z,9.16
2019-01-15T13:01:50.051Z,8.64
2019-01-15T13:06:14.009Z,8.44
2019-01-15T13:10:37.171Z,8.40
2019-01-15T13:14:50.148Z,8.33
2019-01-15T13:18:58.565Z,8.55
2019-01-15T13:23:11.945Z,8.52
2019-01-15T13:27:25.138Z,8.33
2019-01-15T13:31:38.285Z,8.30
2019-01-15T13:36:00.735Z,8.44
2019-01-15T13:40:28.358Z,8.35
2019-01-15T13:44:50.557Z,8.25
2019-01-15T13:48:56.169Z,8.43
2019-01-15T13:53:18.426Z,8.55
2019-01-15T13:57:41.671Z,8.51
2019-01-15T14:01:49.892Z,8.36
2019-01-15T14:06:01.111Z,8.00
2019-01-15T14:10:16.339Z,7.97
2019-01-15T14:14:23.658Z,8.17
2019-01-15T14:18:36.920Z,8.09
2019-01-15T14:23:00.441Z,8.34
2019-01-15T14:27:10.523Z,8.47
2019-01-15T14:31:26.745Z,8.33
2019-01-15T14:35:50.265Z,8.47
2019-01-15T14:40:13.138Z,8.37
2019-01-15T14:44:38.540Z,8.42
2019-01-15T14:48:45.884Z,8.44
2019-01-15T14:52:51.335Z,8.42
2019-01-15T14:57:02.090Z,8.54
2019-01-15T15:01:25.533Z,8.19
2019-01-15T15:05:35.248Z,8.22
2019-01-15T15:09:45.302Z,8.29
2019-01-15T15:13:53.674Z,8.39
2019-01-15T15:18:06.823Z,8.43
2019-01-15T15:22:14.285Z,8.40
2019-01-15T15:26:21.630Z,8.23
2019-01-15T15:30:35.164Z,8.19
2019-01-15T15:34:58.380Z,8.16
2019-01-15T15:39:15.865Z,8.07
2019-01-15T15:43:23.190Z,8.07
2019-01-15T15:47:39.227Z,8.34
2019-01-15T15:52:04.449Z,8.18
2019-01-15T15:56:28.025Z,7.94
2019-01-15T16:00:35.359Z,7.83
2019-01-15T16:04:42.685Z,7.71
2019-01-15T16:09:05.917Z,7.47
2019-01-15T16:13:16.282Z,7.68
2019-01-15T16:17:39.895Z,7.54
2019-01-15T16:21:47.223Z,7.57
2019-01-15T16:25:57.564Z,7.76
2019-01-15T16:30:11.705Z,7.80
2019-01-15T16:34:22.952Z,7.55
2019-01-15T16:38:31.377Z,7.50
2019-01-15T16:42:54.403Z,7.72
2019-01-15T16:47:07.336Z,7.86
2019-01-15T16:51:30.938Z,7.64
2019-01-15T16:55:55.824Z,7.68
2019-01-15T17:00:18.305Z,7.47
2019-01-15T17:04:41.496Z,7.53
2019-01-15T17:09:03.703Z,7.56
2019-01-15T17:13:23.942Z,7.69
2019-01-15T17:17:41.119Z,7.79
2019-01-15T17:21:57.477Z,7.94
2019-01-15T17:26:07.447Z,7.96
2019-01-15T17:30:19.876Z,7.90
2019-01-15T17:34:27.276Z,7.71
2019-01-15T17:38:46.765Z,7.57
2019-01-15T17:42:56.785Z,7.48
2019-01-15T17:47:15.697Z,7.46
2019-01-15T17:51:29.135Z,7.11
2019-01-15T17:55:45.192Z,7.25
2019-01-15T17:59:58.454Z,7.46
2019-01-15T18:04:18.010Z,7.51
2019-01-15T18:08:32.389Z,7.50
2019-01-15T18:12:39.752Z,7.36
2019-01-15T18:17:01.935Z,7.30
2019-01-15T18:21:07.392Z,7.52
2019-01-15T18:25:17.836Z,7.72
2019-01-15T18:29:36.920Z,7.67
2019-01-15T18:33:51.173Z,7.63
2019-01-15T18:38:16.830Z,7.77
2019-01-15T18:42:26.950Z,7.60
2019-01-15T18:46:37.134Z,7.64
2019-01-15T18:50:56.566Z,7.57
2019-01-15T18:55:12.959Z,7.56
2019-01-15T18:59:20.329Z,7.40
2019-01-15T19:03:27.662Z,7.36
2019-01-15T19:07:37.408Z,7.39
2019-01-15T19:11:56.787Z,7.34
2019-01-15T19:16:21.901Z,7.31
2019-01-15T19:20:37.904Z,7.27
2019-01-15T19:24:48.837Z,7.23
2019-01-15T19:28:56.232Z,7.26
2019-01-15T19:33:12.067Z,7.28
2019-01-15T19:37:19.377Z,7.28
2019-01-15T19:41:32.270Z,7.35
2019-01-15T19:45:46.888Z,7.34
2019-01-15T19:50:00.252Z,6.95
2019-01-15T19:54:23.519Z,6.87
2019-01-15T19:58:43.302Z,6.78
2019-01-15T20:02:57.627Z,6.95
2019-01-15T20:07:10.898Z,6.87
2019-01-15T20:11:19.017Z,6.84
2019-01-15T20:15:47.058Z,6.96
2019-01-15T20:20:10.247Z,7.23
2019-01-15T20:24:33.527Z,7.13
2019-01-15T20:28:40.880Z,7.00
2019-01-15T20:32:48.204Z,7.08
2019-01-15T20:36:55.640Z,7.13
2019-01-15T20:41:06.845Z,7.16
2019-01-15T20:45:53.558Z,7.15
2019-01-15T20:50:03.743Z,7.07
2019-01-15T20:54:13.856Z,7.11
2019-01-15T20:58:55.711Z,7.10
2019-01-15T21:03:19.011Z,7.15
2019-01-15T21:07:32.123Z,7.33
2019-01-15T21:12:10.919Z,7.21
2019-01-15T21:16:22.003Z,7.05
2019-01-15T21:20:45.139Z,7.04
2019-01-15T21:24:52.537Z,6.95
2019-01-15T21:29:15.092Z,6.87
2019-01-15T21:33:28.369Z,6.89
2019-01-15T21:37:33.844Z,6.99
2019-01-15T21:41:41.167Z,7.22
2019-01-15T21:45:50.946Z,7.20
2019-01-15T21:50:00.992Z,7.09
2019-01-15T21:54:08.382Z,7.14
2019-01-15T21:58:15.712Z,7.29
2019-01-15T22:02:38.223Z,7.39
2019-01-15T22:06:48.087Z,7.31
2019-01-15T22:10:58.154Z,7.47
2019-01-15T22:20:01.079Z,7.51
2019-01-15T22:24:24.219Z,7.51
2019-01-15T22:28:34.541Z,7.53
2019-01-15T22:32:44.548Z,7.27
2019-01-15T22:36:51.877Z,7.09
2019-01-15T22:40:59.196Z,6.89
2019-01-15T22:45:09.904Z,7.09
2019-01-15T22:49:33.201Z,7.25
2019-01-15T22:53:44.287Z,7.31
2019-01-15T22:58:03.213Z,7.32
2019-01-15T23:02:16.548Z,7.14
2019-01-15T23:06:25.865Z,7.12
2019-01-15T23:10:42.342Z,6.95
2019-01-15T23:14:49.720Z,6.88
2019-01-15T23:19:02.982Z,6.92
2019-01-15T23:23:09.022Z,6.84
2019-01-15T23:27:19.090Z,6.80
2019-01-15T23:31:26.968Z,6.81
2019-01-15T23:35:47.329Z,6.93
2019-01-15T23:39:57.351Z,7.01
2019-01-15T23:44:10.099Z,6.96
2019-01-15T23:48:33.497Z,6.89
2019-01-15T23:52:43.587Z,6.96
2019-01-15T23:56:56.876Z,7.28
