createdAt,value
2022-09-10T00:00:44.256Z,30.80
2022-09-10T00:04:18.233Z,30.00
2022-09-10T00:21:57.165Z,32.30
2022-09-10T00:25:40.565Z,31.30
2022-09-10T00:29:16.243Z,30.20
2022-09-10T00:46:09.204Z,32.00
2022-09-10T00:49:48.354Z,33.60
2022-09-10T00:53:27.266Z,32.60
2022-09-10T00:57:07.300Z,33.20
2022-09-10T01:00:41.726Z,31.90
2022-09-10T01:10:50.297Z,33.90
2022-09-10T01:14:41.457Z,30.20
2022-09-10T01:18:30.545Z,31.90
2022-09-10T01:22:17.423Z,32.10
2022-09-10T01:42:55.088Z,35.50
2022-09-10T01:46:38.934Z,33.90
2022-09-10T01:50:25.119Z,30.70
2022-09-10T02:08:27.264Z,28.30
2022-09-10T02:12:03.963Z,28.50
2022-09-10T02:15:45.168Z,28.10
2022-09-10T02:32:37.522Z,30.30
2022-09-10T02:36:03.001Z,27.90
2022-09-10T02:39:37.002Z,30.00
2022-09-10T02:43:24.606Z,29.60
2022-09-10T02:56:52.306Z,27.60
2022-09-10T03:00:25.773Z,24.70
2022-09-10T03:03:59.707Z,28.60
2022-09-10T03:07:48.282Z,25.00
2022-09-10T03:11:24.289Z,26.70
2022-09-10T03:14:59.394Z,27.40
2022-09-10T03:21:58.914Z,27.10
2022-09-10T03:25:31.789Z,23.50
2022-09-10T03:29:04.815Z,26.20
2022-09-10T03:32:51.325Z,25.70
2022-09-10T03:46:13.584Z,31.80
2022-09-10T03:49:47.854Z,28.70
2022-09-10T04:06:44.900Z,29.10
2022-09-10T04:10:17.891Z,26.70
2022-09-10T04:13:51.725Z,26.80
2022-09-10T04:27:12.904Z,28.40
2022-09-10T04:30:41.595Z,24.80
2022-09-10T04:34:08.367Z,27.00
2022-09-10T04:37:40.955Z,26.30
2022-09-10T04:41:16.062Z,25.60
2022-09-10T04:44:51.166Z,26.40
2022-09-10T04:48:25.864Z,23.90
2022-09-10T05:05:31.569Z,24.80
2022-09-10T05:09:01.686Z,23.40
2022-09-10T05:12:32.546Z,23.80
2022-09-10T05:29:23.414Z,24.30
2022-09-10T05:32:56.648Z,24.50
2022-09-10T05:36:29.445Z,21.60
2022-09-10T05:40:03.485Z,22.30
2022-09-10T06:00:21.925Z,21.50
2022-09-10T06:03:54.814Z,20.90
2022-09-10T06:07:28.705Z,21.80
2022-09-10T06:20:50.774Z,15.20
2022-09-10T06:24:24.855Z,14.30
2022-09-10T06:27:57.973Z,13.20
2022-09-10T06:31:41.056Z,11.90
2022-09-10T06:45:04.933Z,11.10
2022-09-10T06:48:47.976Z,11.00
2022-09-10T06:52:21.416Z,9.30
2022-09-10T07:05:47.542Z,10.80
2022-09-10T07:09:26.234Z,8.70
2022-09-10T07:13:02.529Z,8.60
2022-09-10T07:29:53.917Z,9.60
2022-09-10T07:33:26.874Z,8.90
2022-09-10T07:37:05.980Z,8.20
2022-09-10T07:40:20.829Z,8.60
2022-09-10T07:50:17.486Z,8.90
2022-09-10T07:53:56.443Z,8.30
2022-09-10T07:57:32.104Z,6.50
2022-09-10T08:01:09.451Z,7.70
2022-09-10T08:14:34.214Z,6.70
2022-09-10T08:18:09.196Z,6.00
2022-09-10T08:21:42.836Z,5.30
2022-09-10T08:35:28.230Z,5.70
2022-09-10T08:39:08.131Z,5.40
2022-09-10T08:42:53.792Z,5.00
2022-09-10T08:46:31.216Z,4.30
2022-09-10T08:50:20.766Z,5.00
2022-09-10T09:14:42.567Z,4.00
2022-09-10T09:18:31.648Z,3.50
2022-09-10T09:25:48.203Z,3.90
2022-09-10T09:29:29.624Z,4.10
2022-09-10T09:36:48.746Z,3.90
2022-09-10T09:40:34.107Z,3.60
2022-09-10T09:44:32.473Z,3.90
2022-09-10T10:01:35.115Z,3.40
2022-09-10T10:05:23.947Z,3.50
2022-09-10T10:09:01.857Z,3.50
2022-09-10T10:29:36.364Z,3.50
2022-09-10T10:33:32.157Z,3.70
2022-09-10T10:37:31.322Z,3.30
2022-09-10T10:44:57.915Z,3.30
2022-09-10T10:48:47.486Z,2.80
2022-09-10T10:52:29.578Z,3.00
2022-09-10T10:56:20.842Z,3.10
2022-09-10T11:00:22.884Z,3.00
2022-09-10T11:14:21.637Z,2.50
2022-09-10T11:18:30.266Z,2.70
2022-09-10T11:21:33.411Z,2.30
2022-09-10T11:24:54.006Z,1.50
2022-09-10T11:28:33.568Z,1.70
2022-09-10T11:32:15.836Z,1.50
2022-09-10T11:50:01.310Z,2.00
2022-09-10T11:53:41.130Z,1.90
2022-09-10T11:57:23.567Z,2.00
2022-09-10T12:01:17.814Z,1.80
2022-09-10T12:05:25.289Z,1.70
2022-09-10T12:15:45.935Z,1.70
2022-09-10T12:19:28.116Z,2.10
2022-09-10T12:38:38.704Z,1.60
2022-09-10T12:42:30.212Z,2.00
2022-09-10T12:46:17.639Z,1.70
2022-09-10T13:00:26.234Z,2.10
2022-09-10T13:04:39.674Z,1.90
2022-09-10T13:08:34.242Z,2.00
2022-09-10T13:12:20.016Z,1.70
2022-09-10T13:26:50.227Z,1.80
2022-09-10T13:30:24.864Z,1.60
2022-09-10T13:34:33.662Z,1.60
2022-09-10T13:38:22.804Z,2.60
2022-09-10T13:51:53.446Z,1.70
2022-09-10T13:55:30.068Z,1.80
2022-09-10T13:59:06.472Z,1.30
2022-09-10T14:02:49.380Z,1.50
2022-09-10T14:23:05.664Z,1.50
2022-09-10T14:26:38.495Z,1.50
2022-09-10T14:30:30.805Z,0.90
2022-09-10T14:34:32.472Z,1.00
2022-09-10T14:38:09.636Z,1.10
2022-09-10T14:41:37.564Z,1.50
2022-09-10T14:45:04.266Z,1.30
2022-09-10T14:48:41.156Z,1.40
2022-09-10T14:52:08.302Z,1.60
2022-09-10T14:55:41.816Z,1.40
2022-09-10T14:59:31.316Z,2.10
2022-09-10T15:03:45.683Z,1.20
2022-09-10T15:25:10.083Z,2.30
2022-09-10T15:28:45.755Z,1.40
2022-09-10T15:32:18.615Z,1.10
2022-09-10T15:35:34.486Z,1.30
2022-09-10T15:39:36.839Z,1.50
2022-09-10T16:03:18.034Z,1.60
2022-09-10T16:06:50.702Z,1.80
2022-09-10T16:10:24.184Z,1.80
2022-09-10T16:27:13.264Z,17.40
2022-09-10T16:30:47.741Z,6.70
2022-09-10T16:34:22.488Z,6.20
2022-09-10T16:58:16.515Z,2.70
2022-09-10T17:01:54.125Z,2.30
2022-09-10T17:05:28.065Z,2.60
2022-09-10T17:09:03.217Z,2.50
2022-09-10T17:26:09.587Z,3.10
2022-09-10T17:29:40.687Z,3.20
2022-09-10T17:33:11.976Z,3.20
2022-09-10T17:50:20.996Z,3.40
2022-09-10T17:53:55.768Z,3.40
2022-09-10T17:58:08.609Z,3.60
2022-09-10T18:15:54.262Z,4.70
2022-09-10T18:19:31.559Z,5.20
2022-09-10T18:23:15.187Z,5.50
2022-09-10T18:41:04.388Z,5.30
2022-09-10T18:44:41.023Z,4.80
2022-09-10T18:48:15.520Z,4.10
2022-09-10T18:55:16.415Z,4.60
2022-09-10T18:58:39.992Z,5.40
2022-09-10T19:02:14.257Z,5.90
2022-09-10T19:15:38.405Z,6.20
2022-09-10T19:22:44.408Z,6.40
2022-09-10T19:39:28.797Z,6.90
2022-09-10T19:43:02.975Z,6.70
2022-09-10T19:46:39.118Z,5.80
2022-09-10T20:03:28.404Z,6.50
2022-09-10T20:07:02.606Z,6.70
2022-09-10T20:10:35.656Z,6.90
2022-09-10T20:14:13.402Z,6.10
2022-09-10T20:17:50.785Z,5.80
2022-09-10T20:31:13.573Z,6.70
2022-09-10T20:34:46.406Z,7.00
2022-09-10T20:38:21.206Z,8.10
2022-09-10T20:51:46.184Z,8.00
2022-09-10T20:55:19.394Z,7.60
2022-09-10T20:58:52.261Z,7.20
2022-09-10T21:02:26.683Z,6.60
2022-09-10T21:19:21.195Z,7.00
2022-09-10T21:22:53.973Z,6.90
2022-09-10T21:26:21.253Z,6.90
2022-09-10T21:43:32.317Z,7.90
2022-09-10T21:47:02.661Z,8.00
2022-09-10T21:50:32.864Z,7.40
2022-09-10T21:54:04.353Z,7.80
2022-09-10T22:04:08.055Z,8.20
2022-09-10T22:07:41.423Z,8.00
2022-09-10T22:11:17.715Z,7.70
2022-09-10T22:24:45.304Z,9.40
2022-09-10T22:28:18.627Z,8.90
2022-09-10T22:31:52.234Z,8.60
2022-09-10T22:45:19.594Z,9.30
2022-09-10T22:48:54.837Z,7.60
2022-09-10T22:52:28.144Z,8.30
2022-09-10T23:02:30.428Z,9.90
2022-09-10T23:06:08.753Z,9.20
2022-09-10T23:09:41.935Z,9.40
2022-09-10T23:30:25.484Z,11.70
2022-09-10T23:34:01.326Z,11.30
2022-09-10T23:51:08.406Z,12.20
2022-09-10T23:54:38.686Z,12.20
2022-09-10T23:58:08.904Z,13.80
