createdAt,value
2023-03-03T00:04:10.169Z,5.43
2023-03-03T00:08:13.505Z,5.37
2023-03-03T00:12:24.873Z,5.32
2023-03-03T00:16:31.039Z,5.29
2023-03-03T00:20:39.840Z,5.26
2023-03-03T00:24:43.340Z,5.29
2023-03-03T00:28:48.999Z,5.33
2023-03-03T00:32:53.218Z,5.38
2023-03-03T00:36:59.680Z,5.39
2023-03-03T00:41:03.269Z,5.42
2023-03-03T00:45:24.290Z,5.44
2023-03-03T00:49:29.128Z,5.45
2023-03-03T00:53:33.464Z,5.39
2023-03-03T00:57:37.243Z,5.28
2023-03-03T01:01:40.638Z,5.17
2023-03-03T01:05:43.718Z,5.08
2023-03-03T01:09:48.432Z,5.01
2023-03-03T01:13:55.153Z,4.93
2023-03-03T01:17:58.987Z,4.86
2023-03-03T01:22:02.235Z,4.79
2023-03-03T01:26:07.696Z,4.72
2023-03-03T01:30:12.150Z,4.65
2023-03-03T01:34:15.659Z,4.57
2023-03-03T01:38:19.113Z,4.48
2023-03-03T01:42:26.216Z,4.42
2023-03-03T01:46:48.794Z,4.34
2023-03-03T01:50:56.544Z,4.26
2023-03-03T01:55:04.728Z,4.25
2023-03-03T01:59:15.500Z,4.26
2023-03-03T02:03:22.415Z,4.27
2023-03-03T02:07:29.657Z,4.27
2023-03-03T02:11:37.995Z,4.25
2023-03-03T02:15:43.127Z,4.23
2023-03-03T02:19:54.623Z,4.19
2023-03-03T02:24:05.537Z,4.17
2023-03-03T02:28:10.669Z,4.16
2023-03-03T02:32:14.069Z,4.14
2023-03-03T02:36:19.416Z,4.16
2023-03-03T02:40:28.299Z,4.16
2023-03-03T02:44:34.987Z,4.13
2023-03-03T02:48:38.674Z,4.10
2023-03-03T02:52:42.203Z,4.02
2023-03-03T02:56:46.397Z,3.97
2023-03-03T03:00:51.201Z,3.92
2023-03-03T03:04:54.515Z,3.87
2023-03-03T03:08:57.997Z,3.85
2023-03-03T03:13:01.507Z,3.80
2023-03-03T03:17:06.499Z,3.82
2023-03-03T03:21:12.629Z,3.83
2023-03-03T03:25:15.922Z,3.84
2023-03-03T03:29:19.530Z,3.96
2023-03-03T03:33:24.413Z,4.09
2023-03-03T03:37:27.724Z,4.20
2023-03-03T03:41:31.182Z,4.25
2023-03-03T03:45:35.264Z,4.27
2023-03-03T03:49:40.227Z,4.27
2023-03-03T03:53:43.740Z,4.21
2023-03-03T03:57:47.102Z,4.17
2023-03-03T04:01:50.686Z,4.11
2023-03-03T04:05:56.428Z,4.08
2023-03-03T04:09:59.563Z,4.05
2023-03-03T04:14:02.912Z,4.00
2023-03-03T04:18:06.513Z,3.99
2023-03-03T04:22:11.415Z,3.99
2023-03-03T04:26:14.993Z,4.01
2023-03-03T04:30:18.742Z,4.06
2023-03-03T04:34:21.690Z,4.11
2023-03-03T04:38:28.325Z,4.20
2023-03-03T04:42:31.723Z,4.25
2023-03-03T04:46:35.432Z,4.32
2023-03-03T04:50:38.886Z,4.36
2023-03-03T04:54:43.698Z,4.40
2023-03-03T04:58:47.117Z,4.43
2023-03-03T05:02:50.733Z,4.41
2023-03-03T05:06:53.717Z,4.49
2023-03-03T05:11:00.462Z,4.51
2023-03-03T05:15:03.897Z,4.52
2023-03-03T05:19:07.649Z,4.52
2023-03-03T05:23:10.954Z,4.54
2023-03-03T05:27:15.749Z,4.55
2023-03-03T05:31:19.157Z,4.61
2023-03-03T05:35:22.740Z,4.64
2023-03-03T05:39:25.676Z,4.69
2023-03-03T05:43:30.374Z,4.74
2023-03-03T05:47:33.858Z,4.78
2023-03-03T05:51:37.113Z,4.84
2023-03-03T05:55:40.440Z,4.89
2023-03-03T05:59:45.209Z,4.93
2023-03-03T06:03:48.729Z,4.96
2023-03-03T06:07:52.173Z,4.96
2023-03-03T06:11:55.569Z,4.97
2023-03-03T06:16:00.561Z,4.98
2023-03-03T06:20:25.874Z,4.96
2023-03-03T06:24:30.823Z,4.92
2023-03-03T06:28:34.425Z,4.88
2023-03-03T06:32:39.361Z,4.85
2023-03-03T06:36:42.889Z,4.80
2023-03-03T06:40:47.095Z,4.78
2023-03-03T06:44:50.471Z,4.77
2023-03-03T06:48:55.582Z,4.77
2023-03-03T06:53:06.878Z,4.79
2023-03-03T06:57:22.762Z,4.83
2023-03-03T07:01:26.821Z,4.90
2023-03-03T07:05:31.676Z,5.03
2023-03-03T07:09:59.805Z,5.25
2023-03-03T07:14:04.137Z,5.57
2023-03-03T07:18:23.300Z,5.96
2023-03-03T07:22:31.486Z,6.35
2023-03-03T07:26:35.028Z,6.68
2023-03-03T07:30:38.738Z,7.02
2023-03-03T07:34:47.965Z,7.42
2023-03-03T07:38:55.632Z,7.86
2023-03-03T07:42:58.670Z,8.22
2023-03-03T07:47:24.479Z,8.55
2023-03-03T07:51:29.934Z,8.81
2023-03-03T07:55:37.304Z,9.20
2023-03-03T07:59:46.067Z,9.57
2023-03-03T08:03:51.170Z,9.91
2023-03-03T08:07:54.758Z,10.21
2023-03-03T08:12:12.788Z,10.47
2023-03-03T08:16:37.997Z,10.80
2023-03-03T08:20:47.271Z,11.03
2023-03-03T08:24:50.206Z,11.27
2023-03-03T08:28:56.153Z,11.54
2023-03-03T08:32:59.753Z,11.89
2023-03-03T08:37:03.189Z,12.33
2023-03-03T08:41:07.146Z,12.79
2023-03-03T08:45:11.857Z,13.27
2023-03-03T08:49:15.151Z,13.66
2023-03-03T08:53:20.072Z,13.93
2023-03-03T08:57:23.379Z,14.14
2023-03-03T09:01:27.798Z,14.36
2023-03-03T09:05:32.054Z,14.58
2023-03-03T09:09:37.450Z,14.79
2023-03-03T09:13:41.300Z,14.98
2023-03-03T09:17:46.061Z,15.14
2023-03-03T09:21:49.526Z,15.28
2023-03-03T09:25:53.503Z,15.42
2023-03-03T09:29:57.138Z,15.59
2023-03-03T09:34:02.132Z,15.77
2023-03-03T09:38:22.592Z,15.89
2023-03-03T09:42:44.692Z,16.00
2023-03-03T09:47:00.529Z,16.11
2023-03-03T09:51:27.219Z,16.21
2023-03-03T09:55:42.069Z,16.27
2023-03-03T10:00:00.641Z,16.30
2023-03-03T10:04:27.042Z,16.36
2023-03-03T10:08:53.356Z,16.43
2023-03-03T10:13:10.582Z,16.54
2023-03-03T10:17:27.550Z,16.68
2023-03-03T10:21:38.664Z,16.82
2023-03-03T10:25:46.169Z,16.94
2023-03-03T10:30:01.109Z,17.08
2023-03-03T10:34:17.589Z,17.21
2023-03-03T10:38:31.165Z,17.32
2023-03-03T10:42:49.542Z,17.40
2023-03-03T10:47:27.320Z,17.48
2023-03-03T10:51:36.794Z,17.58
2023-03-03T10:55:50.911Z,17.59
2023-03-03T11:04:51.654Z,17.64
2023-03-03T11:08:58.781Z,17.72
2023-03-03T11:13:14.061Z,17.82
2023-03-03T11:17:23.963Z,17.89
2023-03-03T11:21:34.477Z,17.88
2023-03-03T11:25:44.145Z,17.86
2023-03-03T11:29:58.820Z,17.85
2023-03-03T11:34:11.778Z,17.84
2023-03-03T11:38:29.701Z,17.91
2023-03-03T11:42:40.888Z,17.99
2023-03-03T11:46:48.833Z,18.06
2023-03-03T11:51:00.567Z,18.11
2023-03-03T11:55:14.044Z,18.16
2023-03-03T11:59:51.610Z,18.21
2023-03-03T12:04:00.108Z,18.23
2023-03-03T12:08:15.491Z,18.26
2023-03-03T12:12:25.618Z,18.21
2023-03-03T12:16:40.812Z,18.15
2023-03-03T12:20:54.197Z,18.17
2023-03-03T12:25:10.684Z,18.16
2023-03-03T12:29:26.827Z,18.11
2023-03-03T12:33:41.675Z,18.08
2023-03-03T12:37:55.283Z,18.15
2023-03-03T12:42:05.837Z,18.22
2023-03-03T12:46:19.576Z,18.27
2023-03-03T12:50:34.661Z,18.28
2023-03-03T12:54:58.283Z,18.31
2023-03-03T12:59:05.910Z,18.36
2023-03-03T13:03:20.354Z,18.40
2023-03-03T13:07:28.817Z,18.39
2023-03-03T13:11:47.485Z,18.40
2023-03-03T13:16:03.063Z,18.41
2023-03-03T13:20:22.397Z,18.36
2023-03-03T13:24:34.625Z,18.33
2023-03-03T13:28:42.055Z,18.35
2023-03-03T13:32:52.530Z,18.36
2023-03-03T13:37:03.751Z,18.34
2023-03-03T13:41:17.505Z,18.36
2023-03-03T13:45:41.470Z,18.32
2023-03-03T13:50:01.767Z,18.26
2023-03-03T13:54:18.159Z,18.26
2023-03-03T13:58:34.455Z,18.22
2023-03-03T14:02:50.759Z,18.18
2023-03-03T14:07:01.457Z,18.15
2023-03-03T14:11:13.332Z,18.07
2023-03-03T14:15:26.792Z,17.95
2023-03-03T14:20:02.276Z,17.82
2023-03-03T14:24:12.900Z,17.73
2023-03-03T14:28:22.233Z,17.67
2023-03-03T14:32:43.188Z,17.63
2023-03-03T14:36:48.172Z,17.56
2023-03-03T14:41:07.679Z,17.49
2023-03-03T14:45:34.372Z,17.41
2023-03-03T14:49:39.161Z,17.31
2023-03-03T14:53:46.284Z,17.22
2023-03-03T14:57:51.498Z,17.08
2023-03-03T15:02:15.016Z,16.99
2023-03-03T15:06:42.009Z,16.88
2023-03-03T15:10:47.171Z,16.71
2023-03-03T15:19:23.158Z,16.52
2023-03-03T15:23:45.443Z,16.40
2023-03-03T15:27:52.969Z,16.30
2023-03-03T15:32:05.777Z,16.18
2023-03-03T15:36:22.338Z,16.03
2023-03-03T15:40:28.099Z,15.90
2023-03-03T15:44:44.266Z,15.76
2023-03-03T15:49:06.529Z,15.59
2023-03-03T15:53:51.466Z,15.41
2023-03-03T15:58:07.416Z,15.20
2023-03-03T16:02:17.651Z,14.99
2023-03-03T16:06:31.433Z,14.83
2023-03-03T16:10:47.834Z,14.61
2023-03-03T16:15:06.198Z,14.39
2023-03-03T16:19:22.195Z,14.15
2023-03-03T16:23:33.395Z,13.91
2023-03-03T16:27:44.720Z,13.66
2023-03-03T16:31:54.156Z,13.39
2023-03-03T16:36:04.985Z,13.10
2023-03-03T16:40:16.250Z,12.78
2023-03-03T16:44:35.636Z,12.53
2023-03-03T16:48:48.752Z,12.25
2023-03-03T16:52:58.981Z,11.98
2023-03-03T16:57:11.454Z,11.68
2023-03-03T17:01:26.525Z,11.49
2023-03-03T17:05:41.337Z,11.27
2023-03-03T17:10:14.810Z,11.02
2023-03-03T17:14:35.123Z,10.78
2023-03-03T17:18:49.313Z,10.53
2023-03-03T17:23:09.157Z,10.30
2023-03-03T17:27:25.679Z,10.10
2023-03-03T17:31:35.322Z,9.91
2023-03-03T17:36:01.854Z,9.73
2023-03-03T17:40:18.659Z,9.61
2023-03-03T17:44:30.980Z,9.48
2023-03-03T17:49:01.859Z,9.34
2023-03-03T17:53:40.652Z,9.21
2023-03-03T17:58:00.306Z,9.11
2023-03-03T18:02:32.345Z,9.05
2023-03-03T18:07:09.141Z,9.03
2023-03-03T18:11:24.727Z,9.07
2023-03-03T18:15:44.294Z,9.13
2023-03-03T18:19:59.631Z,9.24
2023-03-03T18:24:29.252Z,9.34
2023-03-03T18:28:46.577Z,9.44
2023-03-03T18:33:10.179Z,9.53
2023-03-03T18:37:42.121Z,9.63
2023-03-03T18:42:13.056Z,9.70
2023-03-03T18:46:48.906Z,9.75
2023-03-03T18:50:54.046Z,9.76
2023-03-03T18:55:26.421Z,9.76
2023-03-03T18:59:41.661Z,9.72
2023-03-03T19:04:18.356Z,9.65
2023-03-03T19:08:27.743Z,9.57
2023-03-03T19:12:46.932Z,9.46
2023-03-03T19:16:50.815Z,9.33
2023-03-03T19:20:58.460Z,9.19
2023-03-03T19:25:26.547Z,9.06
2023-03-03T19:29:50.755Z,8.92
2023-03-03T19:33:57.218Z,8.80
2023-03-03T19:38:18.936Z,8.70
2023-03-03T19:42:40.420Z,8.63
2023-03-03T19:46:59.867Z,8.59
2023-03-03T19:51:11.574Z,8.55
2023-03-03T19:55:28.325Z,8.50
2023-03-03T19:59:39.058Z,8.43
2023-03-03T20:03:58.630Z,8.37
2023-03-03T20:08:06.647Z,8.31
2023-03-03T20:12:23.083Z,8.26
2023-03-03T20:16:37.282Z,8.22
2023-03-03T20:20:57.630Z,8.18
2023-03-03T20:25:23.337Z,8.15
2023-03-03T20:29:46.420Z,8.11
2023-03-03T20:34:00.476Z,8.01
2023-03-03T20:38:14.802Z,8.01
2023-03-03T20:42:32.254Z,7.97
2023-03-03T20:46:45.104Z,7.95
2023-03-03T20:50:55.483Z,7.95
2023-03-03T20:55:10.797Z,7.92
2023-03-03T20:59:23.884Z,7.87
2023-03-03T21:03:34.311Z,7.82
2023-03-03T21:07:41.738Z,7.78
2023-03-03T21:11:45.985Z,7.72
2023-03-03T21:15:56.532Z,7.68
2023-03-03T21:20:20.255Z,7.62
2023-03-03T21:24:25.810Z,7.57
2023-03-03T21:28:31.501Z,7.51
2023-03-03T21:32:41.229Z,7.49
2023-03-03T21:36:49.612Z,7.46
2023-03-03T21:41:03.030Z,7.45
2023-03-03T21:45:12.179Z,7.44
2023-03-03T21:49:15.518Z,7.41
2023-03-03T21:53:20.024Z,7.37
2023-03-03T21:57:25.607Z,7.32
2023-03-03T22:01:28.970Z,7.21
2023-03-03T22:05:32.542Z,7.10
2023-03-03T22:09:36.476Z,6.98
2023-03-03T22:13:41.836Z,6.86
2023-03-03T22:17:45.391Z,6.73
2023-03-03T22:21:50.256Z,6.62
2023-03-03T22:25:53.654Z,6.52
2023-03-03T22:29:58.929Z,6.42
2023-03-03T22:34:01.959Z,6.34
2023-03-03T22:38:05.643Z,6.26
2023-03-03T22:42:08.575Z,6.19
2023-03-03T22:46:13.529Z,6.15
2023-03-03T22:50:17.397Z,6.12
2023-03-03T22:54:20.398Z,6.10
2023-03-03T22:58:26.040Z,6.06
2023-03-03T23:02:30.892Z,6.03
2023-03-03T23:06:33.838Z,6.01
2023-03-03T23:10:37.237Z,5.99
2023-03-03T23:14:40.949Z,5.98
2023-03-03T23:18:45.636Z,5.94
2023-03-03T23:22:49.653Z,5.90
2023-03-03T23:26:56.883Z,5.88
2023-03-03T23:31:00.324Z,5.85
2023-03-03T23:35:05.406Z,5.82
2023-03-03T23:39:08.608Z,5.79
2023-03-03T23:43:12.323Z,5.75
2023-03-03T23:47:15.971Z,5.70
2023-03-03T23:51:20.382Z,5.65
2023-03-03T23:55:23.904Z,5.60
2023-03-03T23:59:27.293Z,5.53
