createdAt,value
2022-11-16T00:01:50.289Z,21.00
2022-11-16T00:04:18.011Z,20.17
2022-11-16T00:06:46.505Z,18.27
2022-11-16T00:09:23.262Z,20.17
2022-11-16T00:11:57.226Z,17.75
2022-11-16T00:14:27.930Z,18.62
2022-11-16T00:16:56.108Z,17.60
2022-11-16T00:19:24.679Z,17.85
2022-11-16T00:21:52.686Z,18.58
2022-11-16T00:24:22.376Z,15.88
2022-11-16T00:26:50.570Z,16.37
2022-11-16T00:29:24.048Z,14.90
2022-11-16T00:31:53.737Z,16.58
2022-11-16T00:34:22.800Z,14.50
2022-11-16T00:36:50.974Z,15.57
2022-11-16T00:39:19.787Z,15.75
2022-11-16T00:41:48.020Z,15.10
2022-11-16T00:44:16.359Z,16.55
2022-11-16T00:46:44.772Z,15.40
2022-11-16T00:49:12.161Z,17.10
2022-11-16T00:51:39.923Z,15.48
2022-11-16T00:54:09.307Z,15.97
2022-11-16T00:56:38.105Z,15.45
2022-11-16T00:59:05.856Z,14.98
2022-11-16T01:01:33.699Z,14.18
2022-11-16T01:04:01.285Z,14.85
2022-11-16T01:06:28.752Z,14.87
2022-11-16T01:08:56.420Z,13.73
2022-11-16T01:11:42.595Z,14.48
2022-11-16T01:14:11.096Z,14.07
2022-11-16T01:16:38.433Z,13.45
2022-11-16T01:19:06.372Z,13.90
2022-11-16T01:21:34.695Z,14.35
2022-11-16T01:24:02.333Z,12.98
2022-11-16T01:26:29.753Z,13.35
2022-11-16T01:28:59.692Z,13.77
2022-11-16T01:31:27.963Z,13.10
2022-11-16T01:33:55.489Z,12.75
2022-11-16T01:36:23.327Z,12.68
2022-11-16T01:38:50.815Z,12.90
2022-11-16T01:41:22.153Z,13.05
2022-11-16T01:43:52.730Z,12.93
2022-11-16T01:46:21.488Z,12.35
2022-11-16T01:49:08.395Z,11.63
2022-11-16T01:51:37.046Z,12.10
2022-11-16T01:54:12.511Z,12.88
2022-11-16T01:56:43.862Z,12.27
2022-11-16T01:59:12.840Z,11.85
2022-11-16T02:01:40.805Z,12.80
2022-11-16T02:04:11.357Z,12.70
2022-11-16T02:06:42.376Z,12.55
2022-11-16T02:09:50.768Z,12.17
2022-11-16T02:12:33.354Z,13.80
2022-11-16T02:15:29.495Z,12.80
2022-11-16T02:18:05.685Z,12.63
2022-11-16T02:20:52.313Z,13.18
2022-11-16T02:23:47.056Z,12.70
2022-11-16T02:26:26.719Z,13.02
2022-11-16T02:29:25.330Z,11.23
2022-11-16T02:32:14.474Z,12.85
2022-11-16T02:34:47.410Z,12.23
2022-11-16T02:37:19.231Z,13.30
2022-11-16T02:39:52.799Z,12.10
2022-11-16T02:42:28.676Z,12.73
2022-11-16T02:44:59.681Z,12.10
2022-11-16T02:47:31.930Z,13.27
2022-11-16T02:50:05.380Z,14.50
2022-11-16T02:52:32.810Z,15.63
2022-11-16T02:55:00.488Z,15.63
2022-11-16T02:57:37.012Z,15.02
2022-11-16T03:00:07.687Z,15.48
2022-11-16T03:03:00.920Z,16.17
2022-11-16T03:05:34.899Z,16.08
2022-11-16T03:08:24.962Z,15.30
2022-11-16T03:11:21.868Z,14.73
2022-11-16T03:13:51.106Z,14.23
2022-11-16T03:16:33.668Z,15.73
2022-11-16T03:19:05.695Z,14.68
2022-11-16T03:21:40.086Z,14.43
2022-11-16T03:24:08.784Z,13.32
2022-11-16T03:27:06.141Z,14.77
2022-11-16T03:29:40.978Z,13.33
2022-11-16T03:32:27.444Z,13.90
2022-11-16T03:35:06.725Z,13.27
2022-11-16T03:37:35.726Z,14.27
2022-11-16T03:40:06.317Z,16.27
2022-11-16T03:42:34.867Z,16.90
2022-11-16T03:45:04.188Z,16.65
2022-11-16T03:47:31.602Z,15.35
2022-11-16T03:49:59.337Z,16.02
2022-11-16T03:52:27.010Z,16.45
2022-11-16T03:54:54.695Z,16.53
2022-11-16T03:57:24.107Z,15.88
2022-11-16T03:59:51.786Z,16.15
2022-11-16T04:02:19.289Z,16.85
2022-11-16T04:05:07.259Z,17.50
2022-11-16T04:07:53.611Z,16.70
2022-11-16T04:10:39.963Z,18.90
2022-11-16T04:13:31.339Z,18.70
2022-11-16T04:16:17.701Z,18.80
2022-11-16T04:19:04.084Z,17.73
2022-11-16T04:21:55.698Z,17.70
2022-11-16T04:24:28.477Z,16.75
2022-11-16T04:27:19.207Z,16.75
2022-11-16T04:29:47.495Z,16.37
2022-11-16T04:32:34.433Z,15.93
2022-11-16T04:35:20.655Z,15.63
2022-11-16T04:37:54.789Z,17.02
2022-11-16T04:40:25.439Z,15.02
2022-11-16T04:42:54.882Z,15.45
2022-11-16T04:45:46.762Z,14.75
2022-11-16T04:48:17.108Z,16.07
2022-11-16T04:50:45.564Z,15.18
2022-11-16T04:53:13.477Z,15.93
2022-11-16T04:55:41.510Z,15.02
2022-11-16T04:58:09.234Z,15.70
2022-11-16T05:00:36.670Z,16.80
2022-11-16T05:03:05.400Z,16.77
2022-11-16T05:05:33.312Z,15.48
2022-11-16T05:08:00.772Z,15.98
2022-11-16T05:10:28.678Z,13.85
2022-11-16T05:12:57.414Z,14.47
2022-11-16T05:15:25.089Z,13.55
2022-11-16T05:17:55.779Z,12.70
2022-11-16T05:20:42.414Z,13.27
2022-11-16T05:23:34.972Z,12.83
2022-11-16T05:26:03.443Z,14.77
2022-11-16T05:28:31.087Z,15.60
2022-11-16T05:30:58.613Z,13.43
2022-11-16T05:33:26.876Z,13.07
2022-11-16T05:35:54.370Z,12.47
2022-11-16T05:38:22.002Z,12.48
2022-11-16T05:40:49.906Z,12.35
2022-11-16T05:43:17.804Z,12.35
2022-11-16T05:45:46.333Z,12.95
2022-11-16T05:48:14.286Z,11.70
2022-11-16T05:50:43.210Z,12.60
2022-11-16T05:53:11.306Z,12.68
2022-11-16T05:55:39.373Z,12.65
2022-11-16T05:58:06.828Z,13.95
2022-11-16T06:00:34.757Z,12.53
2022-11-16T06:03:02.602Z,13.02
2022-11-16T06:05:32.481Z,13.35
2022-11-16T06:08:01.871Z,11.70
2022-11-16T06:10:30.776Z,14.05
2022-11-16T06:12:58.392Z,14.20
2022-11-16T06:15:26.186Z,13.98
2022-11-16T06:17:53.565Z,13.80
2022-11-16T06:20:21.177Z,13.68
2022-11-16T06:22:48.934Z,14.63
2022-11-16T06:25:16.593Z,13.87
2022-11-16T06:27:44.084Z,13.90
2022-11-16T06:30:12.358Z,19.12
2022-11-16T06:32:40.206Z,20.65
2022-11-16T06:35:08.778Z,21.37
2022-11-16T06:37:36.879Z,21.17
2022-11-16T06:40:04.784Z,20.92
2022-11-16T06:42:32.779Z,20.25
2022-11-16T06:45:00.867Z,19.95
2022-11-16T06:47:28.381Z,13.23
2022-11-16T06:49:55.859Z,13.43
2022-11-16T06:52:23.734Z,13.35
2022-11-16T06:54:51.255Z,13.90
2022-11-16T06:57:18.738Z,16.15
2022-11-16T06:59:46.605Z,17.27
2022-11-16T07:02:14.096Z,16.87
2022-11-16T07:04:42.023Z,17.75
2022-11-16T07:07:09.732Z,16.40
2022-11-16T07:09:37.367Z,17.80
2022-11-16T07:12:04.923Z,16.60
2022-11-16T07:14:34.062Z,16.00
2022-11-16T07:17:09.185Z,13.32
2022-11-16T07:19:37.437Z,14.20
2022-11-16T07:22:05.520Z,15.15
2022-11-16T07:24:33.522Z,13.20
2022-11-16T07:27:01.262Z,14.67
2022-11-16T07:29:29.854Z,13.38
2022-11-16T07:32:01.618Z,13.88
2022-11-16T07:34:37.394Z,15.05
2022-11-16T07:37:05.492Z,15.77
2022-11-16T07:39:33.456Z,16.80
2022-11-16T07:42:00.907Z,14.48
2022-11-16T07:44:28.731Z,13.70
2022-11-16T07:46:58.571Z,14.18
2022-11-16T07:49:25.991Z,14.60
2022-11-16T07:51:53.838Z,13.50
2022-11-16T07:54:21.570Z,13.75
2022-11-16T07:56:49.633Z,13.57
2022-11-16T07:59:18.311Z,13.82
2022-11-16T08:01:49.566Z,14.40
2022-11-16T08:04:17.687Z,14.10
2022-11-16T08:06:46.896Z,14.15
2022-11-16T08:09:14.646Z,12.82
2022-11-16T08:11:43.268Z,13.13
2022-11-16T08:14:11.940Z,13.77
2022-11-16T08:16:39.405Z,13.53
2022-11-16T08:19:07.489Z,13.93
2022-11-16T08:21:34.894Z,13.68
2022-11-16T08:24:03.010Z,12.43
2022-11-16T08:26:31.833Z,13.00
2022-11-16T08:28:59.566Z,13.70
2022-11-16T08:31:28.770Z,13.18
2022-11-16T08:34:00.278Z,13.62
2022-11-16T08:36:28.071Z,12.82
2022-11-16T08:38:55.488Z,12.80
2022-11-16T08:41:23.646Z,13.20
2022-11-16T08:43:53.215Z,13.65
2022-11-16T08:46:21.544Z,14.35
2022-11-16T08:48:54.616Z,12.77
2022-11-16T08:51:22.043Z,13.85
2022-11-16T08:53:58.694Z,13.47
2022-11-16T08:56:27.467Z,11.63
2022-11-16T08:58:58.625Z,14.13
2022-11-16T09:01:29.104Z,12.45
2022-11-16T09:03:57.310Z,13.32
2022-11-16T09:06:27.367Z,12.60
2022-11-16T09:08:54.923Z,12.50
2022-11-16T09:11:24.250Z,13.35
2022-11-16T09:13:53.497Z,13.15
2022-11-16T09:16:21.742Z,12.37
2022-11-16T09:18:51.238Z,13.27
2022-11-16T09:21:26.683Z,12.07
2022-11-16T09:23:55.945Z,14.10
2022-11-16T09:26:24.908Z,13.50
2022-11-16T09:29:00.093Z,12.57
2022-11-16T09:31:31.067Z,13.03
2022-11-16T09:33:59.092Z,13.85
2022-11-16T09:36:28.582Z,14.80
2022-11-16T09:42:12.786Z,14.23
2022-11-16T09:45:12.502Z,13.87
2022-11-16T09:47:49.888Z,12.45
2022-11-16T09:50:41.079Z,14.40
2022-11-16T09:53:53.184Z,14.13
2022-11-16T09:56:23.872Z,15.27
2022-11-16T09:59:13.561Z,15.17
2022-11-16T10:02:05.818Z,14.10
2022-11-16T10:04:38.417Z,14.98
2022-11-16T10:07:19.656Z,15.95
2022-11-16T10:09:48.045Z,16.75
2022-11-16T10:12:21.230Z,15.33
2022-11-16T10:15:32.074Z,14.85
2022-11-16T10:18:02.410Z,14.75
2022-11-16T10:20:48.373Z,15.98
2022-11-16T10:23:41.977Z,16.00
2022-11-16T10:26:21.636Z,15.80
2022-11-16T10:29:16.919Z,15.23
2022-11-16T10:32:11.726Z,16.77
2022-11-16T10:34:50.716Z,15.45
2022-11-16T10:37:19.557Z,17.23
2022-11-16T10:39:53.259Z,15.97
2022-11-16T10:42:34.234Z,15.25
2022-11-16T10:45:11.270Z,17.25
2022-11-16T10:47:44.728Z,15.30
2022-11-16T10:50:27.523Z,17.50
2022-11-16T10:52:55.228Z,15.30
2022-11-16T10:55:23.678Z,16.10
2022-11-16T10:58:05.629Z,15.77
2022-11-16T11:00:34.997Z,14.90
2022-11-16T11:03:02.552Z,15.43
2022-11-16T11:05:30.681Z,14.60
2022-11-16T11:08:26.150Z,16.52
2022-11-16T11:11:25.363Z,15.93
2022-11-16T11:14:14.647Z,13.82
2022-11-16T11:16:42.169Z,14.30
2022-11-16T11:19:26.471Z,14.67
2022-11-16T11:21:59.101Z,15.05
2022-11-16T11:24:45.376Z,14.30
2022-11-16T11:27:13.362Z,14.95
2022-11-16T11:29:43.156Z,14.35
2022-11-16T11:32:19.457Z,14.37
2022-11-16T11:34:54.023Z,13.20
2022-11-16T11:37:34.807Z,13.65
2022-11-16T11:40:28.596Z,14.27
2022-11-16T11:43:00.857Z,15.02
2022-11-16T11:45:50.492Z,14.57
2022-11-16T11:48:53.290Z,14.30
2022-11-16T11:51:40.088Z,15.48
2022-11-16T11:54:13.820Z,14.18
2022-11-16T11:56:41.520Z,13.30
2022-11-16T11:59:18.658Z,15.93
2022-11-16T12:01:55.146Z,13.45
2022-11-16T12:05:00.153Z,14.32
2022-11-16T12:07:48.645Z,14.13
2022-11-16T12:10:42.301Z,13.48
2022-11-16T12:13:34.726Z,13.97
2022-11-16T12:16:24.074Z,14.25
2022-11-16T12:19:00.366Z,12.93
2022-11-16T12:21:28.035Z,13.82
2022-11-16T12:24:19.896Z,14.65
2022-11-16T12:26:55.185Z,15.10
2022-11-16T12:29:31.327Z,13.82
2022-11-16T12:32:19.191Z,14.23
2022-11-16T12:34:55.463Z,14.02
2022-11-16T12:37:42.894Z,14.25
2022-11-16T12:40:34.237Z,14.67
2022-11-16T12:43:31.278Z,15.45
2022-11-16T12:46:01.755Z,14.45
2022-11-16T12:49:03.661Z,14.82
2022-11-16T12:51:43.228Z,14.45
2022-11-16T12:54:13.619Z,14.50
2022-11-16T12:57:20.919Z,14.77
2022-11-16T13:00:06.198Z,14.43
2022-11-16T13:02:33.630Z,14.60
2022-11-16T13:05:15.736Z,14.85
2022-11-16T13:07:48.146Z,13.53
2022-11-16T13:10:28.014Z,15.30
2022-11-16T13:15:52.730Z,13.65
2022-11-16T13:18:23.023Z,15.50
2022-11-16T13:21:19.080Z,14.13
2022-11-16T13:24:05.083Z,14.07
2022-11-16T13:26:55.860Z,15.43
2022-11-16T13:29:45.772Z,14.07
2022-11-16T13:32:13.487Z,14.60
2022-11-16T13:34:41.446Z,14.37
2022-11-16T13:37:36.604Z,13.48
2022-11-16T13:40:06.902Z,13.57
2022-11-16T13:42:57.465Z,13.88
2022-11-16T13:45:30.159Z,13.98
2022-11-16T13:47:58.650Z,13.57
2022-11-16T13:50:38.048Z,13.73
2022-11-16T13:56:06.205Z,14.80
2022-11-16T13:58:37.514Z,13.88
2022-11-16T14:01:17.056Z,13.97
2022-11-16T14:03:52.599Z,13.60
2022-11-16T14:06:19.949Z,13.88
2022-11-16T14:08:52.955Z,17.20
2022-11-16T14:11:34.549Z,18.73
2022-11-16T14:14:10.342Z,16.00
2022-11-16T14:16:47.887Z,16.42
2022-11-16T14:19:44.411Z,16.42
2022-11-16T14:22:21.012Z,14.63
2022-11-16T14:25:07.332Z,15.65
2022-11-16T14:27:53.780Z,13.70
2022-11-16T14:30:24.751Z,13.98
2022-11-16T14:32:57.382Z,14.70
2022-11-16T14:35:40.568Z,14.05
2022-11-16T14:38:21.709Z,14.82
2022-11-16T14:40:58.933Z,13.10
2022-11-16T14:43:30.304Z,13.75
2022-11-16T14:46:29.816Z,14.05
2022-11-16T14:49:01.348Z,12.45
2022-11-16T14:51:35.709Z,14.10
2022-11-16T14:54:13.169Z,11.80
2022-11-16T14:57:00.457Z,13.32
2022-11-16T14:59:29.651Z,12.63
2022-11-16T15:02:00.390Z,12.88
2022-11-16T15:04:27.910Z,13.65
2022-11-16T15:07:02.710Z,13.43
2022-11-16T15:09:34.502Z,14.45
2022-11-16T15:12:28.556Z,14.87
2022-11-16T15:15:00.918Z,12.77
2022-11-16T15:17:32.979Z,13.65
2022-11-16T15:20:14.222Z,12.37
2022-11-16T15:22:46.526Z,13.57
2022-11-16T15:25:23.187Z,16.67
2022-11-16T15:27:50.744Z,19.52
2022-11-16T15:30:25.010Z,18.87
2022-11-16T15:32:53.655Z,17.00
2022-11-16T15:35:25.319Z,18.05
2022-11-16T15:38:14.562Z,18.20
2022-11-16T15:40:50.448Z,15.60
2022-11-16T15:43:19.184Z,16.73
2022-11-16T15:45:47.521Z,17.53
2022-11-16T15:48:25.605Z,15.73
2022-11-16T15:51:17.801Z,16.20
2022-11-16T15:53:47.596Z,15.50
2022-11-16T15:56:27.916Z,15.32
2022-11-16T15:58:58.328Z,15.37
2022-11-16T16:01:26.545Z,14.77
2022-11-16T16:04:01.612Z,14.95
2022-11-16T16:06:47.505Z,13.88
2022-11-16T16:09:24.558Z,14.02
2022-11-16T16:11:55.020Z,12.67
2022-11-16T16:14:30.569Z,14.77
2022-11-16T16:16:59.871Z,14.38
2022-11-16T16:19:43.204Z,12.75
2022-11-16T16:22:25.462Z,13.88
2022-11-16T16:24:53.689Z,13.57
2022-11-16T16:27:23.622Z,16.40
2022-11-16T16:29:55.737Z,23.48
2022-11-16T16:32:27.440Z,22.27
2022-11-16T16:34:57.061Z,23.85
2022-11-16T16:37:29.328Z,23.93
2022-11-16T16:39:57.465Z,24.05
2022-11-16T16:42:25.816Z,26.12
2022-11-16T16:44:53.751Z,25.70
2022-11-16T16:47:21.246Z,29.12
2022-11-16T16:49:49.125Z,30.97
2022-11-16T16:52:17.028Z,31.20
2022-11-16T16:54:44.599Z,31.05
2022-11-16T16:57:17.319Z,28.90
2022-11-16T16:59:45.834Z,29.45
2022-11-16T17:02:14.040Z,26.63
2022-11-16T17:04:43.956Z,21.02
2022-11-16T17:07:11.472Z,18.95
2022-11-16T17:09:39.228Z,15.63
2022-11-16T17:12:06.906Z,12.25
2022-11-16T17:14:34.372Z,9.97
2022-11-16T17:17:02.289Z,8.40
2022-11-16T17:19:30.045Z,8.82
2022-11-16T17:21:58.272Z,6.22
2022-11-16T17:24:26.006Z,4.22
2022-11-16T17:26:53.523Z,2.20
2022-11-16T17:29:20.948Z,2.03
2022-11-16T17:31:48.933Z,1.77
2022-11-16T17:34:16.368Z,1.87
2022-11-16T17:36:44.567Z,2.40
2022-11-16T17:39:12.461Z,1.83
2022-11-16T17:41:39.900Z,2.20
2022-11-16T17:44:07.510Z,2.22
2022-11-16T17:46:35.686Z,2.30
2022-11-16T17:49:03.236Z,2.50
2022-11-16T17:51:30.836Z,2.93
2022-11-16T17:53:58.825Z,2.75
2022-11-16T17:56:27.819Z,3.30
2022-11-16T17:58:56.335Z,3.10
2022-11-16T18:01:25.417Z,3.28
2022-11-16T18:03:53.155Z,2.57
2022-11-16T18:06:22.520Z,2.90
2022-11-16T18:08:49.983Z,3.40
2022-11-16T18:11:23.904Z,2.70
2022-11-16T18:13:59.589Z,3.12
2022-11-16T18:16:30.083Z,3.67
2022-11-16T18:19:02.493Z,3.42
2022-11-16T18:21:31.332Z,4.00
2022-11-16T18:23:59.904Z,4.28
2022-11-16T18:26:27.381Z,5.05
2022-11-16T18:28:55.106Z,4.47
2022-11-16T18:31:24.543Z,4.55
2022-11-16T18:33:52.293Z,4.87
2022-11-16T18:36:20.967Z,5.37
2022-11-16T18:38:48.672Z,5.82
2022-11-16T18:41:22.652Z,4.93
2022-11-16T18:43:55.568Z,6.03
2022-11-16T18:46:25.723Z,6.53
2022-11-16T18:48:53.504Z,6.25
2022-11-16T18:51:22.534Z,6.75
2022-11-16T18:53:50.304Z,6.47
2022-11-16T18:56:18.919Z,6.57
2022-11-16T18:58:51.449Z,7.18
2022-11-16T19:01:25.209Z,7.25
2022-11-16T19:03:53.763Z,6.50
2022-11-16T19:06:22.738Z,6.87
2022-11-16T19:08:56.493Z,6.35
2022-11-16T19:11:24.418Z,6.60
2022-11-16T19:13:57.563Z,6.18
2022-11-16T19:16:25.535Z,5.70
2022-11-16T19:18:53.113Z,6.40
2022-11-16T19:21:22.046Z,6.68
2022-11-16T19:23:52.442Z,7.03
2022-11-16T19:26:22.294Z,7.18
2022-11-16T19:28:50.997Z,6.10
2022-11-16T19:31:24.851Z,6.80
2022-11-16T19:34:00.590Z,6.18
2022-11-16T19:36:29.470Z,6.70
2022-11-16T19:38:57.794Z,5.80
2022-11-16T19:41:27.062Z,6.05
2022-11-16T19:43:59.861Z,6.03
2022-11-16T19:46:30.468Z,5.90
2022-11-16T19:48:58.866Z,6.45
2022-11-16T19:51:28.460Z,5.70
2022-11-16T19:53:56.890Z,5.85
2022-11-16T19:56:24.734Z,5.57
2022-11-16T19:58:52.596Z,5.85
2022-11-16T20:01:23.701Z,6.00
2022-11-16T20:03:56.364Z,5.53
2022-11-16T20:06:30.291Z,5.43
2022-11-16T20:09:08.377Z,5.27
2022-11-16T20:11:37.546Z,5.30
2022-11-16T20:14:07.949Z,5.62
2022-11-16T20:16:39.377Z,5.65
2022-11-16T20:19:08.831Z,6.12
2022-11-16T20:21:39.075Z,5.73
2022-11-16T20:24:08.988Z,5.20
2022-11-16T20:26:40.417Z,5.68
2022-11-16T20:29:11.364Z,5.07
2022-11-16T20:31:42.487Z,5.82
2022-11-16T20:34:16.281Z,5.73
2022-11-16T20:36:46.234Z,5.95
2022-11-16T20:39:15.628Z,5.47
2022-11-16T20:41:44.063Z,5.47
2022-11-16T20:44:16.485Z,6.10
2022-11-16T20:46:45.272Z,5.73
2022-11-16T20:49:13.121Z,6.22
2022-11-16T20:51:40.827Z,5.97
2022-11-16T20:54:08.655Z,6.53
2022-11-16T20:56:36.081Z,5.68
2022-11-16T20:59:03.560Z,6.07
2022-11-16T21:01:34.190Z,5.78
2022-11-16T21:04:04.139Z,6.32
2022-11-16T21:06:32.959Z,6.53
2022-11-16T21:09:01.044Z,6.37
2022-11-16T21:11:30.772Z,6.03
2022-11-16T21:14:16.986Z,6.05
2022-11-16T21:16:45.131Z,5.97
2022-11-16T21:19:13.299Z,6.50
2022-11-16T21:21:41.052Z,6.15
2022-11-16T21:24:09.585Z,5.93
2022-11-16T21:26:37.721Z,5.60
2022-11-16T21:29:05.431Z,6.95
2022-11-16T21:31:36.640Z,6.32
2022-11-16T21:34:05.893Z,6.43
2022-11-16T21:36:33.862Z,5.80
2022-11-16T21:39:01.378Z,6.12
2022-11-16T21:41:29.130Z,7.72
2022-11-16T21:43:56.623Z,6.30
2022-11-16T21:46:25.896Z,6.50
2022-11-16T21:48:56.477Z,6.57
2022-11-16T21:51:26.403Z,6.85
2022-11-16T21:53:54.602Z,7.30
2022-11-16T21:56:26.288Z,7.18
2022-11-16T21:58:54.602Z,7.07
2022-11-16T22:01:23.371Z,7.20
2022-11-16T22:04:11.388Z,7.22
2022-11-16T22:06:57.974Z,7.22
2022-11-16T22:09:25.682Z,7.72
2022-11-16T22:11:53.173Z,7.80
2022-11-16T22:14:20.533Z,7.53
2022-11-16T22:16:48.236Z,8.20
2022-11-16T22:19:15.637Z,8.20
2022-11-16T22:21:43.098Z,7.55
2022-11-16T22:24:10.770Z,7.68
2022-11-16T22:26:39.894Z,7.53
2022-11-16T22:29:07.290Z,7.00
2022-11-16T22:31:36.135Z,8.15
2022-11-16T22:34:03.530Z,6.93
2022-11-16T22:36:30.917Z,7.95
2022-11-16T22:38:58.596Z,7.20
2022-11-16T22:41:25.981Z,7.62
2022-11-16T22:43:53.433Z,7.35
2022-11-16T22:46:21.129Z,7.60
2022-11-16T22:48:48.554Z,7.93
2022-11-16T22:51:22.090Z,8.27
2022-11-16T22:53:58.102Z,7.90
2022-11-16T22:56:26.405Z,8.20
2022-11-16T22:58:54.715Z,7.50
2022-11-16T23:01:22.383Z,9.15
2022-11-16T23:03:50.526Z,8.53
2022-11-16T23:06:18.490Z,8.45
2022-11-16T23:08:45.935Z,8.15
2022-11-16T23:11:34.582Z,7.93
2022-11-16T23:14:21.975Z,7.97
2022-11-16T23:16:49.995Z,7.00
2022-11-16T23:19:38.285Z,7.62
2022-11-16T23:22:25.847Z,8.00
2022-11-16T23:25:12.004Z,7.87
2022-11-16T23:27:45.422Z,7.60
2022-11-16T23:30:13.601Z,7.83
2022-11-16T23:32:41.929Z,7.05
2022-11-16T23:35:10.111Z,7.60
2022-11-16T23:37:50.698Z,7.70
2022-11-16T23:40:18.246Z,7.55
2022-11-16T23:43:04.688Z,7.20
2022-11-16T23:45:32.081Z,6.60
2022-11-16T23:47:59.760Z,8.23
2022-11-16T23:50:27.190Z,7.60
2022-11-16T23:52:54.600Z,8.05
2022-11-16T23:55:23.180Z,8.07
2022-11-16T23:57:50.969Z,7.15
