createdAt,value
2018-09-15T00:01:14.515Z,17.70
2018-09-15T00:03:44.222Z,17.70
2018-09-15T00:06:13.983Z,17.70
2018-09-15T00:08:43.685Z,17.70
2018-09-15T00:11:13.392Z,17.70
2018-09-15T00:13:43.093Z,17.70
2018-09-15T00:16:12.807Z,17.70
2018-09-15T00:18:42.506Z,17.70
2018-09-15T00:21:12.212Z,17.70
2018-09-15T00:23:41.928Z,17.60
2018-09-15T00:26:11.655Z,17.60
2018-09-15T00:28:41.348Z,17.60
2018-09-15T00:31:11.413Z,17.60
2018-09-15T00:33:41.131Z,17.60
2018-09-15T00:36:10.851Z,17.60
2018-09-15T00:38:40.536Z,17.60
2018-09-15T00:41:10.230Z,17.60
2018-09-15T00:43:39.943Z,17.50
2018-09-15T00:46:09.650Z,17.50
2018-09-15T00:48:39.336Z,17.50
2018-09-15T00:51:09.095Z,17.40
2018-09-15T00:53:38.791Z,17.40
2018-09-15T00:56:08.536Z,17.40
2018-09-15T00:58:38.651Z,17.40
2018-09-15T01:01:08.392Z,17.40
2018-09-15T01:03:38.091Z,17.40
2018-09-15T01:06:07.959Z,17.40
2018-09-15T01:08:37.639Z,17.40
2018-09-15T01:11:07.396Z,17.30
2018-09-15T01:13:37.107Z,17.40
2018-09-15T01:16:07.135Z,17.30
2018-09-15T01:18:36.871Z,17.30
2018-09-15T01:21:06.611Z,17.30
2018-09-15T01:23:36.294Z,17.20
2018-09-15T01:26:06.020Z,17.20
2018-09-15T01:28:35.884Z,17.20
2018-09-15T01:31:05.650Z,17.20
2018-09-15T01:33:35.379Z,17.10
2018-09-15T01:36:05.095Z,17.10
2018-09-15T01:38:34.772Z,17.10
2018-09-15T01:41:04.849Z,17.10
2018-09-15T01:43:34.571Z,17.10
2018-09-15T01:46:04.311Z,17.10
2018-09-15T01:48:34.003Z,17.00
2018-09-15T01:51:03.699Z,17.00
2018-09-15T01:53:33.392Z,17.00
2018-09-15T01:56:03.114Z,17.00
2018-09-15T01:58:32.791Z,16.90
2018-09-15T02:01:02.519Z,17.00
2018-09-15T02:03:32.203Z,17.00
2018-09-15T02:06:01.943Z,17.00
2018-09-15T02:08:31.620Z,17.00
2018-09-15T02:11:01.680Z,17.00
2018-09-15T02:13:31.374Z,17.00
2018-09-15T02:16:01.096Z,17.10
2018-09-15T02:18:30.812Z,17.10
2018-09-15T02:21:00.531Z,17.10
2018-09-15T02:23:30.250Z,17.10
2018-09-15T02:25:59.999Z,17.10
2018-09-15T02:28:29.731Z,17.10
2018-09-15T02:30:59.430Z,17.00
2018-09-15T02:33:29.147Z,17.00
2018-09-15T02:35:59.159Z,17.10
2018-09-15T02:38:28.887Z,17.10
2018-09-15T02:40:58.575Z,17.10
2018-09-15T02:43:28.547Z,17.10
2018-09-15T02:45:58.238Z,17.10
2018-09-15T02:48:27.943Z,17.10
2018-09-15T02:50:57.649Z,17.10
2018-09-15T02:53:27.393Z,17.00
2018-09-15T02:55:57.160Z,17.00
2018-09-15T02:58:26.899Z,17.10
2018-09-15T03:00:56.583Z,17.10
2018-09-15T03:03:26.323Z,17.10
2018-09-15T03:05:56.130Z,17.10
2018-09-15T03:08:26.203Z,17.10
2018-09-15T03:10:55.994Z,17.10
2018-09-15T03:13:25.862Z,17.10
2018-09-15T03:15:55.589Z,17.10
2018-09-15T03:18:25.319Z,17.10
2018-09-15T03:20:55.027Z,17.10
2018-09-15T03:23:24.782Z,17.10
2018-09-15T03:25:54.563Z,17.10
2018-09-15T03:28:24.285Z,17.10
2018-09-15T03:30:53.986Z,17.10
2018-09-15T03:33:23.718Z,17.10
2018-09-15T03:35:53.413Z,17.10
2018-09-15T03:38:23.148Z,17.10
2018-09-15T03:40:52.883Z,17.10
2018-09-15T03:43:22.611Z,17.10
2018-09-15T03:45:52.331Z,17.10
2018-09-15T03:48:22.031Z,17.10
2018-09-15T03:50:51.808Z,17.10
2018-09-15T03:53:21.611Z,17.00
2018-09-15T03:55:51.349Z,17.00
2018-09-15T03:58:21.060Z,17.00
2018-09-15T04:00:52.656Z,16.90
2018-09-15T04:03:23.019Z,16.80
2018-09-15T04:05:52.763Z,16.80
2018-09-15T04:08:22.502Z,16.80
2018-09-15T04:10:52.203Z,16.80
2018-09-15T04:13:21.952Z,16.80
2018-09-15T04:15:51.672Z,16.80
2018-09-15T04:18:21.404Z,16.80
2018-09-15T04:20:51.074Z,16.80
2018-09-15T04:23:20.831Z,16.80
2018-09-15T04:25:50.547Z,16.80
2018-09-15T04:28:20.286Z,16.80
2018-09-15T04:30:50.180Z,16.80
2018-09-15T04:33:19.923Z,16.80
2018-09-15T04:35:49.637Z,16.80
2018-09-15T04:38:19.407Z,16.80
2018-09-15T04:40:49.144Z,16.80
2018-09-15T04:43:18.851Z,16.80
2018-09-15T04:45:48.575Z,16.70
2018-09-15T04:48:18.270Z,16.70
2018-09-15T04:50:48.060Z,16.60
2018-09-15T04:53:17.811Z,16.60
2018-09-15T04:55:47.561Z,16.70
2018-09-15T04:58:17.277Z,16.70
2018-09-15T05:00:47.047Z,16.70
2018-09-15T05:03:18.725Z,16.60
2018-09-15T05:05:48.640Z,16.60
2018-09-15T05:08:18.368Z,16.60
2018-09-15T05:10:48.083Z,16.60
2018-09-15T05:13:17.928Z,16.60
2018-09-15T05:15:47.691Z,16.60
2018-09-15T05:18:17.370Z,16.70
2018-09-15T05:20:47.419Z,16.60
2018-09-15T05:23:17.624Z,16.60
2018-09-15T05:25:47.359Z,16.60
2018-09-15T05:28:17.900Z,16.70
2018-09-15T05:30:48.089Z,16.70
2018-09-15T05:33:17.835Z,16.70
2018-09-15T05:35:47.578Z,16.70
2018-09-15T05:38:17.283Z,16.70
2018-09-15T05:40:47.287Z,16.70
2018-09-15T05:43:17.016Z,16.70
2018-09-15T05:45:46.758Z,16.80
2018-09-15T05:48:17.562Z,16.80
2018-09-15T05:50:47.602Z,16.80
2018-09-15T05:53:17.363Z,16.70
2018-09-15T05:55:47.289Z,16.70
2018-09-15T05:58:17.023Z,16.70
2018-09-15T06:00:46.765Z,16.80
2018-09-15T06:03:16.551Z,16.80
2018-09-15T06:05:46.678Z,16.80
2018-09-15T06:08:16.350Z,16.80
2018-09-15T06:10:46.057Z,16.70
2018-09-15T06:13:16.074Z,16.80
2018-09-15T06:15:45.786Z,16.80
2018-09-15T06:18:15.455Z,16.80
2018-09-15T06:20:45.167Z,16.90
2018-09-15T06:23:14.855Z,17.10
2018-09-15T06:25:44.611Z,17.30
2018-09-15T06:28:14.323Z,17.50
2018-09-15T06:30:44.040Z,17.70
2018-09-15T06:33:13.743Z,17.90
2018-09-15T06:36:08.947Z,18.00
2018-09-15T06:38:38.635Z,18.00
2018-09-15T06:41:08.340Z,17.90
2018-09-15T06:43:38.038Z,18.20
2018-09-15T06:46:07.812Z,18.30
2018-09-15T06:48:37.482Z,18.30
2018-09-15T06:51:07.235Z,18.30
2018-09-15T06:53:37.070Z,18.10
2018-09-15T06:56:07.083Z,18.10
2018-09-15T06:58:36.779Z,18.20
2018-09-15T07:01:06.568Z,18.20
2018-09-15T07:03:36.251Z,18.20
2018-09-15T07:06:05.987Z,18.00
2018-09-15T07:08:35.691Z,18.10
2018-09-15T07:11:05.442Z,18.20
2018-09-15T07:13:35.123Z,18.30
2018-09-15T07:16:04.875Z,18.30
2018-09-15T07:18:34.592Z,18.30
2018-09-15T07:21:04.371Z,18.30
2018-09-15T07:23:34.134Z,18.40
2018-09-15T07:26:03.922Z,18.40
2018-09-15T07:28:33.751Z,18.40
2018-09-15T07:31:03.454Z,18.50
2018-09-15T07:33:33.163Z,18.40
2018-09-15T07:36:02.903Z,18.30
2018-09-15T07:38:32.728Z,18.30
2018-09-15T07:41:02.463Z,18.30
2018-09-15T07:43:32.166Z,18.30
2018-09-15T07:46:01.875Z,18.40
2018-09-15T07:48:31.598Z,18.50
2018-09-15T07:51:01.296Z,18.50
2018-09-15T07:53:31.080Z,18.60
2018-09-15T07:56:00.867Z,18.30
2018-09-15T07:58:30.749Z,18.30
2018-09-15T08:01:00.518Z,18.30
2018-09-15T08:03:30.242Z,18.30
2018-09-15T08:05:59.990Z,18.40
2018-09-15T08:08:29.742Z,18.30
2018-09-15T08:10:59.499Z,18.30
2018-09-15T08:13:29.393Z,18.30
2018-09-15T08:15:59.090Z,18.40
2018-09-15T08:18:28.844Z,18.40
2018-09-15T08:20:58.616Z,18.30
2018-09-15T08:23:28.353Z,18.20
2018-09-15T08:25:58.347Z,18.20
2018-09-15T08:28:28.659Z,18.40
2018-09-15T08:30:58.386Z,18.50
2018-09-15T08:33:28.474Z,18.50
2018-09-15T08:35:58.199Z,18.50
2018-09-15T08:38:27.990Z,18.50
2018-09-15T08:40:57.902Z,18.50
2018-09-15T08:43:27.621Z,18.40
2018-09-15T08:45:57.338Z,18.50
2018-09-15T08:48:27.503Z,18.50
2018-09-15T08:50:57.402Z,18.50
2018-09-15T08:53:27.115Z,18.60
2018-09-15T08:55:56.902Z,18.60
2018-09-15T08:58:26.627Z,18.60
2018-09-15T09:00:56.312Z,18.70
2018-09-15T09:03:26.018Z,18.70
2018-09-15T09:05:55.736Z,18.60
2018-09-15T09:08:25.454Z,18.50
2018-09-15T09:10:55.129Z,18.60
2018-09-15T09:13:24.811Z,18.60
2018-09-15T09:15:54.486Z,18.70
2018-09-15T09:18:24.169Z,18.80
2018-09-15T09:20:53.891Z,18.80
2018-09-15T09:23:23.574Z,18.70
2018-09-15T09:25:53.248Z,18.60
2018-09-15T09:28:23.144Z,18.60
2018-09-15T09:30:53.018Z,18.60
2018-09-15T09:33:22.752Z,18.50
2018-09-15T09:35:52.419Z,18.40
2018-09-15T09:38:22.520Z,18.30
2018-09-15T09:40:52.403Z,18.40
2018-09-15T09:43:22.079Z,18.50
2018-09-15T09:45:51.800Z,18.60
2018-09-15T09:48:21.590Z,18.70
2018-09-15T09:50:51.371Z,18.70
2018-09-15T09:53:21.026Z,18.70
2018-09-15T09:55:50.979Z,18.90
2018-09-15T09:58:20.715Z,19.00
2018-09-15T10:00:55.883Z,19.10
2018-09-15T10:03:25.575Z,19.30
2018-09-15T10:05:55.279Z,19.40
2018-09-15T10:08:24.988Z,19.50
2018-09-15T10:10:54.665Z,19.60
2018-09-15T10:13:24.371Z,19.80
2018-09-15T10:15:54.384Z,20.00
2018-09-15T10:18:24.253Z,20.20
2018-09-15T10:20:53.927Z,20.00
2018-09-15T10:23:23.627Z,19.80
2018-09-15T10:25:53.419Z,19.60
2018-09-15T10:28:23.164Z,19.50
2018-09-15T10:30:52.844Z,19.30
2018-09-15T10:33:22.515Z,19.20
2018-09-15T10:35:52.183Z,19.20
2018-09-15T10:38:21.882Z,19.10
2018-09-15T10:40:51.544Z,19.00
2018-09-15T10:43:21.238Z,18.90
2018-09-15T10:45:50.985Z,18.90
2018-09-15T10:48:20.666Z,18.90
2018-09-15T10:50:50.447Z,18.90
2018-09-15T10:53:20.159Z,19.00
2018-09-15T10:55:49.855Z,19.20
2018-09-15T10:58:19.942Z,19.30
2018-09-15T11:00:49.697Z,19.40
2018-09-15T11:03:20.287Z,19.60
2018-09-15T11:05:50.083Z,19.70
2018-09-15T11:08:19.963Z,19.80
2018-09-15T11:10:49.685Z,19.90
2018-09-15T11:13:19.434Z,20.00
2018-09-15T11:15:49.401Z,19.90
2018-09-15T11:18:19.070Z,19.90
2018-09-15T11:20:48.843Z,20.00
2018-09-15T11:23:18.526Z,20.10
2018-09-15T11:25:48.215Z,20.30
2018-09-15T11:28:17.895Z,20.30
2018-09-15T11:30:48.342Z,20.20
2018-09-15T11:33:18.050Z,20.10
2018-09-15T11:35:47.778Z,20.10
2018-09-15T11:38:17.679Z,20.10
2018-09-15T11:40:47.409Z,20.10
2018-09-15T11:43:17.118Z,20.20
2018-09-15T11:45:46.840Z,20.10
2018-09-15T11:48:16.523Z,20.10
2018-09-15T11:50:46.221Z,20.10
2018-09-15T11:53:15.960Z,20.10
2018-09-15T11:55:45.658Z,20.00
2018-09-15T11:58:15.328Z,19.90
2018-09-15T12:00:54.701Z,19.70
2018-09-15T12:03:24.372Z,19.70
2018-09-15T12:05:54.373Z,19.70
2018-09-15T12:08:24.055Z,19.90
2018-09-15T12:10:53.751Z,19.90
2018-09-15T12:13:23.468Z,20.00
2018-09-15T12:15:53.180Z,20.20
2018-09-15T12:18:22.898Z,20.40
2018-09-15T12:20:52.611Z,20.50
2018-09-15T12:23:22.367Z,20.40
2018-09-15T12:25:52.064Z,20.40
2018-09-15T12:28:21.775Z,20.50
2018-09-15T12:30:51.719Z,20.60
2018-09-15T12:33:21.426Z,20.60
2018-09-15T12:35:51.358Z,20.70
2018-09-15T12:38:21.304Z,20.60
2018-09-15T12:40:51.019Z,20.50
2018-09-15T12:43:20.739Z,20.40
2018-09-15T12:45:50.439Z,20.40
2018-09-15T12:48:20.103Z,20.40
2018-09-15T12:50:49.826Z,20.40
2018-09-15T12:53:19.534Z,20.40
2018-09-15T12:55:49.223Z,20.40
2018-09-15T12:58:18.921Z,20.40
2018-09-15T13:00:48.619Z,20.40
2018-09-15T13:03:18.306Z,20.40
2018-09-15T13:05:48.035Z,20.50
2018-09-15T13:08:17.695Z,20.40
2018-09-15T13:10:47.659Z,20.40
2018-09-15T13:13:17.334Z,20.30
2018-09-15T13:15:47.330Z,20.30
2018-09-15T13:18:16.995Z,20.30
2018-09-15T13:20:46.707Z,20.30
2018-09-15T13:23:16.391Z,20.20
2018-09-15T13:25:46.071Z,20.10
2018-09-15T13:28:15.725Z,20.10
2018-09-15T13:30:45.447Z,20.10
2018-09-15T13:33:15.116Z,20.10
2018-09-15T13:35:44.862Z,20.10
2018-09-15T13:38:14.815Z,20.10
2018-09-15T13:40:44.494Z,20.10
2018-09-15T13:43:14.177Z,20.10
2018-09-15T13:45:43.919Z,20.10
2018-09-15T13:48:13.599Z,20.10
2018-09-15T13:50:43.355Z,20.10
2018-09-15T13:53:13.102Z,20.10
2018-09-15T13:55:43.025Z,20.10
2018-09-15T13:58:12.728Z,20.10
2018-09-15T14:00:42.415Z,20.10
2018-09-15T14:03:12.150Z,20.10
2018-09-15T14:05:41.871Z,20.10
2018-09-15T14:08:11.556Z,20.10
2018-09-15T14:10:41.323Z,20.10
2018-09-15T14:13:12.894Z,20.10
2018-09-15T14:15:42.615Z,20.10
2018-09-15T14:18:12.411Z,20.10
2018-09-15T14:20:42.074Z,20.10
2018-09-15T14:23:11.759Z,20.10
2018-09-15T14:25:41.683Z,20.10
2018-09-15T14:28:11.377Z,20.10
2018-09-15T14:30:41.039Z,20.00
2018-09-15T14:33:11.082Z,20.00
2018-09-15T14:35:40.740Z,20.00
2018-09-15T14:38:10.456Z,19.90
2018-09-15T14:40:40.153Z,20.00
2018-09-15T14:43:09.866Z,20.00
2018-09-15T14:45:39.541Z,20.00
2018-09-15T14:48:09.285Z,20.00
2018-09-15T14:50:39.119Z,20.00
2018-09-15T14:53:08.818Z,19.90
2018-09-15T14:55:38.471Z,19.80
2018-09-15T14:58:08.179Z,19.80
2018-09-15T15:00:37.920Z,19.90
2018-09-15T15:03:09.044Z,19.90
2018-09-15T15:05:38.779Z,19.90
2018-09-15T15:08:08.527Z,19.90
2018-09-15T15:10:38.218Z,19.90
2018-09-15T15:13:07.911Z,19.90
2018-09-15T15:15:37.611Z,19.80
2018-09-15T15:18:07.342Z,19.80
2018-09-15T15:20:37.034Z,19.80
2018-09-15T15:23:06.788Z,19.80
2018-09-15T15:25:36.481Z,19.80
2018-09-15T15:28:06.434Z,19.80
2018-09-15T15:30:36.303Z,19.90
2018-09-15T15:33:06.864Z,19.80
2018-09-15T15:35:36.643Z,19.80
2018-09-15T15:38:06.507Z,19.80
2018-09-15T15:40:36.332Z,19.80
2018-09-15T15:43:06.085Z,19.70
2018-09-15T15:45:35.793Z,19.70
2018-09-15T15:48:05.871Z,19.70
2018-09-15T15:50:35.554Z,19.70
2018-09-15T15:53:05.632Z,19.70
2018-09-15T15:55:35.345Z,19.70
2018-09-15T15:58:05.245Z,19.70
2018-09-15T16:00:34.962Z,19.60
2018-09-15T16:03:04.706Z,19.60
2018-09-15T16:05:34.473Z,19.60
2018-09-15T16:08:04.156Z,19.60
2018-09-15T16:10:33.866Z,19.60
2018-09-15T16:13:03.583Z,19.60
2018-09-15T16:15:33.582Z,19.50
2018-09-15T16:18:03.297Z,19.50
2018-09-15T16:20:32.987Z,19.50
2018-09-15T16:23:02.704Z,19.50
2018-09-15T16:25:32.612Z,19.50
2018-09-15T16:28:02.463Z,19.50
2018-09-15T16:30:32.235Z,19.40
2018-09-15T16:33:02.355Z,19.40
2018-09-15T16:35:32.059Z,19.40
2018-09-15T16:38:01.738Z,19.40
2018-09-15T16:40:31.458Z,19.30
2018-09-15T16:43:01.127Z,19.30
2018-09-15T16:45:36.526Z,19.20
2018-09-15T16:48:06.327Z,19.20
2018-09-15T16:50:36.128Z,19.20
2018-09-15T16:53:06.116Z,19.20
2018-09-15T16:55:35.822Z,19.10
2018-09-15T16:58:05.675Z,19.10
2018-09-15T17:00:35.372Z,19.10
2018-09-15T17:03:05.075Z,19.00
2018-09-15T17:05:34.819Z,19.00
2018-09-15T17:08:04.516Z,19.00
2018-09-15T17:10:34.235Z,18.90
2018-09-15T17:13:03.915Z,18.90
2018-09-15T17:15:33.591Z,18.80
2018-09-15T17:18:03.276Z,18.80
2018-09-15T17:20:32.974Z,18.80
2018-09-15T17:23:02.683Z,18.70
2018-09-15T17:25:32.394Z,18.70
2018-09-15T17:28:02.051Z,18.70
2018-09-15T17:30:31.749Z,18.70
2018-09-15T17:33:01.423Z,18.60
2018-09-15T17:35:31.107Z,18.60
2018-09-15T17:38:00.791Z,18.50
2018-09-15T17:40:30.510Z,18.50
2018-09-15T17:43:00.203Z,18.40
2018-09-15T17:45:29.979Z,18.40
2018-09-15T17:47:59.776Z,18.30
2018-09-15T17:50:29.455Z,18.30
2018-09-15T17:52:59.122Z,18.20
2018-09-15T17:55:29.180Z,18.10
2018-09-15T17:57:59.196Z,18.00
2018-09-15T18:00:29.973Z,18.00
2018-09-15T18:02:59.626Z,17.90
2018-09-15T18:05:29.376Z,17.90
2018-09-15T18:07:59.051Z,17.80
2018-09-15T18:10:28.791Z,17.80
2018-09-15T18:12:58.552Z,17.70
2018-09-15T18:15:28.254Z,17.70
2018-09-15T18:17:57.931Z,17.70
2018-09-15T18:20:27.611Z,17.60
2018-09-15T18:22:57.266Z,17.60
2018-09-15T18:25:26.929Z,17.50
2018-09-15T18:27:56.624Z,17.50
2018-09-15T18:30:26.281Z,17.50
2018-09-15T18:32:55.966Z,17.40
2018-09-15T18:35:25.699Z,17.30
2018-09-15T18:37:55.846Z,17.20
2018-09-15T18:40:25.559Z,17.20
2018-09-15T18:42:55.289Z,17.10
2018-09-15T18:45:25.123Z,17.10
2018-09-15T18:47:54.816Z,17.00
2018-09-15T18:50:24.499Z,16.90
2018-09-15T18:52:54.595Z,16.90
2018-09-15T18:55:25.096Z,16.90
2018-09-15T18:57:55.081Z,16.90
2018-09-15T19:00:25.039Z,16.80
2018-09-15T19:02:54.963Z,16.70
2018-09-15T19:05:24.774Z,16.70
2018-09-15T19:07:54.489Z,16.60
2018-09-15T19:10:24.180Z,16.60
2018-09-15T19:12:54.164Z,16.50
2018-09-15T19:15:23.856Z,16.60
2018-09-15T19:17:53.579Z,16.60
2018-09-15T19:20:23.254Z,16.60
2018-09-15T19:22:52.956Z,16.50
2018-09-15T19:25:22.671Z,16.50
2018-09-15T19:27:52.382Z,16.50
2018-09-15T19:30:22.063Z,16.40
2018-09-15T19:32:51.825Z,16.40
2018-09-15T19:35:21.655Z,16.40
2018-09-15T19:37:51.347Z,16.30
2018-09-15T19:40:21.173Z,16.30
2018-09-15T19:42:52.815Z,16.20
2018-09-15T19:45:22.504Z,16.20
2018-09-15T19:47:52.299Z,16.20
2018-09-15T19:50:21.986Z,16.10
2018-09-15T19:52:51.715Z,16.10
2018-09-15T19:55:21.492Z,16.00
2018-09-15T19:57:51.543Z,16.00
2018-09-15T20:00:21.549Z,15.90
2018-09-15T20:02:51.596Z,15.80
2018-09-15T20:05:21.437Z,15.80
2018-09-15T20:07:51.283Z,15.70
2018-09-15T20:10:20.956Z,15.60
2018-09-15T20:12:50.729Z,15.50
2018-09-15T20:15:29.451Z,15.50
2018-09-15T20:17:58.831Z,15.40
2018-09-15T20:20:27.402Z,15.40
2018-09-15T20:22:57.322Z,15.40
2018-09-15T20:25:27.040Z,15.40
2018-09-15T20:27:56.866Z,15.30
2018-09-15T20:30:26.619Z,15.20
2018-09-15T20:32:56.387Z,15.10
2018-09-15T20:35:26.295Z,15.10
2018-09-15T20:37:56.067Z,15.10
2018-09-15T20:40:25.917Z,15.00
2018-09-15T20:42:55.706Z,15.00
2018-09-15T20:45:28.222Z,15.00
2018-09-15T20:47:57.923Z,15.00
2018-09-15T20:50:27.611Z,15.00
2018-09-15T20:52:57.358Z,15.00
2018-09-15T20:55:27.079Z,14.90
2018-09-15T20:57:56.806Z,14.80
2018-09-15T21:00:26.499Z,14.80
2018-09-15T21:02:56.226Z,14.70
2018-09-15T21:05:25.943Z,14.70
2018-09-15T21:07:55.649Z,14.60
2018-09-15T21:10:25.366Z,14.60
2018-09-15T21:12:55.041Z,14.60
2018-09-15T21:15:24.731Z,14.60
2018-09-15T21:17:54.439Z,14.70
2018-09-15T21:20:24.137Z,14.60
2018-09-15T21:22:53.843Z,14.60
2018-09-15T21:25:23.559Z,14.60
2018-09-15T21:27:53.244Z,14.50
2018-09-15T21:30:23.659Z,14.50
2018-09-15T21:32:53.403Z,14.50
2018-09-15T21:35:23.115Z,14.40
2018-09-15T21:37:52.780Z,14.20
2018-09-15T21:40:22.491Z,14.10
2018-09-15T21:42:52.140Z,14.10
2018-09-15T21:45:21.843Z,14.00
2018-09-15T21:47:51.542Z,14.00
2018-09-15T21:50:21.218Z,13.90
2018-09-15T21:52:51.067Z,13.90
2018-09-15T21:55:20.727Z,13.90
2018-09-15T21:57:50.429Z,13.90
2018-09-15T22:00:20.187Z,13.90
2018-09-15T22:02:49.870Z,13.80
2018-09-15T22:05:19.563Z,13.80
2018-09-15T22:07:49.251Z,13.80
2018-09-15T22:10:18.947Z,13.90
2018-09-15T22:12:48.618Z,13.80
2018-09-15T22:15:23.970Z,13.80
2018-09-15T22:17:55.411Z,13.70
2018-09-15T22:20:25.154Z,13.60
2018-09-15T22:22:54.815Z,13.60
2018-09-15T22:25:24.485Z,13.50
2018-09-15T22:27:54.183Z,13.50
2018-09-15T22:30:23.864Z,13.50
2018-09-15T22:32:53.554Z,13.50
2018-09-15T22:35:23.244Z,13.50
2018-09-15T22:37:52.913Z,13.40
2018-09-15T22:40:22.596Z,13.40
2018-09-15T22:42:52.287Z,13.40
2018-09-15T22:45:21.977Z,13.30
2018-09-15T22:47:51.622Z,13.30
2018-09-15T22:50:21.387Z,13.30
2018-09-15T22:52:51.047Z,13.40
2018-09-15T22:55:20.767Z,13.40
2018-09-15T22:57:50.479Z,13.40
2018-09-15T23:00:20.191Z,13.40
2018-09-15T23:02:49.887Z,13.20
2018-09-15T23:05:19.607Z,13.20
2018-09-15T23:07:49.290Z,13.10
2018-09-15T23:10:18.996Z,13.00
2018-09-15T23:12:48.714Z,13.10
2018-09-15T23:15:18.482Z,13.10
2018-09-15T23:17:48.156Z,13.10
2018-09-15T23:20:17.887Z,13.10
2018-09-15T23:22:47.859Z,13.00
2018-09-15T23:25:18.052Z,13.00
2018-09-15T23:27:47.743Z,13.00
2018-09-15T23:30:17.439Z,12.90
2018-09-15T23:32:47.130Z,12.90
2018-09-15T23:35:16.802Z,12.80
2018-09-15T23:37:46.531Z,12.80
2018-09-15T23:40:16.207Z,12.80
2018-09-15T23:42:45.907Z,12.80
2018-09-15T23:45:19.516Z,12.80
2018-09-15T23:47:49.238Z,12.80
2018-09-15T23:50:18.929Z,12.80
2018-09-15T23:52:48.632Z,12.70
2018-09-15T23:55:18.319Z,12.70
2018-09-15T23:57:48.050Z,12.60
