createdAt,value
2017-09-10T00:00:02.073Z,76.15
2017-09-10T00:05:04.037Z,76.13
2017-09-10T00:10:06.044Z,76.04
2017-09-10T00:15:07.998Z,76.05
2017-09-10T00:20:10.137Z,76.06
2017-09-10T00:25:12.065Z,76.05
2017-09-10T00:30:15.028Z,76.19
2017-09-10T00:35:16.978Z,76.11
2017-09-10T00:40:18.946Z,76.08
2017-09-10T00:45:20.902Z,75.83
2017-09-10T00:50:22.945Z,75.98
2017-09-10T00:55:24.896Z,76.12
2017-09-10T01:00:26.884Z,76.19
2017-09-10T01:05:28.882Z,76.26
2017-09-10T01:10:30.916Z,75.94
2017-09-10T01:15:32.981Z,75.88
2017-09-10T01:20:35.071Z,75.89
2017-09-10T01:25:37.110Z,75.91
2017-09-10T01:30:39.540Z,75.53
2017-09-10T01:35:41.944Z,75.66
2017-09-10T01:40:44.776Z,75.85
2017-09-10T01:45:46.978Z,75.91
2017-09-10T01:50:48.966Z,75.73
2017-09-10T01:55:50.926Z,75.89
2017-09-10T02:00:53.338Z,75.77
2017-09-10T02:05:55.314Z,75.89
2017-09-10T02:10:57.289Z,75.79
2017-09-10T02:15:59.303Z,75.71
2017-09-10T02:21:01.330Z,75.72
2017-09-10T02:26:03.302Z,75.88
2017-09-10T02:31:05.327Z,75.92
2017-09-10T02:36:07.307Z,76.05
2017-09-10T02:41:19.188Z,76.16
2017-09-10T02:46:21.218Z,76.40
2017-09-10T02:51:23.164Z,76.46
2017-09-10T02:56:31.438Z,76.13
2017-09-10T03:01:39.695Z,76.56
2017-09-10T03:06:48.663Z,77.09
2017-09-10T03:11:52.164Z,77.03
2017-09-10T03:16:55.911Z,76.97
2017-09-10T03:22:03.515Z,76.77
2017-09-10T03:27:09.165Z,76.80
2017-09-10T03:32:13.282Z,76.60
2017-09-10T03:37:15.895Z,76.58
2017-09-10T03:42:24.041Z,76.96
2017-09-10T03:47:27.108Z,76.89
2017-09-10T03:52:29.691Z,77.05
2017-09-10T03:57:33.373Z,77.10
2017-09-10T04:02:36.461Z,77.15
2017-09-10T04:07:39.824Z,77.10
2017-09-10T04:12:42.957Z,76.84
2017-09-10T04:17:46.287Z,76.72
2017-09-10T04:22:49.066Z,76.70
2017-09-10T04:27:52.101Z,76.65
2017-09-10T04:32:54.938Z,76.49
2017-09-10T04:37:57.780Z,76.46
2017-09-10T04:43:00.228Z,76.46
2017-09-10T04:48:03.426Z,76.43
2017-09-10T04:53:06.388Z,76.40
2017-09-10T04:58:13.808Z,76.71
2017-09-10T05:03:19.785Z,76.73
2017-09-10T05:08:26.898Z,76.68
2017-09-10T05:13:30.817Z,76.55
2017-09-10T05:18:34.771Z,76.38
2017-09-10T05:23:43.349Z,76.29
2017-09-10T05:28:48.237Z,76.30
2017-09-10T05:33:55.395Z,76.20
2017-09-10T05:38:59.257Z,75.98
2017-09-10T05:44:06.141Z,75.85
2017-09-10T05:49:12.950Z,75.94
2017-09-10T05:54:17.381Z,75.66
2017-09-10T05:59:26.730Z,75.97
2017-09-10T06:04:31.824Z,76.10
2017-09-10T06:09:39.951Z,76.48
2017-09-10T06:14:44.227Z,76.29
2017-09-10T06:19:51.947Z,75.84
2017-09-10T06:24:55.109Z,75.94
2017-09-10T06:30:04.200Z,75.92
2017-09-10T06:35:12.708Z,75.59
2017-09-10T06:40:18.006Z,75.32
2017-09-10T06:45:21.069Z,75.43
2017-09-10T06:50:23.832Z,75.07
2017-09-10T06:55:26.693Z,75.22
2017-09-10T07:00:29.123Z,74.84
2017-09-10T07:05:31.701Z,74.68
2017-09-10T07:10:34.299Z,74.50
2017-09-10T07:15:37.078Z,74.49
2017-09-10T07:20:39.530Z,74.44
2017-09-10T07:25:42.896Z,73.85
2017-09-10T07:30:45.425Z,73.29
2017-09-10T07:35:47.748Z,73.26
2017-09-10T07:40:49.742Z,72.53
2017-09-10T07:45:51.708Z,72.13
2017-09-10T07:50:53.682Z,71.23
2017-09-10T07:55:55.677Z,69.44
2017-09-10T08:00:57.650Z,68.30
2017-09-10T08:05:59.860Z,67.09
2017-09-10T08:11:01.818Z,66.79
2017-09-10T08:16:04.366Z,65.59
2017-09-10T08:21:06.308Z,65.40
2017-09-10T08:26:08.418Z,66.01
2017-09-10T08:31:10.432Z,66.40
2017-09-10T08:36:12.407Z,65.56
2017-09-10T08:41:14.406Z,65.12
2017-09-10T08:46:16.378Z,63.81
2017-09-10T08:51:18.325Z,62.22
2017-09-10T08:56:20.523Z,62.16
2017-09-10T09:01:22.481Z,62.47
2017-09-10T09:06:24.421Z,63.09
2017-09-10T09:11:26.366Z,63.61
2017-09-10T09:16:28.457Z,63.24
2017-09-10T09:21:30.484Z,61.77
2017-09-10T09:26:40.076Z,59.58
2017-09-10T09:31:44.026Z,59.28
2017-09-10T09:36:46.235Z,59.06
2017-09-10T09:41:48.335Z,58.62
2017-09-10T09:46:53.352Z,59.57
2017-09-10T09:51:55.595Z,59.58
2017-09-10T09:56:58.021Z,59.11
2017-09-10T10:02:00.371Z,59.06
2017-09-10T10:07:02.777Z,59.14
2017-09-10T10:12:04.736Z,58.50
2017-09-10T10:17:06.708Z,57.61
2017-09-10T10:22:08.813Z,56.41
2017-09-10T10:27:12.490Z,55.07
2017-09-10T10:32:20.596Z,55.27
2017-09-10T10:37:23.655Z,55.05
2017-09-10T10:42:26.839Z,55.28
2017-09-10T10:47:30.675Z,53.88
2017-09-10T10:52:33.634Z,53.73
2017-09-10T10:57:36.666Z,52.78
2017-09-10T11:02:39.253Z,52.61
2017-09-10T11:07:48.117Z,52.95
2017-09-10T11:12:50.912Z,52.30
2017-09-10T11:17:53.409Z,52.45
2017-09-10T11:23:00.440Z,51.83
2017-09-10T11:28:03.100Z,49.91
2017-09-10T11:33:06.574Z,48.87
2017-09-10T11:38:09.016Z,50.17
2017-09-10T11:43:12.965Z,49.71
2017-09-10T11:48:15.346Z,50.63
2017-09-10T11:53:17.755Z,49.45
2017-09-10T11:58:19.977Z,48.71
2017-09-10T12:03:22.297Z,47.52
2017-09-10T12:08:29.621Z,47.97
2017-09-10T12:13:33.418Z,46.93
2017-09-10T12:18:35.988Z,47.08
2017-09-10T12:23:38.401Z,46.54
2017-09-10T12:28:43.625Z,48.30
2017-09-10T12:33:46.177Z,48.57
2017-09-10T12:38:48.691Z,47.42
2017-09-10T12:43:51.035Z,48.03
2017-09-10T12:48:53.465Z,48.86
2017-09-10T12:53:55.969Z,49.42
2017-09-10T12:59:00.531Z,49.28
2017-09-10T13:04:03.180Z,49.20
2017-09-10T13:09:05.332Z,48.04
2017-09-10T13:14:07.627Z,46.80
2017-09-10T13:19:09.612Z,47.50
2017-09-10T13:24:11.627Z,46.16
2017-09-10T13:29:13.598Z,45.62
2017-09-10T13:34:15.935Z,45.95
2017-09-10T13:39:17.916Z,45.19
2017-09-10T13:44:19.907Z,44.04
2017-09-10T13:49:21.841Z,44.80
2017-09-10T13:54:23.864Z,44.34
2017-09-10T13:59:26.109Z,45.64
2017-09-10T14:04:28.039Z,45.07
2017-09-10T14:09:30.046Z,43.54
2017-09-10T14:14:32.014Z,43.57
2017-09-10T14:19:33.985Z,43.13
2017-09-10T14:24:35.967Z,42.65
2017-09-10T14:29:37.953Z,42.62
2017-09-10T14:34:39.975Z,42.99
2017-09-10T14:39:42.014Z,41.37
2017-09-10T14:44:44.445Z,41.20
2017-09-10T14:49:46.431Z,41.31
2017-09-10T14:54:48.430Z,42.23
2017-09-10T14:59:51.514Z,40.67
2017-09-10T15:04:53.464Z,41.27
2017-09-10T15:09:55.477Z,41.63
2017-09-10T15:14:57.506Z,41.01
2017-09-10T15:19:59.595Z,42.01
2017-09-10T15:25:01.554Z,41.19
2017-09-10T15:30:04.081Z,40.54
2017-09-10T15:35:06.100Z,41.01
2017-09-10T15:40:08.108Z,41.35
2017-09-10T15:45:10.109Z,42.29
2017-09-10T15:50:12.053Z,44.12
2017-09-10T15:55:15.440Z,43.87
2017-09-10T16:00:18.051Z,43.62
2017-09-10T16:05:20.476Z,44.25
2017-09-10T16:10:23.487Z,44.14
2017-09-10T16:15:25.415Z,44.09
2017-09-10T16:20:27.363Z,43.59
2017-09-10T16:25:29.349Z,43.92
2017-09-10T16:30:31.358Z,44.56
2017-09-10T16:35:33.628Z,44.98
2017-09-10T16:40:35.622Z,44.70
2017-09-10T16:45:37.611Z,44.84
2017-09-10T16:50:39.910Z,45.15
2017-09-10T16:55:42.237Z,45.61
2017-09-10T17:00:44.305Z,46.33
2017-09-10T17:05:47.695Z,46.49
2017-09-10T17:10:49.650Z,47.28
2017-09-10T17:15:51.679Z,48.48
2017-09-10T17:20:53.725Z,49.09
2017-09-10T17:25:55.704Z,49.37
2017-09-10T17:30:59.505Z,49.58
2017-09-10T17:36:10.082Z,49.30
2017-09-10T17:41:12.658Z,49.71
2017-09-10T17:46:15.038Z,50.53
2017-09-10T17:51:17.787Z,51.04
2017-09-10T17:56:22.027Z,51.52
2017-09-10T18:01:24.378Z,51.40
2017-09-10T18:06:33.402Z,51.07
2017-09-10T18:11:40.542Z,50.20
2017-09-10T18:16:42.928Z,50.16
2017-09-10T18:21:45.315Z,50.73
2017-09-10T18:26:48.662Z,51.20
2017-09-10T18:31:51.889Z,51.58
2017-09-10T18:36:55.336Z,51.45
2017-09-10T18:41:58.146Z,51.68
2017-09-10T18:47:00.163Z,52.61
2017-09-10T18:52:02.238Z,52.91
2017-09-10T18:57:04.285Z,53.20
2017-09-10T19:02:06.289Z,53.63
2017-09-10T19:07:08.296Z,53.91
2017-09-10T19:12:10.324Z,54.05
2017-09-10T19:17:12.320Z,54.81
2017-09-10T19:22:14.321Z,55.35
2017-09-10T19:27:16.594Z,56.00
2017-09-10T19:32:20.917Z,56.58
2017-09-10T19:37:24.371Z,56.37
2017-09-10T19:42:28.351Z,56.56
2017-09-10T19:47:31.382Z,56.50
2017-09-10T19:52:35.706Z,56.41
2017-09-10T19:57:37.895Z,56.75
2017-09-10T20:02:40.171Z,56.86
2017-09-10T20:07:57.450Z,56.93
2017-09-10T20:13:00.653Z,57.13
2017-09-10T20:18:03.419Z,57.16
2017-09-10T20:23:06.536Z,56.89
2017-09-10T20:28:09.830Z,56.92
2017-09-10T20:33:13.621Z,56.69
2017-09-10T20:38:16.769Z,56.74
2017-09-10T20:43:20.059Z,57.05
2017-09-10T20:48:23.047Z,56.83
2017-09-10T20:53:26.418Z,56.66
2017-09-10T20:58:31.675Z,56.32
2017-09-10T21:03:35.417Z,56.65
2017-09-10T21:08:38.319Z,56.42
2017-09-10T21:13:40.918Z,56.69
2017-09-10T21:23:51.969Z,56.78
2017-09-10T21:28:54.611Z,57.06
2017-09-10T21:33:56.983Z,56.62
2017-09-10T21:38:59.535Z,56.52
2017-09-10T21:44:03.579Z,56.41
2017-09-10T21:49:05.621Z,56.70
2017-09-10T21:54:07.599Z,56.53
2017-09-10T21:59:09.859Z,56.63
2017-09-10T22:04:11.928Z,57.32
2017-09-10T22:09:13.919Z,57.32
2017-09-10T22:14:15.908Z,57.62
2017-09-10T22:19:17.939Z,57.91
2017-09-10T22:24:20.046Z,57.98
2017-09-10T22:29:22.126Z,57.94
2017-09-10T22:34:24.346Z,58.26
2017-09-10T22:39:26.291Z,57.98
2017-09-10T22:44:28.246Z,58.15
2017-09-10T22:49:30.222Z,58.50
2017-09-10T22:54:32.499Z,58.43
2017-09-10T22:59:34.674Z,58.51
2017-09-10T23:04:36.775Z,58.59
2017-09-10T23:09:38.794Z,58.50
2017-09-10T23:14:41.105Z,58.82
2017-09-10T23:19:43.268Z,58.79
2017-09-10T23:24:45.401Z,58.86
2017-09-10T23:29:47.477Z,59.23
2017-09-10T23:34:49.581Z,59.41
2017-09-10T23:39:51.566Z,59.50
2017-09-10T23:44:53.831Z,59.64
2017-09-10T23:49:55.847Z,59.43
2017-09-10T23:54:57.934Z,59.44
2017-09-10T23:59:59.915Z,59.39
