createdAt,value
2024-02-26T00:01:07.150Z,10.50
2024-02-26T00:03:07.034Z,10.44
2024-02-26T00:05:07.026Z,10.36
2024-02-26T00:07:07.071Z,10.32
2024-02-26T00:09:07.054Z,10.35
2024-02-26T00:11:07.119Z,10.46
2024-02-26T00:13:07.057Z,10.52
2024-02-26T00:15:07.034Z,10.58
2024-02-26T00:18:07.208Z,10.62
2024-02-26T00:20:07.034Z,10.64
2024-02-26T00:24:07.087Z,10.64
2024-02-26T00:28:07.058Z,10.65
2024-02-26T00:31:10.001Z,10.65
2024-02-26T00:33:07.119Z,10.65
2024-02-26T00:36:07.094Z,10.63
2024-02-26T00:38:07.074Z,10.64
2024-02-26T00:42:07.211Z,10.61
2024-02-26T00:44:07.118Z,10.60
2024-02-26T00:46:07.094Z,10.60
2024-02-26T00:49:07.211Z,10.58
2024-02-26T00:51:07.217Z,10.53
2024-02-26T00:53:07.109Z,10.39
2024-02-26T00:55:07.170Z,10.29
2024-02-26T00:57:07.183Z,10.32
2024-02-26T00:59:07.129Z,10.36
2024-02-26T01:01:07.149Z,10.39
2024-02-26T01:03:07.319Z,10.33
2024-02-26T01:06:07.236Z,10.31
2024-02-26T01:09:07.238Z,10.25
2024-02-26T01:11:07.237Z,10.16
2024-02-26T01:13:07.188Z,10.18
2024-02-26T01:16:07.205Z,10.21
2024-02-26T01:18:07.300Z,10.26
2024-02-26T01:20:07.174Z,10.28
2024-02-26T01:22:07.182Z,10.22
2024-02-26T01:24:07.322Z,10.21
2024-02-26T01:26:07.230Z,10.25
2024-02-26T01:28:07.194Z,10.32
2024-02-26T01:30:07.254Z,10.37
2024-02-26T01:32:07.213Z,10.33
2024-02-26T01:34:07.324Z,10.31
2024-02-26T01:36:07.312Z,10.33
2024-02-26T01:38:07.227Z,10.38
2024-02-26T01:40:07.211Z,10.44
2024-02-26T01:42:07.290Z,10.39
2024-02-26T01:44:07.280Z,10.36
2024-02-26T01:46:07.227Z,10.31
2024-02-26T01:48:07.352Z,10.35
2024-02-26T01:50:07.280Z,10.39
2024-02-26T01:52:07.317Z,10.42
2024-02-26T01:54:07.285Z,10.43
2024-02-26T01:56:07.272Z,10.45
2024-02-26T01:58:07.275Z,10.46
2024-02-26T02:00:07.346Z,10.46
2024-02-26T02:02:07.300Z,10.49
2024-02-26T02:04:07.348Z,10.50
2024-02-26T02:07:07.576Z,10.51
2024-02-26T02:09:07.364Z,10.50
2024-02-26T02:11:07.302Z,10.49
2024-02-26T02:15:07.411Z,10.44
2024-02-26T02:17:07.317Z,10.44
2024-02-26T02:19:07.361Z,10.44
2024-02-26T02:22:11.338Z,10.46
2024-02-26T02:25:07.373Z,10.46
2024-02-26T02:27:07.392Z,10.48
2024-02-26T02:29:07.317Z,10.49
2024-02-26T02:31:07.393Z,10.49
2024-02-26T02:34:07.391Z,10.50
2024-02-26T02:36:07.428Z,10.48
2024-02-26T02:38:07.402Z,10.45
2024-02-26T02:40:07.365Z,10.39
2024-02-26T02:42:07.418Z,10.34
2024-02-26T02:44:07.375Z,10.24
2024-02-26T02:47:07.384Z,10.15
2024-02-26T02:51:07.474Z,10.14
2024-02-26T02:53:07.412Z,10.14
2024-02-26T02:56:07.433Z,10.10
2024-02-26T02:59:11.834Z,10.11
2024-02-26T03:01:07.475Z,10.05
2024-02-26T03:03:07.549Z,9.76
2024-02-26T03:05:07.457Z,9.33
2024-02-26T03:07:07.533Z,9.15
2024-02-26T03:09:07.508Z,9.13
2024-02-26T03:11:07.504Z,9.01
2024-02-26T03:13:07.449Z,9.02
2024-02-26T03:15:07.548Z,9.03
2024-02-26T03:17:07.480Z,9.10
2024-02-26T03:19:07.608Z,9.08
2024-02-26T03:21:07.581Z,9.02
2024-02-26T03:23:07.508Z,9.09
2024-02-26T03:26:07.495Z,9.14
2024-02-26T03:28:07.532Z,9.22
2024-02-26T03:30:07.574Z,9.20
2024-02-26T03:32:07.487Z,9.08
2024-02-26T03:34:07.753Z,9.00
2024-02-26T03:36:12.245Z,9.05
2024-02-26T03:38:07.556Z,9.14
2024-02-26T03:40:07.529Z,9.25
2024-02-26T03:42:07.571Z,9.41
2024-02-26T03:44:07.544Z,9.54
2024-02-26T03:46:07.553Z,9.60
2024-02-26T03:49:07.662Z,9.62
2024-02-26T03:51:07.620Z,9.38
2024-02-26T03:53:08.260Z,9.40
2024-02-26T03:55:07.540Z,9.50
2024-02-26T03:57:07.598Z,9.57
2024-02-26T03:59:07.604Z,9.64
2024-02-26T04:01:07.676Z,9.71
2024-02-26T04:03:07.618Z,9.72
2024-02-26T04:05:07.559Z,9.69
2024-02-26T04:07:07.885Z,9.72
2024-02-26T04:09:07.701Z,9.74
2024-02-26T04:11:07.659Z,9.75
2024-02-26T04:13:12.608Z,9.74
2024-02-26T04:15:07.659Z,9.72
2024-02-26T04:20:07.605Z,9.75
2024-02-26T04:22:07.660Z,9.78
2024-02-26T04:24:07.671Z,9.81
2024-02-26T04:26:07.638Z,9.84
2024-02-26T04:28:07.645Z,9.90
2024-02-26T04:30:07.742Z,9.97
2024-02-26T04:32:07.685Z,9.92
2024-02-26T04:34:07.762Z,9.94
2024-02-26T04:36:07.702Z,9.97
2024-02-26T04:38:07.692Z,10.02
2024-02-26T04:40:07.707Z,10.05
2024-02-26T04:42:07.727Z,10.06
2024-02-26T04:46:07.684Z,10.11
2024-02-26T04:48:07.824Z,10.07
2024-02-26T04:51:07.712Z,10.06
2024-02-26T04:55:07.729Z,10.04
2024-02-26T04:57:07.731Z,9.98
2024-02-26T04:59:07.707Z,9.95
2024-02-26T05:02:07.749Z,9.89
2024-02-26T05:04:07.828Z,9.77
2024-02-26T05:06:07.863Z,9.73
2024-02-26T05:08:07.726Z,9.68
2024-02-26T05:10:07.778Z,9.71
2024-02-26T05:12:07.753Z,9.76
2024-02-26T05:14:07.773Z,9.77
2024-02-26T05:16:07.795Z,9.79
2024-02-26T05:18:07.828Z,9.69
2024-02-26T05:20:07.828Z,9.64
2024-02-26T05:22:07.773Z,9.67
2024-02-26T05:25:07.776Z,9.70
2024-02-26T05:27:07.848Z,9.71
2024-02-26T05:29:07.822Z,9.74
2024-02-26T05:32:07.821Z,9.76
2024-02-26T05:35:07.834Z,9.78
2024-02-26T05:37:07.847Z,9.81
2024-02-26T05:39:08.780Z,9.83
2024-02-26T05:41:07.802Z,9.83
2024-02-26T05:46:07.830Z,9.85
2024-02-26T05:48:07.932Z,9.84
2024-02-26T05:50:07.866Z,9.82
2024-02-26T05:52:07.875Z,9.80
2024-02-26T05:55:07.883Z,9.75
2024-02-26T05:57:07.929Z,9.75
2024-02-26T06:00:07.953Z,9.77
2024-02-26T06:03:07.911Z,9.76
2024-02-26T06:05:07.899Z,9.21
2024-02-26T06:07:07.959Z,8.74
2024-02-26T06:09:07.920Z,8.59
2024-02-26T06:11:08.161Z,8.58
2024-02-26T06:13:07.935Z,8.71
2024-02-26T06:15:07.918Z,8.72
2024-02-26T06:17:07.893Z,8.70
2024-02-26T06:19:09.799Z,8.55
2024-02-26T06:21:08.000Z,8.35
2024-02-26T06:23:07.910Z,8.44
2024-02-26T06:25:07.935Z,8.63
2024-02-26T06:27:08.014Z,8.52
2024-02-26T06:29:07.990Z,8.51
2024-02-26T06:31:07.922Z,8.44
2024-02-26T06:34:08.088Z,8.47
2024-02-26T06:36:07.966Z,8.52
2024-02-26T06:38:09.386Z,8.51
2024-02-26T06:40:08.176Z,8.66
2024-02-26T06:42:08.030Z,8.89
2024-02-26T06:44:07.957Z,9.20
2024-02-26T06:46:08.006Z,9.45
2024-02-26T06:48:08.148Z,9.63
2024-02-26T06:50:08.046Z,9.79
2024-02-26T06:52:08.010Z,9.92
2024-02-26T06:54:08.011Z,10.03
2024-02-26T06:56:07.998Z,10.07
2024-02-26T06:58:08.019Z,10.13
2024-02-26T07:00:08.307Z,10.18
2024-02-26T07:03:08.058Z,10.23
2024-02-26T07:05:08.039Z,10.29
2024-02-26T07:07:08.172Z,10.33
2024-02-26T07:09:08.058Z,10.28
2024-02-26T07:13:08.061Z,10.29
2024-02-26T07:15:09.927Z,10.37
2024-02-26T07:17:08.042Z,10.42
2024-02-26T07:19:08.184Z,10.44
2024-02-26T07:21:08.174Z,10.56
2024-02-26T07:23:08.043Z,10.72
2024-02-26T07:25:08.082Z,10.91
2024-02-26T07:27:08.099Z,10.71
2024-02-26T07:29:08.097Z,10.29
2024-02-26T07:31:08.118Z,11.36
2024-02-26T07:33:08.191Z,11.82
2024-02-26T07:35:08.181Z,12.97
2024-02-26T07:37:08.144Z,16.53
2024-02-26T07:39:08.194Z,19.42
2024-02-26T07:41:08.112Z,20.16
2024-02-26T07:43:08.123Z,19.49
2024-02-26T07:45:08.182Z,18.58
2024-02-26T07:47:08.150Z,20.06
2024-02-26T07:49:08.208Z,21.81
2024-02-26T07:51:08.160Z,23.20
2024-02-26T07:53:08.146Z,21.45
2024-02-26T07:55:08.288Z,23.26
2024-02-26T07:57:08.215Z,24.70
2024-02-26T07:59:08.147Z,25.90
2024-02-26T08:01:08.179Z,26.82
2024-02-26T08:03:08.272Z,28.30
2024-02-26T08:05:08.221Z,28.14
2024-02-26T08:07:08.242Z,26.22
2024-02-26T08:09:08.194Z,24.36
2024-02-26T08:11:08.202Z,23.03
2024-02-26T08:13:08.244Z,22.59
2024-02-26T08:15:08.268Z,22.30
2024-02-26T08:17:08.187Z,24.60
2024-02-26T08:19:08.350Z,26.89
2024-02-26T08:21:08.270Z,28.84
2024-02-26T08:23:08.245Z,29.84
2024-02-26T08:25:08.239Z,29.31
2024-02-26T08:27:08.234Z,27.15
2024-02-26T08:29:10.824Z,25.91
2024-02-26T08:31:08.281Z,24.83
2024-02-26T08:33:08.376Z,24.87
2024-02-26T08:35:08.276Z,26.89
2024-02-26T08:37:08.241Z,28.50
2024-02-26T08:39:08.372Z,27.75
2024-02-26T08:41:08.303Z,25.74
2024-02-26T08:43:08.291Z,23.61
2024-02-26T08:45:08.308Z,21.35
2024-02-26T08:47:08.300Z,19.80
2024-02-26T08:49:08.458Z,18.73
2024-02-26T08:51:08.307Z,17.84
2024-02-26T08:53:08.284Z,17.20
2024-02-26T08:55:08.322Z,16.73
2024-02-26T08:57:08.412Z,16.35
2024-02-26T08:59:08.305Z,16.02
2024-02-26T09:01:08.429Z,15.57
2024-02-26T09:03:08.368Z,15.33
2024-02-26T09:05:08.432Z,15.18
2024-02-26T09:07:08.424Z,15.07
2024-02-26T09:09:08.404Z,14.97
2024-02-26T09:11:08.330Z,14.85
2024-02-26T09:13:08.317Z,14.71
2024-02-26T09:15:08.435Z,14.57
2024-02-26T09:17:08.365Z,14.42
2024-02-26T09:19:08.568Z,14.26
2024-02-26T09:21:08.415Z,14.21
2024-02-26T09:23:08.410Z,14.18
2024-02-26T09:25:08.428Z,14.16
2024-02-26T09:27:08.441Z,14.20
2024-02-26T09:31:08.402Z,14.17
2024-02-26T09:33:08.498Z,14.16
2024-02-26T09:36:08.439Z,14.16
2024-02-26T09:39:08.495Z,14.14
2024-02-26T09:41:08.435Z,14.13
2024-02-26T09:43:11.608Z,14.20
2024-02-26T09:45:08.459Z,14.31
2024-02-26T09:47:08.421Z,14.32
2024-02-26T09:49:08.498Z,14.32
2024-02-26T09:51:08.520Z,14.59
2024-02-26T09:53:08.482Z,14.83
2024-02-26T09:55:08.443Z,14.95
2024-02-26T09:57:08.540Z,14.94
2024-02-26T09:59:08.495Z,14.88
2024-02-26T10:01:08.529Z,14.83
2024-02-26T10:03:08.534Z,14.74
2024-02-26T10:05:08.522Z,14.67
2024-02-26T10:07:08.633Z,14.60
2024-02-26T10:09:08.545Z,14.50
2024-02-26T10:11:08.468Z,14.39
2024-02-26T10:13:08.476Z,14.32
2024-02-26T10:15:08.528Z,14.28
2024-02-26T10:17:08.545Z,14.19
2024-02-26T10:19:08.623Z,14.11
2024-02-26T10:21:08.547Z,14.07
2024-02-26T10:24:08.534Z,14.03
2024-02-26T10:26:08.534Z,14.00
2024-02-26T10:28:08.538Z,13.98
2024-02-26T10:30:08.647Z,13.91
2024-02-26T10:32:08.580Z,13.88
2024-02-26T10:34:08.666Z,13.85
2024-02-26T10:36:08.657Z,13.85
2024-02-26T10:38:08.624Z,13.80
2024-02-26T10:40:08.585Z,13.84
2024-02-26T10:43:08.601Z,13.88
2024-02-26T10:45:08.627Z,13.91
2024-02-26T10:47:08.589Z,13.94
2024-02-26T10:49:08.686Z,13.96
2024-02-26T10:51:08.642Z,14.02
2024-02-26T10:53:08.632Z,14.13
2024-02-26T10:55:08.987Z,14.26
2024-02-26T10:57:12.754Z,14.31
2024-02-26T10:59:08.641Z,14.41
2024-02-26T11:02:08.636Z,14.49
2024-02-26T11:04:08.694Z,14.51
2024-02-26T11:06:08.764Z,14.49
2024-02-26T11:08:08.623Z,14.43
2024-02-26T11:10:08.631Z,14.38
2024-02-26T11:12:08.720Z,14.35
2024-02-26T11:14:08.678Z,14.26
2024-02-26T11:16:08.643Z,14.31
2024-02-26T11:19:08.808Z,14.34
2024-02-26T11:22:18.470Z,14.34
2024-02-26T11:23:08.648Z,14.33
2024-02-26T11:25:08.739Z,14.33
2024-02-26T11:28:08.684Z,14.29
2024-02-26T11:30:08.741Z,14.26
2024-02-26T11:32:08.748Z,14.25
2024-02-26T11:34:13.232Z,14.23
2024-02-26T11:36:08.730Z,14.17
2024-02-26T11:39:08.704Z,14.17
2024-02-26T11:42:08.844Z,14.16
2024-02-26T11:44:08.727Z,14.18
2024-02-26T11:47:08.786Z,14.20
2024-02-26T11:49:08.815Z,14.23
2024-02-26T11:51:08.765Z,14.24
2024-02-26T11:53:08.774Z,14.26
2024-02-26T11:55:08.782Z,14.31
2024-02-26T11:57:08.809Z,14.32
2024-02-26T11:58:08.783Z,14.35
2024-02-26T12:00:08.976Z,14.41
2024-02-26T12:02:08.770Z,14.47
2024-02-26T12:03:08.877Z,14.49
2024-02-26T12:05:08.847Z,14.56
2024-02-26T12:07:08.783Z,14.39
2024-02-26T12:09:08.852Z,14.43
2024-02-26T12:11:13.495Z,14.52
2024-02-26T12:13:08.826Z,14.62
2024-02-26T12:16:08.829Z,14.65
2024-02-26T12:18:09.106Z,14.47
2024-02-26T12:20:08.882Z,14.25
2024-02-26T12:22:08.808Z,14.34
2024-02-26T12:24:08.875Z,14.32
2024-02-26T12:26:10.785Z,14.41
2024-02-26T12:28:08.834Z,14.23
2024-02-26T12:30:08.907Z,14.18
2024-02-26T12:32:08.899Z,14.03
2024-02-26T12:34:08.921Z,13.88
2024-02-26T12:36:08.983Z,13.83
2024-02-26T12:38:08.861Z,13.92
2024-02-26T12:40:08.863Z,14.15
2024-02-26T12:42:08.930Z,14.36
2024-02-26T12:44:08.904Z,14.55
2024-02-26T12:46:09.349Z,14.69
2024-02-26T12:48:14.081Z,14.75
2024-02-26T12:50:09.588Z,14.85
2024-02-26T12:52:08.920Z,14.83
2024-02-26T12:54:08.973Z,14.85
2024-02-26T12:56:08.964Z,14.95
2024-02-26T12:58:08.894Z,15.09
2024-02-26T13:00:08.978Z,15.22
2024-02-26T13:02:09.008Z,15.32
2024-02-26T13:04:08.964Z,15.37
2024-02-26T13:06:09.054Z,15.32
2024-02-26T13:08:09.718Z,15.11
2024-02-26T13:10:08.976Z,15.01
2024-02-26T13:12:09.008Z,15.02
2024-02-26T13:14:09.202Z,15.02
2024-02-26T13:16:09.028Z,14.83
2024-02-26T13:18:09.074Z,14.59
2024-02-26T13:20:08.980Z,14.54
2024-02-26T13:22:09.253Z,14.62
2024-02-26T13:24:09.021Z,14.75
2024-02-26T13:27:08.984Z,14.79
2024-02-26T13:29:08.979Z,14.85
2024-02-26T13:31:09.012Z,14.90
2024-02-26T13:33:09.115Z,14.94
2024-02-26T13:36:09.151Z,14.92
2024-02-26T13:39:09.057Z,14.90
2024-02-26T13:41:09.038Z,14.88
2024-02-26T13:44:09.068Z,14.80
2024-02-26T13:47:09.030Z,14.75
2024-02-26T13:49:09.183Z,14.69
2024-02-26T13:51:09.116Z,14.38
2024-02-26T13:53:09.186Z,14.26
2024-02-26T13:55:09.039Z,14.19
2024-02-26T13:57:09.092Z,14.26
2024-02-26T13:59:09.697Z,14.23
2024-02-26T14:01:09.134Z,14.24
2024-02-26T14:03:09.183Z,14.31
2024-02-26T14:05:09.089Z,14.33
2024-02-26T14:07:09.277Z,14.36
2024-02-26T14:09:09.189Z,14.21
2024-02-26T14:11:09.158Z,14.01
2024-02-26T14:13:09.103Z,14.01
2024-02-26T14:15:10.192Z,14.07
2024-02-26T14:17:09.143Z,14.00
2024-02-26T14:19:10.031Z,13.92
2024-02-26T14:21:09.182Z,13.94
2024-02-26T14:23:09.124Z,13.99
2024-02-26T14:25:09.177Z,13.96
2024-02-26T14:27:09.200Z,13.99
2024-02-26T14:29:09.143Z,14.06
2024-02-26T14:31:09.169Z,14.11
2024-02-26T14:34:09.293Z,14.05
2024-02-26T14:37:09.142Z,13.99
2024-02-26T14:39:09.207Z,13.98
2024-02-26T14:41:09.184Z,14.03
2024-02-26T14:43:09.190Z,14.06
2024-02-26T14:45:09.267Z,14.10
2024-02-26T14:47:09.165Z,14.13
2024-02-26T14:53:09.232Z,14.07
2024-02-26T14:55:09.206Z,14.04
2024-02-26T14:58:09.226Z,14.02
2024-02-26T15:00:09.283Z,13.94
2024-02-26T15:02:09.212Z,13.80
2024-02-26T15:04:09.352Z,13.74
2024-02-26T15:06:09.344Z,13.64
2024-02-26T15:08:09.221Z,13.65
2024-02-26T15:10:09.229Z,13.63
2024-02-26T15:12:09.346Z,13.66
2024-02-26T15:14:09.286Z,13.70
2024-02-26T15:16:09.293Z,13.75
2024-02-26T15:18:09.362Z,13.81
2024-02-26T15:20:09.568Z,13.87
2024-02-26T15:22:09.254Z,13.90
2024-02-26T15:24:09.415Z,13.83
2024-02-26T15:28:09.274Z,13.80
2024-02-26T15:30:09.323Z,13.83
2024-02-26T15:32:09.298Z,13.85
2024-02-26T15:34:09.646Z,13.89
2024-02-26T15:36:09.369Z,13.92
2024-02-26T15:38:09.300Z,13.95
2024-02-26T15:40:09.304Z,13.94
2024-02-26T15:42:09.392Z,13.90
2024-02-26T15:45:09.340Z,13.89
2024-02-26T15:52:09.406Z,13.89
2024-02-26T15:54:09.459Z,13.75
2024-02-26T15:56:09.350Z,13.53
2024-02-26T15:58:09.358Z,13.48
2024-02-26T16:00:09.407Z,13.46
2024-02-26T16:02:09.451Z,13.50
2024-02-26T16:04:09.407Z,13.56
2024-02-26T16:07:09.498Z,13.44
2024-02-26T16:09:09.437Z,13.10
2024-02-26T16:11:09.451Z,12.79
2024-02-26T16:13:09.422Z,12.70
2024-02-26T16:15:09.415Z,12.76
2024-02-26T16:17:09.415Z,13.01
2024-02-26T16:18:09.711Z,13.05
2024-02-26T16:21:09.448Z,13.09
2024-02-26T16:23:09.453Z,13.18
2024-02-26T16:25:09.560Z,13.14
2024-02-26T16:28:09.489Z,13.13
2024-02-26T16:31:09.473Z,13.07
2024-02-26T16:33:09.572Z,13.08
2024-02-26T16:35:09.486Z,12.80
2024-02-26T16:37:09.473Z,12.77
2024-02-26T16:39:09.476Z,12.92
2024-02-26T16:41:09.490Z,12.89
2024-02-26T16:43:09.504Z,12.87
2024-02-26T16:45:09.574Z,12.81
2024-02-26T16:47:09.476Z,12.79
2024-02-26T16:49:09.705Z,12.54
2024-02-26T16:51:09.516Z,12.17
2024-02-26T16:53:09.485Z,11.85
2024-02-26T16:55:09.501Z,11.89
2024-02-26T16:57:09.553Z,12.15
2024-02-26T16:59:09.544Z,12.27
2024-02-26T17:01:09.541Z,12.19
2024-02-26T17:03:09.582Z,12.04
2024-02-26T17:05:09.608Z,12.03
2024-02-26T17:07:09.551Z,12.24
2024-02-26T17:09:09.696Z,12.48
2024-02-26T17:11:09.555Z,12.67
2024-02-26T17:13:09.559Z,12.62
2024-02-26T17:15:09.632Z,12.66
2024-02-26T17:17:09.590Z,12.79
2024-02-26T17:19:09.667Z,12.86
2024-02-26T17:21:09.635Z,12.84
2024-02-26T17:24:09.666Z,12.84
2024-02-26T17:26:09.597Z,12.79
2024-02-26T17:29:09.592Z,12.81
2024-02-26T17:31:09.580Z,12.77
2024-02-26T17:33:09.763Z,12.57
2024-02-26T17:35:09.697Z,12.23
2024-02-26T17:37:09.636Z,12.00
2024-02-26T17:39:09.608Z,11.86
2024-02-26T17:42:09.627Z,11.91
2024-02-26T17:45:09.698Z,11.93
2024-02-26T17:48:09.882Z,11.85
2024-02-26T17:50:09.664Z,11.90
2024-02-26T17:52:09.645Z,12.08
2024-02-26T17:54:09.686Z,12.19
2024-02-26T17:56:09.673Z,12.27
2024-02-26T17:58:09.694Z,12.29
2024-02-26T18:01:09.761Z,12.26
2024-02-26T18:03:09.860Z,12.21
2024-02-26T18:05:09.680Z,12.17
2024-02-26T18:07:09.775Z,12.02
2024-02-26T18:09:09.751Z,11.90
2024-02-26T18:11:09.832Z,11.83
2024-02-26T18:13:09.705Z,11.90
2024-02-26T18:15:09.727Z,11.97
2024-02-26T18:17:09.726Z,12.05
2024-02-26T18:19:10.014Z,12.08
2024-02-26T18:23:09.723Z,12.08
2024-02-26T18:26:09.721Z,12.08
2024-02-26T18:28:09.752Z,12.05
2024-02-26T18:30:09.819Z,12.02
2024-02-26T18:32:09.769Z,11.99
2024-02-26T18:34:09.816Z,11.95
2024-02-26T18:36:09.826Z,11.91
2024-02-26T18:40:09.792Z,11.89
2024-02-26T18:42:09.792Z,11.87
2024-02-26T18:45:09.884Z,11.84
2024-02-26T18:47:09.794Z,11.51
2024-02-26T18:49:09.856Z,11.49
2024-02-26T18:51:09.814Z,11.52
2024-02-26T18:53:09.811Z,11.59
2024-02-26T18:55:12.932Z,11.64
2024-02-26T18:57:09.934Z,11.67
2024-02-26T19:00:09.890Z,11.69
2024-02-26T19:02:09.811Z,11.66
2024-02-26T19:05:09.826Z,11.62
2024-02-26T19:07:09.861Z,11.51
2024-02-26T19:09:09.855Z,11.40
2024-02-26T19:11:10.217Z,11.07
2024-02-26T19:13:10.317Z,10.97
2024-02-26T19:15:09.921Z,11.08
2024-02-26T19:17:09.858Z,11.20
2024-02-26T19:21:09.906Z,11.22
2024-02-26T19:25:09.868Z,11.18
2024-02-26T19:27:09.955Z,11.07
2024-02-26T19:29:09.899Z,10.89
2024-02-26T19:31:09.881Z,10.84
2024-02-26T19:33:09.988Z,10.79
2024-02-26T19:36:09.960Z,10.74
2024-02-26T19:38:09.907Z,10.71
2024-02-26T19:40:09.939Z,10.84
2024-02-26T19:42:09.958Z,10.95
2024-02-26T19:44:09.917Z,11.02
2024-02-26T19:46:09.900Z,11.06
2024-02-26T19:48:10.050Z,11.06
2024-02-26T19:50:10.015Z,11.06
2024-02-26T19:52:09.966Z,11.08
2024-02-26T19:54:10.001Z,11.00
2024-02-26T19:56:09.951Z,10.87
2024-02-26T19:58:09.944Z,10.80
2024-02-26T20:00:10.043Z,10.77
2024-02-26T20:02:09.994Z,10.58
2024-02-26T20:04:10.019Z,10.61
2024-02-26T20:06:10.031Z,10.66
2024-02-26T20:08:10.013Z,10.61
2024-02-26T20:10:10.014Z,10.63
2024-02-26T20:12:10.035Z,10.66
2024-02-26T20:15:10.045Z,10.68
2024-02-26T20:17:10.028Z,10.66
2024-02-26T20:20:10.121Z,10.68
2024-02-26T20:23:10.065Z,10.74
2024-02-26T20:25:10.013Z,10.79
2024-02-26T20:27:10.032Z,10.73
2024-02-26T20:30:10.064Z,10.68
2024-02-26T20:32:10.018Z,10.59
2024-02-26T20:34:10.368Z,10.41
2024-02-26T20:36:10.124Z,10.46
2024-02-26T20:38:10.046Z,10.29
2024-02-26T20:41:10.095Z,10.29
2024-02-26T20:43:10.077Z,10.43
2024-02-26T20:45:10.101Z,10.53
2024-02-26T20:47:10.110Z,10.60
2024-02-26T20:49:10.222Z,10.56
2024-02-26T20:51:10.095Z,10.54
2024-02-26T20:53:13.731Z,10.56
2024-02-26T20:55:10.119Z,10.58
2024-02-26T20:57:10.161Z,10.48
2024-02-26T20:59:10.099Z,10.41
2024-02-26T21:01:10.093Z,10.52
2024-02-26T21:03:10.255Z,10.41
2024-02-26T21:05:10.672Z,10.06
2024-02-26T21:07:10.209Z,9.68
2024-02-26T21:09:10.236Z,9.75
2024-02-26T21:11:10.132Z,9.98
2024-02-26T21:13:10.149Z,10.18
2024-02-26T21:15:10.211Z,10.34
2024-02-26T21:17:10.148Z,10.45
2024-02-26T21:19:10.216Z,10.54
2024-02-26T21:21:10.212Z,10.58
2024-02-26T21:24:10.237Z,10.61
2024-02-26T21:26:10.220Z,10.61
2024-02-26T21:28:10.206Z,10.58
2024-02-26T21:30:10.239Z,10.58
2024-02-26T21:32:10.174Z,10.56
2024-02-26T21:34:10.275Z,10.53
2024-02-26T21:39:10.256Z,10.47
2024-02-26T21:42:10.228Z,10.40
2024-02-26T21:44:10.265Z,10.36
2024-02-26T21:46:10.252Z,10.38
2024-02-26T21:49:10.313Z,10.40
2024-02-26T21:51:10.289Z,10.40
2024-02-26T21:53:10.239Z,10.41
2024-02-26T21:55:10.238Z,10.44
2024-02-26T21:58:10.257Z,10.45
2024-02-26T22:00:15.215Z,10.48
2024-02-26T22:02:10.291Z,10.49
2024-02-26T22:04:10.515Z,10.48
2024-02-26T22:06:10.436Z,10.43
2024-02-26T22:09:10.347Z,10.41
2024-02-26T22:11:10.356Z,10.39
2024-02-26T22:13:10.278Z,10.39
2024-02-26T22:15:10.362Z,10.38
2024-02-26T22:17:10.320Z,10.34
2024-02-26T22:19:10.362Z,10.35
2024-02-26T22:21:10.318Z,10.37
2024-02-26T22:26:10.420Z,10.33
2024-02-26T22:28:10.315Z,10.18
2024-02-26T22:30:10.401Z,10.17
2024-02-26T22:32:10.372Z,10.12
2024-02-26T22:34:10.574Z,10.10
2024-02-26T22:36:10.386Z,10.02
2024-02-26T22:38:10.387Z,10.03
2024-02-26T22:40:10.390Z,10.02
2024-02-26T22:42:10.406Z,9.99
2024-02-26T22:44:10.352Z,9.94
2024-02-26T22:46:10.402Z,9.87
2024-02-26T22:48:10.550Z,9.81
2024-02-26T22:50:10.371Z,9.79
2024-02-26T22:53:10.422Z,9.81
2024-02-26T22:55:10.385Z,9.85
2024-02-26T22:57:10.418Z,9.88
2024-02-26T22:59:10.456Z,9.87
2024-02-26T23:01:10.480Z,9.84
2024-02-26T23:03:10.458Z,9.83
2024-02-26T23:05:10.404Z,9.80
2024-02-26T23:07:10.493Z,9.80
2024-02-26T23:09:10.504Z,9.70
2024-02-26T23:11:10.821Z,9.55
2024-02-26T23:13:10.425Z,9.61
2024-02-26T23:15:10.458Z,9.69
2024-02-26T23:17:10.457Z,9.76
2024-02-26T23:19:10.688Z,9.80
2024-02-26T23:21:10.541Z,9.78
2024-02-26T23:23:10.494Z,9.82
2024-02-26T23:25:10.457Z,9.90
2024-02-26T23:27:10.666Z,9.97
2024-02-26T23:29:10.492Z,10.03
2024-02-26T23:31:10.467Z,10.08
2024-02-26T23:33:10.642Z,10.11
2024-02-26T23:35:10.501Z,10.14
2024-02-26T23:37:10.532Z,10.15
2024-02-26T23:39:10.575Z,10.10
2024-02-26T23:43:10.579Z,10.10
2024-02-26T23:46:10.506Z,10.10
2024-02-26T23:48:11.363Z,10.10
2024-02-26T23:51:10.578Z,10.10
2024-02-26T23:58:10.548Z,10.08
