createdAt,value
2018-08-25T00:00:59.519Z,17.18
2018-08-25T00:03:28.413Z,17.32
2018-08-25T00:05:57.296Z,17.45
2018-08-25T00:08:26.225Z,17.25
2018-08-25T00:10:55.070Z,17.26
2018-08-25T00:13:24.130Z,17.48
2018-08-25T00:15:52.985Z,17.56
2018-08-25T00:18:21.912Z,17.65
2018-08-25T00:20:51.825Z,17.27
2018-08-25T00:23:20.747Z,17.48
2018-08-25T00:25:49.787Z,17.21
2018-08-25T00:28:18.698Z,17.34
2018-08-25T00:30:54.175Z,17.44
2018-08-25T00:33:23.427Z,17.52
2018-08-25T00:35:52.340Z,17.32
2018-08-25T00:38:22.238Z,17.14
2018-08-25T00:40:51.124Z,17.21
2018-08-25T00:43:20.036Z,17.48
2018-08-25T00:45:48.920Z,17.14
2018-08-25T00:48:17.751Z,17.25
2018-08-25T00:50:46.685Z,17.31
2018-08-25T00:53:15.593Z,17.35
2018-08-25T00:55:44.501Z,17.40
2018-08-25T00:58:13.344Z,17.06
2018-08-25T01:00:42.427Z,17.08
2018-08-25T01:03:11.347Z,17.09
2018-08-25T01:05:40.259Z,17.22
2018-08-25T01:08:09.185Z,17.17
2018-08-25T01:10:39.080Z,17.11
2018-08-25T01:13:08.606Z,17.03
2018-08-25T01:15:37.548Z,17.06
2018-08-25T01:18:06.635Z,16.91
2018-08-25T01:20:35.528Z,17.14
2018-08-25T01:23:04.436Z,16.89
2018-08-25T01:25:33.321Z,17.07
2018-08-25T01:28:02.227Z,17.17
2018-08-25T01:30:32.105Z,17.08
2018-08-25T01:33:01.111Z,16.99
2018-08-25T01:35:31.034Z,17.01
2018-08-25T01:37:59.935Z,16.85
2018-08-25T01:40:28.798Z,17.00
2018-08-25T01:42:57.696Z,16.98
2018-08-25T01:45:26.581Z,17.08
2018-08-25T01:47:55.479Z,17.06
2018-08-25T01:50:24.352Z,17.11
2018-08-25T01:52:53.239Z,16.88
2018-08-25T01:55:22.264Z,17.04
2018-08-25T01:57:51.138Z,16.98
2018-08-25T02:00:20.043Z,16.90
2018-08-25T02:02:50.125Z,17.01
2018-08-25T02:05:18.919Z,16.96
2018-08-25T02:07:47.793Z,16.96
2018-08-25T02:10:16.714Z,17.08
2018-08-25T02:12:45.587Z,17.11
2018-08-25T02:15:14.445Z,17.07
2018-08-25T02:17:43.327Z,17.09
2018-08-25T02:20:12.360Z,17.09
2018-08-25T02:22:41.244Z,17.16
2018-08-25T02:25:10.140Z,16.70
2018-08-25T02:27:39.008Z,16.91
2018-08-25T02:30:07.968Z,16.76
2018-08-25T02:32:36.806Z,16.43
2018-08-25T02:35:05.705Z,16.13
2018-08-25T02:37:34.596Z,15.73
2018-08-25T02:40:03.509Z,15.69
2018-08-25T02:42:33.245Z,15.62
2018-08-25T02:45:02.153Z,15.65
2018-08-25T02:47:31.038Z,15.20
2018-08-25T02:49:59.889Z,15.07
2018-08-25T02:52:28.749Z,15.04
2018-08-25T02:54:57.643Z,15.37
2018-08-25T02:57:26.537Z,14.78
2018-08-25T02:59:55.472Z,14.93
2018-08-25T03:02:24.317Z,14.49
2018-08-25T03:04:53.306Z,15.12
2018-08-25T03:07:22.208Z,15.05
2018-08-25T03:09:51.116Z,14.56
2018-08-25T03:12:20.026Z,14.47
2018-08-25T03:14:49.934Z,14.65
2018-08-25T03:17:18.816Z,14.93
2018-08-25T03:19:47.728Z,14.65
2018-08-25T03:22:17.664Z,14.42
2018-08-25T03:24:46.560Z,14.45
2018-08-25T03:27:15.473Z,14.35
2018-08-25T03:29:44.337Z,14.63
2018-08-25T03:32:13.211Z,14.64
2018-08-25T03:34:42.124Z,14.81
2018-08-25T03:37:11.217Z,14.97
2018-08-25T03:39:40.097Z,14.81
2018-08-25T03:42:08.981Z,14.89
2018-08-25T03:44:38.018Z,14.95
2018-08-25T03:47:06.950Z,14.90
2018-08-25T03:49:35.823Z,14.98
2018-08-25T03:52:04.766Z,15.15
2018-08-25T03:54:33.676Z,14.98
2018-08-25T03:57:02.638Z,14.96
2018-08-25T03:59:31.549Z,14.83
2018-08-25T04:02:00.428Z,15.17
2018-08-25T04:04:29.299Z,14.65
2018-08-25T04:06:58.170Z,14.99
2018-08-25T04:09:27.054Z,14.48
2018-08-25T04:11:55.983Z,14.86
2018-08-25T04:14:25.003Z,15.03
2018-08-25T04:16:53.870Z,14.90
2018-08-25T04:19:22.771Z,14.61
2018-08-25T04:21:51.691Z,14.49
2018-08-25T04:24:20.597Z,14.78
2018-08-25T04:26:49.547Z,14.51
2018-08-25T04:29:18.450Z,14.75
2018-08-25T04:31:47.360Z,14.56
2018-08-25T04:34:16.299Z,14.24
2018-08-25T04:36:45.176Z,14.06
2018-08-25T04:39:14.047Z,14.55
2018-08-25T04:41:42.971Z,14.60
2018-08-25T04:44:11.878Z,14.45
2018-08-25T04:46:40.866Z,14.30
2018-08-25T04:49:09.744Z,14.60
2018-08-25T04:51:38.610Z,14.76
2018-08-25T04:54:07.575Z,14.42
2018-08-25T04:56:36.432Z,14.42
2018-08-25T04:59:05.507Z,13.91
2018-08-25T05:01:34.413Z,14.03
2018-08-25T05:04:03.292Z,13.95
2018-08-25T05:06:32.161Z,14.00
2018-08-25T05:09:01.228Z,14.41
2018-08-25T05:11:30.100Z,14.50
2018-08-25T05:13:59.095Z,14.17
2018-08-25T05:16:28.788Z,14.22
2018-08-25T05:18:57.763Z,13.95
2018-08-25T05:21:26.661Z,14.03
2018-08-25T05:23:55.521Z,14.21
2018-08-25T05:26:24.395Z,14.20
2018-08-25T05:28:53.254Z,14.30
2018-08-25T05:31:22.230Z,14.47
2018-08-25T05:33:51.089Z,14.37
2018-08-25T05:36:19.996Z,14.02
2018-08-25T05:38:48.857Z,13.96
2018-08-25T05:41:17.845Z,14.24
2018-08-25T05:43:46.708Z,14.25
2018-08-25T05:46:15.601Z,14.04
2018-08-25T05:48:44.562Z,13.80
2018-08-25T05:51:14.470Z,14.03
2018-08-25T05:53:43.369Z,14.20
2018-08-25T05:56:12.333Z,14.49
2018-08-25T05:58:41.232Z,14.57
2018-08-25T06:01:10.295Z,14.60
2018-08-25T06:03:39.301Z,14.27
2018-08-25T06:06:08.223Z,14.25
2018-08-25T06:08:37.126Z,14.55
2018-08-25T06:11:07.237Z,14.36
2018-08-25T06:13:36.284Z,14.16
2018-08-25T06:16:05.285Z,14.10
2018-08-25T06:18:34.226Z,14.38
2018-08-25T06:21:04.163Z,13.95
2018-08-25T06:23:33.118Z,13.89
2018-08-25T06:26:02.025Z,13.92
2018-08-25T06:28:30.944Z,13.64
2018-08-25T06:30:59.929Z,14.06
2018-08-25T06:33:29.901Z,14.22
2018-08-25T06:35:58.833Z,13.92
2018-08-25T06:38:28.732Z,14.16
2018-08-25T06:40:58.902Z,14.21
2018-08-25T06:43:27.846Z,14.23
2018-08-25T06:46:01.998Z,14.15
2018-08-25T06:48:30.958Z,14.04
2018-08-25T06:50:59.963Z,14.22
2018-08-25T06:53:29.922Z,14.31
2018-08-25T06:55:58.835Z,14.35
2018-08-25T06:58:27.760Z,14.48
2018-08-25T07:00:57.671Z,14.35
2018-08-25T07:03:26.670Z,14.25
2018-08-25T07:05:56.651Z,14.31
2018-08-25T07:08:25.509Z,14.37
2018-08-25T07:10:54.485Z,14.57
2018-08-25T07:13:23.517Z,14.14
2018-08-25T07:15:53.519Z,14.42
2018-08-25T07:18:23.507Z,14.73
2018-08-25T07:20:52.501Z,14.67
2018-08-25T07:23:21.488Z,14.70
2018-08-25T07:25:50.498Z,14.44
2018-08-25T07:28:19.379Z,14.66
2018-08-25T07:30:49.389Z,14.24
2018-08-25T07:33:18.327Z,14.34
2018-08-25T07:35:47.299Z,14.55
2018-08-25T07:38:16.319Z,14.36
2018-08-25T07:40:45.232Z,14.16
2018-08-25T07:43:14.176Z,14.39
2018-08-25T07:45:43.108Z,14.35
2018-08-25T07:48:12.011Z,14.22
2018-08-25T07:50:41.947Z,14.24
2018-08-25T07:53:10.947Z,14.07
2018-08-25T07:55:40.003Z,14.52
2018-08-25T07:58:08.831Z,14.27
2018-08-25T08:00:37.915Z,14.48
2018-08-25T08:03:07.071Z,14.71
2018-08-25T08:05:36.273Z,14.82
2018-08-25T08:08:06.193Z,14.97
2018-08-25T08:10:35.198Z,15.03
2018-08-25T08:13:05.187Z,14.96
2018-08-25T08:15:34.087Z,15.30
2018-08-25T08:18:03.147Z,15.31
2018-08-25T08:20:32.034Z,15.26
2018-08-25T08:23:00.924Z,14.93
2018-08-25T08:25:29.919Z,14.87
2018-08-25T08:27:59.032Z,14.85
2018-08-25T08:30:27.960Z,14.93
2018-08-25T08:32:56.968Z,15.12
2018-08-25T08:35:25.880Z,15.25
2018-08-25T08:37:54.893Z,15.58
2018-08-25T08:40:23.881Z,15.34
2018-08-25T08:42:52.835Z,15.44
2018-08-25T08:45:21.871Z,15.84
2018-08-25T08:47:50.847Z,15.35
2018-08-25T08:50:19.813Z,15.22
2018-08-25T08:52:48.724Z,15.31
2018-08-25T08:55:17.846Z,15.43
2018-08-25T08:57:47.856Z,15.16
2018-08-25T09:00:18.043Z,15.27
2018-08-25T09:02:47.311Z,15.58
2018-08-25T09:05:16.216Z,15.87
2018-08-25T09:07:45.160Z,15.79
2018-08-25T09:10:14.071Z,15.96
2018-08-25T09:12:44.042Z,16.07
2018-08-25T09:15:13.133Z,15.87
2018-08-25T09:17:42.006Z,16.20
2018-08-25T09:20:11.083Z,16.04
2018-08-25T09:22:39.945Z,16.16
2018-08-25T09:25:08.828Z,16.15
2018-08-25T09:27:37.915Z,15.92
2018-08-25T09:30:07.349Z,15.89
2018-08-25T09:32:36.404Z,16.02
2018-08-25T09:35:05.414Z,16.13
2018-08-25T09:37:34.480Z,16.08
2018-08-25T09:40:03.365Z,16.13
2018-08-25T09:42:32.633Z,16.10
2018-08-25T09:45:01.857Z,16.34
2018-08-25T09:47:31.145Z,16.48
2018-08-25T09:50:00.084Z,16.36
2018-08-25T09:52:29.002Z,16.38
2018-08-25T09:54:57.940Z,16.52
2018-08-25T09:57:26.822Z,16.53
2018-08-25T09:59:56.948Z,16.52
2018-08-25T10:02:26.842Z,16.48
2018-08-25T10:04:55.751Z,16.61
2018-08-25T10:07:24.649Z,16.56
2018-08-25T10:09:55.625Z,16.71
2018-08-25T10:12:25.638Z,16.57
2018-08-25T10:14:54.589Z,16.58
2018-08-25T10:17:24.522Z,16.81
2018-08-25T10:19:53.488Z,16.75
2018-08-25T10:22:22.531Z,16.66
2018-08-25T10:24:51.472Z,16.81
2018-08-25T10:27:20.352Z,16.82
2018-08-25T10:29:50.336Z,16.85
2018-08-25T10:32:19.317Z,16.63
2018-08-25T10:34:48.300Z,16.86
2018-08-25T10:37:17.279Z,16.90
2018-08-25T10:39:46.180Z,16.88
2018-08-25T10:42:15.239Z,16.71
2018-08-25T10:44:44.049Z,16.93
2018-08-25T10:47:12.917Z,16.90
2018-08-25T10:49:41.859Z,16.90
2018-08-25T10:52:10.854Z,16.79
2018-08-25T10:54:39.792Z,17.13
2018-08-25T10:57:08.729Z,17.01
2018-08-25T10:59:37.600Z,17.00
2018-08-25T11:02:07.590Z,16.74
2018-08-25T11:04:37.497Z,16.84
2018-08-25T11:07:06.415Z,16.98
2018-08-25T11:09:35.306Z,17.10
2018-08-25T11:12:04.208Z,17.16
2018-08-25T11:14:33.097Z,17.30
2018-08-25T11:17:01.988Z,17.09
2018-08-25T11:19:31.956Z,17.30
2018-08-25T11:22:01.964Z,17.44
2018-08-25T11:24:30.881Z,17.61
2018-08-25T11:26:59.898Z,17.57
2018-08-25T11:29:28.830Z,17.65
2018-08-25T11:31:57.827Z,17.41
2018-08-25T11:34:26.813Z,17.53
2018-08-25T11:36:55.808Z,17.29
2018-08-25T11:39:24.713Z,17.38
2018-08-25T11:41:53.711Z,17.34
2018-08-25T11:44:22.623Z,17.25
2018-08-25T11:46:51.631Z,17.54
2018-08-25T11:49:20.564Z,17.77
2018-08-25T11:51:49.423Z,17.66
2018-08-25T11:54:19.365Z,17.27
2018-08-25T11:56:48.353Z,17.12
2018-08-25T11:59:17.363Z,17.15
2018-08-25T12:01:46.347Z,16.91
2018-08-25T12:04:15.369Z,17.16
2018-08-25T12:06:44.264Z,17.48
2018-08-25T12:09:13.388Z,17.90
2018-08-25T12:11:42.326Z,18.15
2018-08-25T12:14:11.335Z,17.89
2018-08-25T12:16:40.358Z,18.12
2018-08-25T12:19:09.368Z,18.38
2018-08-25T12:21:38.352Z,18.32
2018-08-25T12:24:08.357Z,18.08
2018-08-25T12:26:37.339Z,17.99
2018-08-25T12:29:06.323Z,17.87
2018-08-25T12:31:35.214Z,17.31
2018-08-25T12:34:04.154Z,17.33
2018-08-25T12:36:34.070Z,17.36
2018-08-25T12:39:06.239Z,17.84
2018-08-25T12:41:35.063Z,17.44
2018-08-25T12:44:04.085Z,17.97
2018-08-25T12:46:32.996Z,18.41
2018-08-25T12:49:01.911Z,18.36
2018-08-25T12:51:31.172Z,18.57
2018-08-25T12:54:00.134Z,18.79
2018-08-25T12:56:29.111Z,18.77
2018-08-25T12:58:58.006Z,18.71
2018-08-25T13:01:26.958Z,18.95
2018-08-25T13:03:55.889Z,19.02
2018-08-25T13:06:24.861Z,19.08
2018-08-25T13:08:54.768Z,19.12
2018-08-25T13:11:24.686Z,19.16
2018-08-25T13:13:53.715Z,19.30
2018-08-25T13:16:22.837Z,19.34
2018-08-25T13:18:51.853Z,19.31
2018-08-25T13:21:20.836Z,19.45
2018-08-25T13:23:49.767Z,19.45
2018-08-25T13:26:18.602Z,19.17
2018-08-25T13:28:47.514Z,18.88
2018-08-25T13:31:16.415Z,19.00
2018-08-25T13:33:45.315Z,19.10
2018-08-25T13:36:14.203Z,18.78
2018-08-25T13:38:44.138Z,18.85
2018-08-25T13:41:14.059Z,18.72
2018-08-25T13:43:42.997Z,18.70
2018-08-25T13:46:12.107Z,18.61
2018-08-25T13:48:40.972Z,18.78
2018-08-25T13:51:09.925Z,18.92
2018-08-25T13:53:38.707Z,18.70
2018-08-25T13:56:07.592Z,18.25
2018-08-25T13:58:37.539Z,18.34
2018-08-25T14:01:06.522Z,18.00
2018-08-25T14:03:35.423Z,17.66
2018-08-25T14:06:04.364Z,17.96
2018-08-25T14:08:33.333Z,17.86
2018-08-25T14:11:02.653Z,18.08
2018-08-25T14:13:31.588Z,18.00
2018-08-25T14:16:01.563Z,18.20
2018-08-25T14:18:30.466Z,18.20
2018-08-25T14:21:00.741Z,18.82
2018-08-25T14:23:29.736Z,18.82
2018-08-25T14:25:58.594Z,18.95
2018-08-25T14:28:27.653Z,18.63
2018-08-25T14:30:56.579Z,18.23
2018-08-25T14:33:25.640Z,18.47
2018-08-25T14:35:55.602Z,18.44
2018-08-25T14:38:24.550Z,18.44
2018-08-25T14:40:53.425Z,18.30
2018-08-25T14:43:22.367Z,18.53
2018-08-25T14:45:51.395Z,18.48
2018-08-25T14:48:20.337Z,18.11
2018-08-25T14:50:50.255Z,18.06
2018-08-25T14:53:19.169Z,18.18
2018-08-25T14:55:48.231Z,18.25
2018-08-25T14:58:19.182Z,18.62
2018-08-25T15:00:49.178Z,18.16
2018-08-25T15:03:18.020Z,18.33
2018-08-25T15:05:46.885Z,18.08
2018-08-25T15:08:15.888Z,18.40
2018-08-25T15:10:44.772Z,18.21
2018-08-25T15:13:13.796Z,18.45
2018-08-25T15:15:42.746Z,18.83
2018-08-25T15:18:11.641Z,18.54
2018-08-25T15:20:42.597Z,18.88
2018-08-25T15:23:11.631Z,18.39
2018-08-25T15:25:41.558Z,18.57
2018-08-25T15:28:10.459Z,18.25
2018-08-25T15:30:39.547Z,18.63
2018-08-25T15:33:08.442Z,18.38
2018-08-25T15:35:37.362Z,18.34
2018-08-25T15:38:06.347Z,18.20
2018-08-25T15:40:36.266Z,17.69
2018-08-25T15:43:06.220Z,17.59
2018-08-25T15:45:36.208Z,17.86
2018-08-25T15:48:05.473Z,17.95
2018-08-25T15:50:34.397Z,18.07
2018-08-25T15:53:04.365Z,18.14
2018-08-25T15:55:33.296Z,18.04
2018-08-25T15:58:03.321Z,17.81
2018-08-25T16:00:33.187Z,17.73
2018-08-25T16:03:02.114Z,17.74
2018-08-25T16:05:33.100Z,17.99
2018-08-25T16:08:02.117Z,17.77
2018-08-25T16:10:31.057Z,17.90
2018-08-25T16:13:00.014Z,18.12
2018-08-25T16:15:28.981Z,18.18
2018-08-25T16:17:57.932Z,17.85
2018-08-25T16:20:26.799Z,17.83
2018-08-25T16:22:55.646Z,17.57
2018-08-25T16:25:24.561Z,17.84
2018-08-25T16:27:53.754Z,17.70
2018-08-25T16:30:22.671Z,17.77
2018-08-25T16:32:51.568Z,17.82
2018-08-25T16:35:20.498Z,17.64
2018-08-25T16:37:49.400Z,17.67
2018-08-25T16:40:18.848Z,17.53
2018-08-25T16:42:47.751Z,17.59
2018-08-25T16:45:16.624Z,17.51
2018-08-25T16:47:45.519Z,17.78
2018-08-25T16:50:14.431Z,17.88
2018-08-25T16:52:44.408Z,17.72
2018-08-25T16:55:13.344Z,17.79
2018-08-25T16:57:42.207Z,17.54
2018-08-25T17:00:11.129Z,17.24
2018-08-25T17:02:40.008Z,17.38
2018-08-25T17:05:08.879Z,17.55
2018-08-25T17:07:37.766Z,17.58
2018-08-25T17:10:06.738Z,17.25
2018-08-25T17:12:35.597Z,17.31
2018-08-25T17:15:04.596Z,17.36
2018-08-25T17:17:33.548Z,17.25
2018-08-25T17:20:02.485Z,17.28
2018-08-25T17:22:31.656Z,17.21
2018-08-25T17:25:00.543Z,16.91
2018-08-25T17:27:29.417Z,17.63
2018-08-25T17:29:58.596Z,17.78
2018-08-25T17:32:27.859Z,17.40
2018-08-25T17:34:56.810Z,17.27
2018-08-25T17:37:25.732Z,17.90
2018-08-25T17:39:54.623Z,17.67
2018-08-25T17:42:23.529Z,17.21
2018-08-25T17:44:52.514Z,16.96
2018-08-25T17:47:21.601Z,17.16
2018-08-25T17:49:50.566Z,16.99
2018-08-25T17:52:19.508Z,17.00
2018-08-25T17:54:48.681Z,17.18
2018-08-25T17:57:17.752Z,16.90
2018-08-25T17:59:47.596Z,17.02
2018-08-25T18:02:16.839Z,17.01
2018-08-25T18:04:46.921Z,17.02
2018-08-25T18:07:15.975Z,17.05
2018-08-25T18:09:46.047Z,16.83
2018-08-25T18:12:15.001Z,16.74
2018-08-25T18:14:44.256Z,16.83
2018-08-25T18:17:13.222Z,16.85
2018-08-25T18:19:42.149Z,16.98
2018-08-25T18:22:11.094Z,16.99
2018-08-25T18:24:41.972Z,17.01
2018-08-25T18:27:11.584Z,16.65
2018-08-25T18:29:41.891Z,16.40
2018-08-25T18:32:10.938Z,16.53
2018-08-25T18:34:39.877Z,16.42
2018-08-25T18:37:08.976Z,15.99
2018-08-25T18:39:38.029Z,16.22
2018-08-25T18:42:07.188Z,16.47
2018-08-25T18:44:36.143Z,16.33
2018-08-25T18:47:05.564Z,15.99
2018-08-25T18:49:34.529Z,16.15
2018-08-25T18:52:05.454Z,15.80
2018-08-25T18:54:34.504Z,15.95
2018-08-25T18:57:03.423Z,16.12
2018-08-25T18:59:32.387Z,16.28
2018-08-25T19:02:01.777Z,16.03
2018-08-25T19:04:30.773Z,16.15
2018-08-25T19:06:59.683Z,16.16
2018-08-25T19:09:28.619Z,16.24
2018-08-25T19:11:58.859Z,16.18
2018-08-25T19:14:28.862Z,15.92
2018-08-25T19:16:57.874Z,16.02
2018-08-25T19:19:26.882Z,16.14
2018-08-25T19:21:56.888Z,16.18
2018-08-25T19:24:26.956Z,15.87
2018-08-25T19:26:56.049Z,16.01
2018-08-25T19:29:24.970Z,16.02
2018-08-25T19:31:55.916Z,15.91
2018-08-25T19:34:24.955Z,15.77
2018-08-25T19:36:54.967Z,15.81
2018-08-25T19:39:24.092Z,15.71
2018-08-25T19:41:54.015Z,15.80
2018-08-25T19:44:23.078Z,15.78
2018-08-25T19:46:53.972Z,15.81
2018-08-25T19:49:23.113Z,15.62
2018-08-25T19:51:52.103Z,15.78
2018-08-25T19:54:21.006Z,15.68
2018-08-25T19:56:50.157Z,15.83
2018-08-25T19:59:20.232Z,15.86
2018-08-25T20:01:49.321Z,15.91
2018-08-25T20:04:18.301Z,15.95
2018-08-25T20:06:47.300Z,15.93
2018-08-25T20:09:16.302Z,15.76
2018-08-25T20:11:46.012Z,15.82
2018-08-25T20:14:16.038Z,15.78
2018-08-25T20:16:45.020Z,15.57
2018-08-25T20:19:14.427Z,15.65
2018-08-25T20:21:45.255Z,15.54
2018-08-25T20:24:14.718Z,15.45
2018-08-25T20:26:44.617Z,15.50
2018-08-25T20:29:14.520Z,15.61
2018-08-25T20:31:44.522Z,15.30
2018-08-25T20:34:13.567Z,15.50
2018-08-25T20:36:42.538Z,15.66
2018-08-25T20:39:11.691Z,15.52
2018-08-25T20:41:40.675Z,15.50
2018-08-25T20:44:09.685Z,15.34
2018-08-25T20:46:38.605Z,15.54
2018-08-25T20:49:07.625Z,15.60
2018-08-25T20:51:36.620Z,15.57
2018-08-25T20:54:05.756Z,15.59
2018-08-25T20:56:34.695Z,15.61
2018-08-25T20:59:04.627Z,15.51
2018-08-25T21:01:33.732Z,15.36
2018-08-25T21:04:03.756Z,15.44
2018-08-25T21:06:34.115Z,15.39
2018-08-25T21:09:03.202Z,15.44
2018-08-25T21:11:32.345Z,15.48
2018-08-25T21:14:02.426Z,15.44
2018-08-25T21:16:31.341Z,15.30
2018-08-25T21:19:01.259Z,15.37
2018-08-25T21:21:30.251Z,15.46
2018-08-25T21:24:00.203Z,15.31
2018-08-25T21:26:29.139Z,15.46
2018-08-25T21:28:59.157Z,15.29
2018-08-25T21:31:28.063Z,15.29
2018-08-25T21:33:57.189Z,15.19
2018-08-25T21:36:26.173Z,15.24
2018-08-25T21:38:55.140Z,15.18
2018-08-25T21:41:24.105Z,15.15
2018-08-25T21:43:53.112Z,15.33
2018-08-25T21:46:22.136Z,15.22
2018-08-25T21:48:51.141Z,15.22
2018-08-25T21:51:20.126Z,15.16
2018-08-25T21:53:49.192Z,15.07
2018-08-25T21:56:19.191Z,14.88
2018-08-25T21:58:48.104Z,14.86
2018-08-25T22:01:17.199Z,14.74
2018-08-25T22:03:47.668Z,14.75
2018-08-25T22:06:17.641Z,14.67
2018-08-25T22:08:47.623Z,14.72
2018-08-25T22:11:16.679Z,14.45
2018-08-25T22:13:45.644Z,14.29
2018-08-25T22:16:15.619Z,14.30
2018-08-25T22:18:44.575Z,14.50
2018-08-25T22:21:13.638Z,14.30
2018-08-25T22:23:42.659Z,14.37
2018-08-25T22:26:11.517Z,14.44
2018-08-25T22:28:40.413Z,14.27
2018-08-25T22:31:09.317Z,14.25
2018-08-25T22:33:39.298Z,14.18
2018-08-25T22:36:08.237Z,14.26
2018-08-25T22:38:37.388Z,14.27
2018-08-25T22:41:06.353Z,14.22
2018-08-25T22:43:35.318Z,14.25
2018-08-25T22:46:04.313Z,14.25
2018-08-25T22:48:33.211Z,14.26
2018-08-25T22:51:02.204Z,14.26
2018-08-25T22:53:31.409Z,14.04
2018-08-25T22:56:00.401Z,14.05
2018-08-25T22:58:30.267Z,13.97
2018-08-25T23:00:59.419Z,13.84
2018-08-25T23:03:28.672Z,13.97
2018-08-25T23:05:57.515Z,13.45
2018-08-25T23:08:26.427Z,13.53
2018-08-25T23:10:55.279Z,13.78
2018-08-25T23:13:24.366Z,13.76
2018-08-25T23:15:53.306Z,13.64
2018-08-25T23:18:22.200Z,13.39
2018-08-25T23:20:51.414Z,13.43
2018-08-25T23:23:20.353Z,13.65
2018-08-25T23:25:49.247Z,13.49
2018-08-25T23:28:18.151Z,13.67
2018-08-25T23:30:47.136Z,13.42
2018-08-25T23:33:16.152Z,13.13
2018-08-25T23:35:45.151Z,13.20
2018-08-25T23:38:14.048Z,13.40
2018-08-25T23:40:43.011Z,13.17
2018-08-25T23:43:11.948Z,13.20
2018-08-25T23:45:40.856Z,13.46
2018-08-25T23:48:09.750Z,13.23
2018-08-25T23:50:39.020Z,12.92
2018-08-25T23:53:07.925Z,12.96
2018-08-25T23:55:36.917Z,12.83
2018-08-25T23:58:05.873Z,13.02
