createdAt,value
2022-09-10T00:02:24.000Z,13.23
2022-09-10T00:07:24.000Z,12.83
2022-09-10T00:12:25.000Z,13.83
2022-09-10T00:22:24.000Z,14.21
2022-09-10T00:27:24.000Z,14.6
2022-09-10T00:32:24.000Z,15.14
2022-09-10T00:37:24.000Z,15.13
2022-09-10T00:42:24.000Z,15.03
2022-09-10T00:47:24.000Z,14.99
2022-09-10T00:52:25.000Z,15.57
2022-09-10T00:57:24.000Z,15.35
2022-09-10T01:07:25.000Z,15.58
2022-09-10T01:12:24.000Z,15.36
2022-09-10T01:17:24.000Z,15.42
2022-09-10T01:22:25.000Z,14.89
2022-09-10T01:27:24.000Z,14.52
2022-09-10T01:32:25.000Z,14.15
2022-09-10T01:37:24.000Z,13.85
2022-09-10T01:42:24.000Z,14.17
2022-09-10T01:47:24.000Z,14.3
2022-09-10T01:52:25.000Z,14.81
2022-09-10T01:57:24.000Z,15
2022-09-10T02:02:24.000Z,15.23
2022-09-10T02:07:24.000Z,15.24
2022-09-10T02:12:24.000Z,15.4
2022-09-10T02:17:24.000Z,15.34
2022-09-10T02:27:24.000Z,16.27
2022-09-10T02:32:24.000Z,16.06
2022-09-10T02:37:24.000Z,16.09
2022-09-10T02:42:24.000Z,15.78
2022-09-10T02:47:24.000Z,14.87
2022-09-10T02:52:25.000Z,15.32
2022-09-10T02:57:25.000Z,15.42
2022-09-10T03:02:24.000Z,15.86
2022-09-10T03:07:24.000Z,15.86
2022-09-10T03:12:24.000Z,15.78
2022-09-10T03:17:25.000Z,16.37
2022-09-10T03:22:24.000Z,16.2
2022-09-10T03:27:24.000Z,15.83
2022-09-10T03:32:24.000Z,16.23
2022-09-10T03:42:24.000Z,15.93
2022-09-10T03:47:24.000Z,15.95
2022-09-10T03:52:25.000Z,16.02
2022-09-10T03:57:24.000Z,15.84
2022-09-10T04:02:24.000Z,15.86
2022-09-10T04:07:24.000Z,15.73
2022-09-10T04:12:24.000Z,15
2022-09-10T04:17:25.000Z,15.75
2022-09-10T04:22:24.000Z,16.93
2022-09-10T04:27:24.000Z,19.39
2022-09-10T04:32:24.000Z,20.16
2022-09-10T04:37:25.000Z,21.32
2022-09-10T04:42:24.000Z,20.14
2022-09-10T04:47:24.000Z,19.66
2022-09-10T04:52:25.000Z,18.4
2022-09-10T04:57:24.000Z,19.32
2022-09-10T05:02:24.000Z,18.26
2022-09-10T05:07:24.000Z,17.34
2022-09-10T05:12:24.000Z,16.37
2022-09-10T05:17:25.000Z,16.09
2022-09-10T05:22:25.000Z,16.16
2022-09-10T05:27:25.000Z,15.45
2022-09-10T05:32:25.000Z,15.28
2022-09-10T05:37:24.000Z,13.15
2022-09-10T05:42:24.000Z,11.52
2022-09-10T05:47:25.000Z,10.52
2022-09-10T05:52:24.000Z,9.96
2022-09-10T05:57:24.000Z,9.02
2022-09-10T06:02:24.000Z,8.06
2022-09-10T06:07:25.000Z,7.14
2022-09-10T06:12:24.000Z,6.42
2022-09-10T06:17:25.000Z,5.53
2022-09-10T06:22:24.000Z,5.08
2022-09-10T06:27:24.000Z,5.38
2022-09-10T06:32:25.000Z,6.27
2022-09-10T06:37:24.000Z,5.68
2022-09-10T06:42:24.000Z,5.35
2022-09-10T06:47:24.000Z,4.98
2022-09-10T06:57:25.000Z,5.17
2022-09-10T07:02:25.000Z,4.49
2022-09-10T07:07:24.000Z,4.09
2022-09-10T07:12:24.000Z,3.67
2022-09-10T07:17:25.000Z,3.61
2022-09-10T07:22:24.000Z,3.77
2022-09-10T07:27:24.000Z,3.4
2022-09-10T07:32:24.000Z,3.43
2022-09-10T07:37:24.000Z,3.68
2022-09-10T07:42:24.000Z,3.52
2022-09-10T07:47:24.000Z,2.96
2022-09-10T07:52:24.000Z,2.83
2022-09-10T07:57:25.000Z,2.68
2022-09-10T08:02:25.000Z,2.54
2022-09-10T08:07:25.000Z,2.2
2022-09-10T08:12:25.000Z,2.28
2022-09-10T08:17:25.000Z,2.46
2022-09-10T08:22:24.000Z,2.38
2022-09-10T08:27:24.000Z,2.33
2022-09-10T08:32:25.000Z,2.85
2022-09-10T08:37:24.000Z,2.15
2022-09-10T08:42:25.000Z,2.66
2022-09-10T08:47:24.000Z,2.05
2022-09-10T08:52:24.000Z,2.02
2022-09-10T08:57:24.000Z,2
2022-09-10T09:02:24.000Z,2.31
2022-09-10T09:07:24.000Z,2.33
2022-09-10T09:12:25.000Z,2.14
2022-09-10T09:17:25.000Z,2.81
2022-09-10T09:22:25.000Z,2.67
2022-09-10T09:27:25.000Z,2.68
2022-09-10T09:32:24.000Z,2.15
2022-09-10T09:37:25.000Z,2.04
2022-09-10T09:42:24.000Z,2.31
2022-09-10T09:47:24.000Z,3.08
2022-09-10T09:52:25.000Z,2.3
2022-09-10T09:57:24.000Z,2.26
2022-09-10T10:02:25.000Z,2.32
2022-09-10T10:07:24.000Z,2.88
2022-09-10T10:12:24.000Z,2.82
2022-09-10T10:17:24.000Z,2.83
2022-09-10T10:22:24.000Z,2.93
2022-09-10T10:27:24.000Z,3.07
2022-09-10T10:37:24.000Z,3.49
2022-09-10T10:42:24.000Z,5.69
2022-09-10T10:47:25.000Z,3.47
2022-09-10T10:52:24.000Z,3.27
2022-09-10T10:57:25.000Z,3.32
2022-09-10T11:02:25.000Z,3.6
2022-09-10T11:07:24.000Z,3.92
2022-09-10T11:12:24.000Z,4.09
2022-09-10T11:17:24.000Z,4.07
2022-09-10T11:22:24.000Z,4.16
2022-09-10T11:27:24.000Z,4.12
2022-09-10T11:32:25.000Z,4.32
2022-09-10T11:37:24.000Z,4.61
2022-09-10T11:42:24.000Z,4.58
2022-09-10T11:47:24.000Z,4.31
2022-09-10T11:52:25.000Z,4.5
2022-09-10T11:57:24.000Z,5.01
2022-09-10T12:02:24.000Z,5.06
2022-09-10T12:07:24.000Z,5.04
2022-09-10T12:12:24.000Z,5.07
2022-09-10T12:17:25.000Z,5.26
2022-09-10T12:22:24.000Z,5.14
2022-09-10T12:27:24.000Z,5.13
2022-09-10T12:32:24.000Z,5.18
2022-09-10T12:37:24.000Z,5.21
2022-09-10T12:42:24.000Z,4.64
2022-09-10T12:47:24.000Z,4.62
2022-09-10T12:52:25.000Z,4.72
2022-09-10T12:57:25.000Z,4.85
2022-09-10T13:02:24.000Z,4.61
2022-09-10T13:07:24.000Z,4.49
2022-09-10T13:12:24.000Z,5.29
2022-09-10T13:17:24.000Z,5.48
2022-09-10T13:22:24.000Z,5.46
2022-09-10T13:27:25.000Z,5.33
2022-09-10T13:32:24.000Z,5.59
2022-09-10T13:37:24.000Z,5.99
2022-09-10T13:42:24.000Z,6.09
2022-09-10T13:47:24.000Z,6.22
2022-09-10T13:52:24.000Z,6.21
2022-09-10T13:57:25.000Z,6.16
2022-09-10T14:02:24.000Z,6.38
2022-09-10T14:07:24.000Z,6.13
2022-09-10T14:17:24.000Z,6.43
2022-09-10T14:22:24.000Z,6.05
2022-09-10T14:27:25.000Z,5.57
2022-09-10T14:32:24.000Z,5.91
2022-09-10T14:37:24.000Z,5.76
2022-09-10T14:42:25.000Z,5.51
2022-09-10T14:47:24.000Z,5.77
2022-09-10T14:52:25.000Z,5.63
2022-09-10T14:57:24.000Z,5.75
2022-09-10T15:02:25.000Z,5.75
2022-09-10T15:32:24.000Z,5.96
2022-09-10T15:37:24.000Z,9.86
2022-09-10T15:42:24.000Z,8.42
2022-09-10T15:52:24.000Z,8.56
2022-09-10T15:57:24.000Z,8.56
2022-09-10T16:02:24.000Z,7.94
2022-09-10T16:07:24.000Z,8.36
2022-09-10T16:12:25.000Z,9.26
2022-09-10T16:17:25.000Z,16.32
2022-09-10T16:22:25.000Z,17.59
2022-09-10T16:27:24.000Z,14.38
2022-09-10T16:32:24.000Z,13.59
2022-09-10T16:37:24.000Z,9.59
2022-09-10T16:42:24.000Z,9.35
2022-09-10T16:47:24.000Z,9.62
2022-09-10T16:52:25.000Z,9.9
2022-09-10T16:57:24.000Z,10.48
2022-09-10T17:02:24.000Z,10.53
2022-09-10T17:07:24.000Z,11.72
2022-09-10T17:12:24.000Z,12.25
2022-09-10T17:17:24.000Z,14.92
2022-09-10T17:22:24.000Z,15.14
2022-09-10T17:27:25.000Z,14.47
2022-09-10T17:32:25.000Z,14.17
2022-09-10T17:37:24.000Z,15.12
2022-09-10T17:42:25.000Z,15.4
2022-09-10T17:47:24.000Z,15.91
2022-09-10T17:52:24.000Z,16.88
2022-09-10T17:57:24.000Z,17.11
2022-09-10T18:02:24.000Z,18.22
2022-09-10T18:07:24.000Z,17.38
2022-09-10T18:12:25.000Z,17.71
2022-09-10T18:17:24.000Z,17.53
2022-09-10T18:22:24.000Z,18.26
2022-09-10T18:27:25.000Z,18.06
2022-09-10T18:32:25.000Z,18.05
2022-09-10T18:42:24.000Z,17.89
2022-09-10T18:47:24.000Z,18.46
2022-09-10T18:52:24.000Z,19.05
2022-09-10T18:57:24.000Z,18.26
2022-09-10T19:02:24.000Z,18.45
2022-09-10T19:07:25.000Z,18.35
2022-09-10T19:12:24.000Z,18
2022-09-10T19:17:24.000Z,18.76
2022-09-10T19:22:25.000Z,18.51
2022-09-10T19:27:25.000Z,16.48
2022-09-10T19:32:24.000Z,16.6
2022-09-10T19:37:24.000Z,17.72
2022-09-10T19:42:24.000Z,18.59
2022-09-10T19:47:24.000Z,18.33
2022-09-10T19:52:25.000Z,18.58
2022-09-10T19:57:24.000Z,19.16
2022-09-10T20:02:25.000Z,20.29
2022-09-10T20:07:25.000Z,20.13
2022-09-10T20:12:25.000Z,20.14
2022-09-10T20:17:25.000Z,20.46
2022-09-10T20:22:24.000Z,20.5
2022-09-10T20:27:24.000Z,20.54
2022-09-10T20:32:25.000Z,20.63
2022-09-10T20:37:24.000Z,20.77
2022-09-10T20:42:24.000Z,20.84
2022-09-10T20:47:24.000Z,20.97
2022-09-10T20:52:24.000Z,21.44
2022-09-10T20:57:25.000Z,21.32
2022-09-10T21:02:24.000Z,20.79
2022-09-10T21:07:24.000Z,20.16
2022-09-10T21:12:24.000Z,19.55
2022-09-10T21:17:24.000Z,19.41
2022-09-10T21:22:24.000Z,20.02
2022-09-10T21:27:25.000Z,20.03
2022-09-10T21:32:25.000Z,20.43
2022-09-10T21:37:24.000Z,19.91
2022-09-10T21:42:24.000Z,19.6
2022-09-10T21:47:24.000Z,19.34
2022-09-10T21:52:24.000Z,19.12
2022-09-10T21:57:24.000Z,18.26
2022-09-10T22:02:25.000Z,18.33
2022-09-10T22:07:24.000Z,18.36
2022-09-10T22:12:25.000Z,17.87
2022-09-10T22:17:24.000Z,17.94
2022-09-10T22:22:25.000Z,18.46
2022-09-10T22:27:24.000Z,19
2022-09-10T22:32:24.000Z,19.4
2022-09-10T22:37:24.000Z,18.82
2022-09-10T22:42:24.000Z,18.77
2022-09-10T22:47:25.000Z,19.71
2022-09-10T22:52:25.000Z,20.26
2022-09-10T22:57:24.000Z,19.22
2022-09-10T23:02:24.000Z,18.45
2022-09-10T23:07:24.000Z,18.05
2022-09-10T23:12:24.000Z,18.7
2022-09-10T23:17:24.000Z,19.55
2022-09-10T23:22:24.000Z,20.27
2022-09-10T23:27:24.000Z,19.95
2022-09-10T23:32:24.000Z,20.54
2022-09-10T23:37:24.000Z,21.19
2022-09-10T23:42:24.000Z,21.47
2022-09-10T23:47:25.000Z,22.13
2022-09-10T23:52:25.000Z,24.53
2022-09-10T23:57:24.000Z,27.5
