createdAt,value
2019-04-04T00:00:53.633Z,21.88
2019-04-04T00:01:53.636Z,21.71
2019-04-04T00:02:53.619Z,21.82
2019-04-04T00:03:53.624Z,21.78
2019-04-04T00:04:53.632Z,21.71
2019-04-04T00:05:56.375Z,21.82
2019-04-04T00:06:53.601Z,21.82
2019-04-04T00:07:53.546Z,21.82
2019-04-04T00:08:53.537Z,21.79
2019-04-04T00:09:53.544Z,21.79
2019-04-04T00:10:53.549Z,21.78
2019-04-04T00:11:53.535Z,21.78
2019-04-04T00:12:53.518Z,21.72
2019-04-04T00:13:53.505Z,21.76
2019-04-04T00:14:53.487Z,21.75
2019-04-04T00:15:53.461Z,21.83
2019-04-04T00:16:53.490Z,21.72
2019-04-04T00:17:53.867Z,21.75
2019-04-04T00:18:53.425Z,21.82
2019-04-04T00:19:53.415Z,21.79
2019-04-04T00:20:53.406Z,21.78
2019-04-04T00:21:53.395Z,21.74
2019-04-04T00:22:53.451Z,21.82
2019-04-04T00:23:53.390Z,21.69
2019-04-04T00:24:53.362Z,21.76
2019-04-04T00:25:53.394Z,21.72
2019-04-04T00:26:53.363Z,21.78
2019-04-04T00:27:53.328Z,21.75
2019-04-04T00:28:53.367Z,21.81
2019-04-04T00:29:53.311Z,21.71
2019-04-04T00:30:53.322Z,21.82
2019-04-04T00:31:53.299Z,21.75
2019-04-04T00:32:53.372Z,21.71
2019-04-04T00:33:53.888Z,21.69
2019-04-04T00:34:53.276Z,21.66
2019-04-04T00:35:53.247Z,21.75
2019-04-04T00:36:53.290Z,21.69
2019-04-04T00:37:53.241Z,21.71
2019-04-04T00:38:53.235Z,21.76
2019-04-04T00:39:53.195Z,21.76
2019-04-04T00:40:53.173Z,21.67
2019-04-04T00:41:53.201Z,21.74
2019-04-04T00:42:53.245Z,21.66
2019-04-04T00:43:53.186Z,21.74
2019-04-04T00:44:53.862Z,21.74
2019-04-04T00:45:53.149Z,21.79
2019-04-04T00:46:53.148Z,21.75
2019-04-04T00:47:53.128Z,21.79
2019-04-04T00:48:53.158Z,21.72
2019-04-04T00:49:53.111Z,21.72
2019-04-04T00:50:53.096Z,21.81
2019-04-04T00:51:53.087Z,21.75
2019-04-04T00:52:53.068Z,21.78
2019-04-04T00:53:53.062Z,21.74
2019-04-04T00:54:53.105Z,21.75
2019-04-04T00:55:53.047Z,21.79
2019-04-04T00:56:53.009Z,21.74
2019-04-04T00:57:52.998Z,21.75
2019-04-04T00:58:52.995Z,21.78
2019-04-04T00:59:53.580Z,21.75
2019-04-04T01:00:54.910Z,21.69
2019-04-04T01:01:52.972Z,21.75
2019-04-04T01:02:52.970Z,21.66
2019-04-04T01:03:52.941Z,21.71
2019-04-04T01:04:52.934Z,21.71
2019-04-04T01:05:52.912Z,21.69
2019-04-04T01:06:52.927Z,21.69
2019-04-04T01:07:52.897Z,21.78
2019-04-04T01:08:52.926Z,21.74
2019-04-04T01:09:52.883Z,21.75
2019-04-04T01:10:52.859Z,21.76
2019-04-04T01:11:52.867Z,21.76
2019-04-04T01:12:52.859Z,21.66
2019-04-04T01:13:52.854Z,21.72
2019-04-04T01:14:52.875Z,21.74
2019-04-04T01:15:52.835Z,21.78
2019-04-04T01:16:52.803Z,21.64
2019-04-04T01:17:52.801Z,21.69
2019-04-04T01:18:52.790Z,21.74
2019-04-04T01:19:52.773Z,21.74
2019-04-04T01:20:52.803Z,21.63
2019-04-04T01:21:53.334Z,21.72
2019-04-04T01:22:54.059Z,21.72
2019-04-04T01:23:52.725Z,21.69
2019-04-04T01:24:52.727Z,21.75
2019-04-04T01:25:52.714Z,21.72
2019-04-04T01:26:52.744Z,21.63
2019-04-04T01:27:52.673Z,21.67
2019-04-04T01:28:52.654Z,21.72
2019-04-04T01:29:52.643Z,21.64
2019-04-04T01:30:52.622Z,21.67
2019-04-04T01:31:52.661Z,21.67
2019-04-04T01:32:52.644Z,21.64
2019-04-04T01:33:52.610Z,21.66
2019-04-04T01:34:52.758Z,21.66
2019-04-04T01:35:53.970Z,21.64
2019-04-04T01:36:56.010Z,21.59
2019-04-04T01:37:52.567Z,21.67
2019-04-04T01:38:52.554Z,21.60
2019-04-04T01:39:52.535Z,21.61
2019-04-04T01:40:54.872Z,21.57
2019-04-04T01:41:52.546Z,21.64
2019-04-04T01:42:52.506Z,21.64
2019-04-04T01:44:04.326Z,21.64
2019-04-04T01:44:53.489Z,21.67
2019-04-04T01:45:52.482Z,21.63
2019-04-04T01:46:52.395Z,21.60
2019-04-04T01:47:52.468Z,21.67
2019-04-04T01:48:52.441Z,21.59
2019-04-04T01:49:52.504Z,21.64
2019-04-04T01:50:53.773Z,21.64
2019-04-04T01:51:52.408Z,21.66
2019-04-04T01:52:52.402Z,21.67
2019-04-04T01:53:52.383Z,21.60
2019-04-04T01:54:52.392Z,21.67
2019-04-04T01:55:52.417Z,21.66
2019-04-04T01:56:52.357Z,21.59
2019-04-04T01:57:52.349Z,21.59
2019-04-04T01:58:52.342Z,21.66
2019-04-04T01:59:52.313Z,21.63
2019-04-04T02:00:52.295Z,21.60
2019-04-04T02:01:52.348Z,21.66
2019-04-04T02:02:52.537Z,21.56
2019-04-04T02:03:53.639Z,21.63
2019-04-04T02:04:55.545Z,21.60
2019-04-04T02:05:52.254Z,21.63
2019-04-04T02:06:52.244Z,21.61
2019-04-04T02:07:52.282Z,21.61
2019-04-04T02:08:52.233Z,21.63
2019-04-04T02:09:52.195Z,21.59
2019-04-04T02:10:52.195Z,21.59
2019-04-04T02:11:52.186Z,21.54
2019-04-04T02:12:52.167Z,21.59
2019-04-04T02:13:52.207Z,21.53
2019-04-04T02:14:52.154Z,21.61
2019-04-04T02:15:52.066Z,21.53
2019-04-04T02:16:52.136Z,21.63
2019-04-04T02:17:53.002Z,21.61
2019-04-04T02:18:53.817Z,21.61
2019-04-04T02:19:52.062Z,21.56
2019-04-04T02:20:52.083Z,21.54
2019-04-04T02:21:52.084Z,21.60
2019-04-04T02:22:51.994Z,21.53
2019-04-04T02:23:52.056Z,21.54
2019-04-04T02:24:52.038Z,21.57
2019-04-04T02:25:52.077Z,21.57
2019-04-04T02:26:52.031Z,21.54
2019-04-04T02:27:52.013Z,21.56
2019-04-04T02:28:52.006Z,21.54
2019-04-04T02:29:51.991Z,21.53
2019-04-04T02:30:51.988Z,21.51
2019-04-04T02:31:53.571Z,21.57
2019-04-04T02:32:51.957Z,21.56
2019-04-04T02:33:51.967Z,21.60
2019-04-04T02:34:51.945Z,21.53
2019-04-04T02:35:51.916Z,21.60
2019-04-04T02:36:51.915Z,21.54
2019-04-04T02:37:54.994Z,21.51
2019-04-04T02:38:51.908Z,21.57
2019-04-04T02:39:51.803Z,21.54
2019-04-04T02:40:51.887Z,21.57
2019-04-04T02:41:52.031Z,21.56
2019-04-04T02:42:55.287Z,21.54
2019-04-04T02:43:51.878Z,21.54
2019-04-04T02:44:51.831Z,21.56
2019-04-04T02:45:51.809Z,21.56
2019-04-04T02:46:51.806Z,21.61
2019-04-04T02:47:51.782Z,21.56
2019-04-04T02:48:53.524Z,21.51
2019-04-04T02:49:51.805Z,21.54
2019-04-04T02:50:51.771Z,21.51
2019-04-04T02:51:51.758Z,21.60
2019-04-04T02:52:51.741Z,21.50
2019-04-04T02:53:52.978Z,21.59
2019-04-04T02:54:51.725Z,21.53
2019-04-04T02:55:51.775Z,21.51
2019-04-04T02:56:51.702Z,21.53
2019-04-04T02:57:51.685Z,21.48
2019-04-04T02:58:51.597Z,21.61
2019-04-04T02:59:53.417Z,21.53
2019-04-04T03:00:51.657Z,21.44
2019-04-04T03:01:51.686Z,21.53
2019-04-04T03:02:51.631Z,21.45
2019-04-04T03:03:51.612Z,21.46
2019-04-04T03:04:51.607Z,21.48
2019-04-04T03:05:52.331Z,21.46
2019-04-04T03:06:51.593Z,21.50
2019-04-04T03:07:51.621Z,21.50
2019-04-04T03:08:51.585Z,21.50
2019-04-04T03:09:51.554Z,21.59
2019-04-04T03:10:51.547Z,21.46
2019-04-04T03:11:53.630Z,21.48
2019-04-04T03:12:51.518Z,21.44
2019-04-04T03:13:51.571Z,21.50
2019-04-04T03:14:51.496Z,21.54
2019-04-04T03:15:51.486Z,21.44
2019-04-04T03:16:51.480Z,21.53
2019-04-04T03:17:51.471Z,21.53
2019-04-04T03:18:51.465Z,21.51
2019-04-04T03:19:51.476Z,21.44
2019-04-04T03:20:51.438Z,21.56
2019-04-04T03:21:54.881Z,21.44
2019-04-04T03:22:51.406Z,21.45
2019-04-04T03:23:51.400Z,21.50
2019-04-04T03:24:51.390Z,21.53
2019-04-04T03:25:51.448Z,21.48
2019-04-04T03:26:52.658Z,21.42
2019-04-04T03:27:51.271Z,21.48
2019-04-04T03:28:51.379Z,21.45
2019-04-04T03:29:51.336Z,21.48
2019-04-04T03:31:00.694Z,21.48
2019-04-04T03:31:52.370Z,21.50
2019-04-04T03:32:54.327Z,21.46
2019-04-04T03:33:51.291Z,21.45
2019-04-04T03:34:51.773Z,21.50
2019-04-04T03:35:51.267Z,21.51
2019-04-04T03:36:51.265Z,21.41
2019-04-04T03:37:51.288Z,21.39
2019-04-04T03:38:51.284Z,21.45
2019-04-04T03:39:52.933Z,21.48
2019-04-04T03:40:51.217Z,21.45
2019-04-04T03:41:51.207Z,21.46
2019-04-04T03:42:51.205Z,21.46
2019-04-04T03:43:51.224Z,21.42
2019-04-04T03:44:53.430Z,21.46
2019-04-04T03:45:51.158Z,21.44
2019-04-04T03:46:51.152Z,21.44
2019-04-04T03:47:51.139Z,21.46
2019-04-04T03:48:51.232Z,21.44
2019-04-04T03:49:51.192Z,21.50
2019-04-04T03:50:51.108Z,21.42
2019-04-04T03:51:51.097Z,21.35
2019-04-04T03:52:51.098Z,21.44
2019-04-04T03:53:51.088Z,21.41
2019-04-04T03:54:55.205Z,21.46
2019-04-04T03:55:52.091Z,21.45
2019-04-04T03:56:51.029Z,21.42
2019-04-04T03:57:54.100Z,21.42
2019-04-04T03:58:51.015Z,21.42
2019-04-04T03:59:51.026Z,21.45
2019-04-04T04:00:50.995Z,21.48
2019-04-04T04:01:51.049Z,21.39
2019-04-04T04:02:51.016Z,21.44
2019-04-04T04:03:54.742Z,21.44
2019-04-04T04:04:50.950Z,21.39
2019-04-04T04:05:50.949Z,21.39
2019-04-04T04:06:50.929Z,21.39
2019-04-04T04:07:50.970Z,21.36
2019-04-04T04:08:53.501Z,21.42
2019-04-04T04:09:50.921Z,21.35
2019-04-04T04:10:50.801Z,21.34
2019-04-04T04:11:50.877Z,21.35
2019-04-04T04:12:50.854Z,21.42
2019-04-04T04:13:50.896Z,21.44
2019-04-04T04:14:53.777Z,21.45
2019-04-04T04:15:50.853Z,21.34
2019-04-04T04:16:50.822Z,21.35
2019-04-04T04:17:50.806Z,21.35
2019-04-04T04:18:53.948Z,21.38
2019-04-04T04:19:50.856Z,21.42
2019-04-04T04:20:50.786Z,21.32
2019-04-04T04:21:50.783Z,21.39
2019-04-04T04:22:51.561Z,21.35
2019-04-04T04:23:50.749Z,21.34
2019-04-04T04:24:50.737Z,21.32
2019-04-04T04:25:50.767Z,21.36
2019-04-04T04:26:50.724Z,21.39
2019-04-04T04:27:50.829Z,21.39
2019-04-04T04:28:53.196Z,21.38
2019-04-04T04:29:50.705Z,21.36
2019-04-04T04:30:50.678Z,21.38
2019-04-04T04:31:50.705Z,21.39
2019-04-04T04:32:55.545Z,21.46
2019-04-04T04:33:51.649Z,21.36
2019-04-04T04:34:50.643Z,21.30
2019-04-04T04:35:50.645Z,21.35
2019-04-04T04:36:50.624Z,21.42
2019-04-04T04:37:53.517Z,21.30
2019-04-04T04:38:50.608Z,21.38
2019-04-04T04:39:50.505Z,21.36
2019-04-04T04:40:50.578Z,21.39
2019-04-04T04:41:52.985Z,21.39
2019-04-04T04:42:50.550Z,21.38
2019-04-04T04:43:50.576Z,21.41
2019-04-04T04:44:50.543Z,21.34
2019-04-04T04:45:50.519Z,21.32
2019-04-04T04:46:51.227Z,21.30
2019-04-04T04:47:50.512Z,21.39
2019-04-04T04:48:50.498Z,21.35
2019-04-04T04:49:50.529Z,21.38
2019-04-04T04:50:50.457Z,21.41
2019-04-04T04:51:50.437Z,21.39
2019-04-04T04:52:50.432Z,21.34
2019-04-04T04:53:51.243Z,21.36
2019-04-04T04:54:52.308Z,21.36
2019-04-04T04:55:50.451Z,21.35
2019-04-04T04:56:50.384Z,21.34
2019-04-04T04:57:50.367Z,21.41
2019-04-04T04:58:50.363Z,21.39
2019-04-04T04:59:50.374Z,21.39
2019-04-04T05:00:50.359Z,21.36
2019-04-04T05:01:51.185Z,21.36
2019-04-04T05:02:52.796Z,21.35
2019-04-04T05:03:50.846Z,21.41
2019-04-04T05:04:50.308Z,21.41
2019-04-04T05:05:50.306Z,21.39
2019-04-04T05:06:50.293Z,21.36
2019-04-04T05:07:50.319Z,21.45
2019-04-04T05:08:50.258Z,21.38
2019-04-04T05:09:50.237Z,21.34
2019-04-04T05:10:50.149Z,21.32
2019-04-04T05:11:50.955Z,21.39
2019-04-04T05:12:52.725Z,21.39
2019-04-04T05:13:50.155Z,21.38
2019-04-04T05:14:50.182Z,21.38
2019-04-04T05:15:50.077Z,21.35
2019-04-04T05:16:50.083Z,21.39
2019-04-04T05:17:50.059Z,21.35
2019-04-04T05:18:50.098Z,21.45
2019-04-04T05:19:50.737Z,21.36
2019-04-04T05:20:50.039Z,21.35
2019-04-04T05:21:50.017Z,21.41
2019-04-04T05:22:50.021Z,21.45
2019-04-04T05:23:49.999Z,21.41
2019-04-04T05:25:07.068Z,21.39
2019-04-04T05:25:54.126Z,21.51
2019-04-04T05:26:49.981Z,21.39
2019-04-04T05:27:49.953Z,21.48
2019-04-04T05:28:49.957Z,21.44
2019-04-04T05:29:49.949Z,21.44
2019-04-04T05:30:49.945Z,21.36
2019-04-04T05:31:50.587Z,21.36
2019-04-04T05:32:53.130Z,21.42
2019-04-04T05:33:51.022Z,21.44
2019-04-04T05:34:49.894Z,21.44
2019-04-04T05:35:49.884Z,21.39
2019-04-04T05:36:49.862Z,21.46
2019-04-04T05:37:49.920Z,21.45
2019-04-04T05:38:49.948Z,21.46
2019-04-04T05:39:51.501Z,21.44
2019-04-04T05:40:49.804Z,21.46
2019-04-04T05:41:49.899Z,21.46
2019-04-04T05:42:49.826Z,21.46
2019-04-04T05:43:49.828Z,21.46
2019-04-04T05:44:49.773Z,21.51
2019-04-04T05:45:49.755Z,21.48
2019-04-04T05:46:52.014Z,21.42
2019-04-04T05:47:49.841Z,21.42
2019-04-04T05:48:49.808Z,21.46
2019-04-04T05:49:49.761Z,21.42
2019-04-04T05:50:49.730Z,21.39
2019-04-04T05:51:49.799Z,21.53
2019-04-04T05:52:49.671Z,21.45
2019-04-04T05:53:49.779Z,21.53
2019-04-04T05:54:49.763Z,21.46
2019-04-04T05:55:49.802Z,21.48
2019-04-04T05:56:49.786Z,21.53
2019-04-04T05:57:50.984Z,21.48
2019-04-04T05:58:51.064Z,21.46
2019-04-04T05:59:49.699Z,21.44
2019-04-04T06:00:49.709Z,21.48
2019-04-04T06:01:49.877Z,21.44
2019-04-04T06:02:49.581Z,21.48
2019-04-04T06:03:49.583Z,21.48
2019-04-04T06:04:51.341Z,21.46
2019-04-04T06:05:49.621Z,21.46
2019-04-04T06:06:49.619Z,21.46
2019-04-04T06:07:49.657Z,21.46
2019-04-04T06:08:49.511Z,21.50
2019-04-04T06:09:49.594Z,21.45
2019-04-04T06:10:50.077Z,21.45
2019-04-04T06:11:50.929Z,21.48
2019-04-04T06:12:49.568Z,21.46
2019-04-04T06:13:49.578Z,21.46
2019-04-04T06:14:49.558Z,21.50
2019-04-04T06:15:49.537Z,21.59
2019-04-04T06:16:49.494Z,21.57
2019-04-04T06:17:49.530Z,21.53
2019-04-04T06:18:49.498Z,21.56
2019-04-04T06:19:49.429Z,21.53
2019-04-04T06:20:49.370Z,21.57
2019-04-04T06:21:49.999Z,21.56
2019-04-04T06:22:50.076Z,21.53
2019-04-04T06:23:49.453Z,21.57
2019-04-04T06:24:51.977Z,21.51
2019-04-04T06:25:49.455Z,21.50
2019-04-04T06:26:49.301Z,21.51
2019-04-04T06:27:49.302Z,21.51
2019-04-04T06:28:49.293Z,21.51
2019-04-04T06:29:49.262Z,21.53
2019-04-04T06:30:49.260Z,21.54
2019-04-04T06:31:49.296Z,21.57
2019-04-04T06:32:49.237Z,21.57
2019-04-04T06:33:49.240Z,21.53
2019-04-04T06:34:49.207Z,21.54
2019-04-04T06:35:49.310Z,21.61
2019-04-04T06:36:49.685Z,21.59
2019-04-04T06:37:51.440Z,21.63
2019-04-04T06:38:49.955Z,21.59
2019-04-04T06:39:49.168Z,21.57
2019-04-04T06:40:49.159Z,21.63
2019-04-04T06:41:49.156Z,21.51
2019-04-04T06:42:49.138Z,21.66
2019-04-04T06:43:49.162Z,21.66
2019-04-04T06:44:49.109Z,21.57
2019-04-04T06:45:49.100Z,21.67
2019-04-04T06:46:49.100Z,21.66
2019-04-04T06:47:49.093Z,21.69
2019-04-04T06:48:49.077Z,21.66
2019-04-04T06:49:49.121Z,21.66
2019-04-04T06:50:49.069Z,21.63
2019-04-04T06:51:49.035Z,21.60
2019-04-04T06:52:50.399Z,21.60
2019-04-04T06:53:49.011Z,21.67
2019-04-04T06:54:49.002Z,21.74
2019-04-04T06:55:49.044Z,21.64
2019-04-04T06:56:48.984Z,21.67
2019-04-04T06:57:51.220Z,21.75
2019-04-04T06:58:49.037Z,21.69
2019-04-04T06:59:51.109Z,21.69
2019-04-04T07:00:50.251Z,21.63
2019-04-04T07:01:50.036Z,21.72
2019-04-04T07:02:48.905Z,21.66
2019-04-04T07:03:48.914Z,21.69
2019-04-04T07:04:49.000Z,21.72
2019-04-04T07:05:48.872Z,21.69
2019-04-04T07:06:48.973Z,21.72
2019-04-04T07:07:48.894Z,21.71
2019-04-04T07:08:48.839Z,21.76
2019-04-04T07:09:50.333Z,21.72
2019-04-04T07:10:57.899Z,21.72
2019-04-04T07:11:49.931Z,21.75
2019-04-04T07:12:49.066Z,21.75
2019-04-04T07:13:48.826Z,21.72
2019-04-04T07:14:49.592Z,21.74
2019-04-04T07:16:05.700Z,21.79
2019-04-04T07:16:49.989Z,21.78
2019-04-04T07:17:48.766Z,21.76
2019-04-04T07:18:48.735Z,21.75
2019-04-04T07:19:48.875Z,21.76
2019-04-04T07:20:48.976Z,21.74
2019-04-04T07:21:49.187Z,21.76
2019-04-04T07:22:48.791Z,21.75
2019-04-04T07:23:48.774Z,21.74
2019-04-04T07:24:48.771Z,21.71
2019-04-04T07:25:48.787Z,21.78
2019-04-04T07:26:48.748Z,21.74
2019-04-04T07:27:48.740Z,21.74
2019-04-04T07:28:50.804Z,21.71
2019-04-04T07:29:49.614Z,21.74
2019-04-04T07:30:48.712Z,21.81
2019-04-04T07:31:48.630Z,21.76
2019-04-04T07:32:48.590Z,21.83
2019-04-04T07:33:48.570Z,21.76
2019-04-04T07:34:48.660Z,21.74
2019-04-04T07:35:48.922Z,21.69
2019-04-04T07:36:49.164Z,21.60
2019-04-04T07:37:48.566Z,21.42
2019-04-04T07:38:48.509Z,21.38
2019-04-04T07:39:50.107Z,21.32
2019-04-04T07:40:48.508Z,21.23
2019-04-04T07:41:48.477Z,21.23
2019-04-04T07:42:48.511Z,21.26
2019-04-04T07:43:49.315Z,21.32
2019-04-04T07:44:48.467Z,21.30
2019-04-04T07:45:48.438Z,21.38
2019-04-04T07:46:48.445Z,21.39
2019-04-04T07:47:48.420Z,21.36
2019-04-04T07:48:51.318Z,21.41
2019-04-04T07:49:48.498Z,21.54
2019-04-04T07:50:51.242Z,21.45
2019-04-04T07:51:48.360Z,21.53
2019-04-04T07:52:48.358Z,21.57
2019-04-04T07:53:48.357Z,21.57
2019-04-04T07:54:48.348Z,21.57
2019-04-04T07:55:48.384Z,21.66
2019-04-04T07:56:48.939Z,21.59
2019-04-04T07:57:50.850Z,21.74
2019-04-04T07:58:48.293Z,21.63
2019-04-04T07:59:48.282Z,21.71
2019-04-04T08:00:48.288Z,21.71
2019-04-04T08:01:51.461Z,21.72
2019-04-04T08:02:48.250Z,21.74
2019-04-04T08:03:48.248Z,21.74
2019-04-04T08:04:48.220Z,21.69
2019-04-04T08:05:48.245Z,21.74
2019-04-04T08:06:48.247Z,21.76
2019-04-04T08:07:48.241Z,21.71
2019-04-04T08:08:48.193Z,21.82
2019-04-04T08:09:48.164Z,21.79
2019-04-04T08:10:48.163Z,21.78
2019-04-04T08:11:48.164Z,21.85
2019-04-04T08:12:48.128Z,21.83
2019-04-04T08:13:48.174Z,21.78
2019-04-04T08:14:48.123Z,21.81
2019-04-04T08:15:48.114Z,21.82
2019-04-04T08:16:48.107Z,21.83
2019-04-04T08:17:48.084Z,21.97
2019-04-04T08:18:48.076Z,21.92
2019-04-04T08:19:59.102Z,21.97
2019-04-04T08:20:49.085Z,22.02
2019-04-04T08:21:48.054Z,21.97
2019-04-04T08:22:48.043Z,22.06
2019-04-04T08:23:48.025Z,22.02
2019-04-04T08:24:48.004Z,22.04
2019-04-04T08:25:48.055Z,21.99
2019-04-04T08:26:47.981Z,22.02
2019-04-04T08:27:47.986Z,22.07
2019-04-04T08:28:47.957Z,22.12
2019-04-04T08:29:47.946Z,22.12
2019-04-04T08:30:47.961Z,22.09
2019-04-04T08:31:47.977Z,22.13
2019-04-04T08:32:47.931Z,22.17
2019-04-04T08:33:47.914Z,22.19
2019-04-04T08:34:47.908Z,22.29
2019-04-04T08:35:47.888Z,22.10
2019-04-04T08:36:47.889Z,22.20
2019-04-04T08:37:47.955Z,22.23
2019-04-04T08:38:47.845Z,22.16
2019-04-04T08:39:47.849Z,22.23
2019-04-04T08:40:47.848Z,22.29
2019-04-04T08:41:47.835Z,22.25
2019-04-04T08:42:47.813Z,22.25
2019-04-04T08:43:47.856Z,22.22
2019-04-04T08:44:47.788Z,22.37
2019-04-04T08:45:47.773Z,22.31
2019-04-04T08:46:47.775Z,22.32
2019-04-04T08:47:47.767Z,22.38
2019-04-04T08:48:47.763Z,22.39
2019-04-04T08:49:47.782Z,22.34
2019-04-04T08:50:47.729Z,22.32
2019-04-04T08:51:47.713Z,22.46
2019-04-04T08:52:47.721Z,22.38
2019-04-04T08:53:47.689Z,22.37
2019-04-04T08:54:47.711Z,22.32
2019-04-04T08:55:47.719Z,22.35
2019-04-04T08:56:47.665Z,22.47
2019-04-04T08:57:47.650Z,22.41
2019-04-04T08:58:47.639Z,22.43
2019-04-04T08:59:47.634Z,22.37
2019-04-04T09:00:47.607Z,22.46
2019-04-04T09:01:47.644Z,22.52
2019-04-04T09:02:47.598Z,22.54
2019-04-04T09:03:47.580Z,22.52
2019-04-04T09:04:47.583Z,22.47
2019-04-04T09:05:47.566Z,22.50
2019-04-04T09:06:47.549Z,22.46
2019-04-04T09:07:47.587Z,22.49
2019-04-04T09:08:47.533Z,22.56
2019-04-04T09:09:47.566Z,22.62
2019-04-04T09:10:47.514Z,22.57
2019-04-04T09:11:47.495Z,22.65
2019-04-04T09:12:47.493Z,22.57
2019-04-04T09:13:47.505Z,22.68
2019-04-04T09:14:47.459Z,22.67
2019-04-04T09:15:47.464Z,22.68
2019-04-04T09:16:47.438Z,22.62
2019-04-04T09:17:47.436Z,22.72
2019-04-04T09:18:47.427Z,22.71
2019-04-04T09:19:47.829Z,22.75
2019-04-04T09:20:47.394Z,22.74
2019-04-04T09:21:47.412Z,22.77
2019-04-04T09:22:47.386Z,22.72
2019-04-04T09:23:47.373Z,22.71
2019-04-04T09:24:47.365Z,22.72
2019-04-04T09:25:47.415Z,22.84
2019-04-04T09:26:47.333Z,22.80
2019-04-04T09:27:47.315Z,22.80
2019-04-04T09:28:47.308Z,22.80
2019-04-04T09:29:47.301Z,22.89
2019-04-04T09:30:47.279Z,22.90
2019-04-04T09:31:47.309Z,22.83
2019-04-04T09:32:47.250Z,22.82
2019-04-04T09:33:47.262Z,22.87
2019-04-04T09:34:47.246Z,22.97
2019-04-04T09:35:47.214Z,22.99
2019-04-04T09:36:47.217Z,22.93
2019-04-04T09:37:47.242Z,22.97
2019-04-04T09:38:47.199Z,22.97
2019-04-04T09:39:47.177Z,22.97
2019-04-04T09:40:47.162Z,22.94
2019-04-04T09:41:47.168Z,22.83
2019-04-04T09:42:47.150Z,22.83
2019-04-04T09:43:47.173Z,22.82
2019-04-04T09:44:47.130Z,22.86
2019-04-04T09:45:47.125Z,22.87
2019-04-04T09:46:47.211Z,22.96
2019-04-04T09:47:47.095Z,22.87
2019-04-04T09:48:47.105Z,22.96
2019-04-04T09:49:47.207Z,22.97
2019-04-04T09:50:47.163Z,22.93
2019-04-04T09:51:47.148Z,22.97
2019-04-04T09:52:47.144Z,23.02
2019-04-04T09:53:53.199Z,23.07
2019-04-04T09:54:48.159Z,23.07
2019-04-04T09:55:47.108Z,23.09
2019-04-04T09:56:47.110Z,23.14
2019-04-04T09:57:47.077Z,23.07
2019-04-04T09:58:47.072Z,23.11
2019-04-04T09:59:47.070Z,23.19
2019-04-04T10:00:47.106Z,23.11
2019-04-04T10:01:47.023Z,23.22
2019-04-04T10:02:47.036Z,23.22
2019-04-04T10:03:47.018Z,23.19
2019-04-04T10:04:47.002Z,23.20
2019-04-04T10:05:47.002Z,23.22
2019-04-04T10:06:47.441Z,23.24
2019-04-04T10:07:46.981Z,23.29
2019-04-04T10:08:46.931Z,23.35
2019-04-04T10:09:46.971Z,23.38
2019-04-04T10:10:46.992Z,23.35
2019-04-04T10:11:46.976Z,23.40
2019-04-04T10:12:46.963Z,23.39
2019-04-04T10:13:46.900Z,23.39
2019-04-04T10:14:46.875Z,23.38
2019-04-04T10:15:46.884Z,23.46
2019-04-04T10:16:46.861Z,23.55
2019-04-04T10:17:49.304Z,23.58
2019-04-04T10:18:46.881Z,23.46
2019-04-04T10:19:46.844Z,23.58
2019-04-04T10:20:46.830Z,23.62
2019-04-04T10:21:46.811Z,23.58
2019-04-04T10:22:46.799Z,23.67
2019-04-04T10:23:46.797Z,23.50
2019-04-04T10:24:46.825Z,23.46
2019-04-04T10:25:46.768Z,23.52
2019-04-04T10:26:46.774Z,23.57
2019-04-04T10:27:46.739Z,23.62
2019-04-04T10:28:46.761Z,23.65
2019-04-04T10:29:46.731Z,23.62
2019-04-04T10:30:46.766Z,23.60
2019-04-04T10:31:46.694Z,23.57
2019-04-04T10:32:46.689Z,23.68
2019-04-04T10:33:46.685Z,23.64
2019-04-04T10:34:46.651Z,23.67
2019-04-04T10:35:46.677Z,23.68
2019-04-04T10:36:46.689Z,23.60
2019-04-04T10:37:46.632Z,23.64
2019-04-04T10:38:46.625Z,23.65
2019-04-04T10:39:46.732Z,23.62
2019-04-04T10:40:46.602Z,23.61
2019-04-04T10:41:46.619Z,23.58
2019-04-04T10:42:46.604Z,23.67
2019-04-04T10:43:46.572Z,23.68
2019-04-04T10:44:46.564Z,23.67
2019-04-04T10:45:46.580Z,23.65
2019-04-04T10:46:46.538Z,23.68
2019-04-04T10:47:46.535Z,23.64
2019-04-04T10:48:46.562Z,23.68
2019-04-04T10:49:46.536Z,23.68
2019-04-04T10:50:46.496Z,23.64
2019-04-04T10:51:46.496Z,23.68
2019-04-04T10:52:46.465Z,23.68
2019-04-04T10:53:46.463Z,23.71
2019-04-04T10:54:46.471Z,23.61
2019-04-04T10:55:46.436Z,23.68
2019-04-04T10:56:46.439Z,23.70
2019-04-04T10:57:46.431Z,23.75
2019-04-04T10:58:46.405Z,23.72
2019-04-04T10:59:46.387Z,23.71
2019-04-04T11:00:46.433Z,23.75
2019-04-04T11:01:46.383Z,23.67
2019-04-04T11:02:46.261Z,23.71
2019-04-04T11:03:46.258Z,23.68
2019-04-04T11:04:46.235Z,23.70
2019-04-04T11:05:46.316Z,23.68
2019-04-04T11:06:46.360Z,23.72
2019-04-04T11:07:46.200Z,23.67
2019-04-04T11:08:46.311Z,23.64
2019-04-04T11:09:46.274Z,23.55
2019-04-04T11:10:46.179Z,23.46
2019-04-04T11:11:46.215Z,23.35
2019-04-04T11:12:46.194Z,23.35
2019-04-04T11:13:46.247Z,23.43
2019-04-04T11:14:46.134Z,23.34
2019-04-04T11:15:46.201Z,23.40
2019-04-04T11:16:46.193Z,23.43
2019-04-04T11:17:46.091Z,23.40
2019-04-04T11:18:46.117Z,23.38
2019-04-04T11:19:46.061Z,23.43
2019-04-04T11:20:46.056Z,23.45
2019-04-04T11:21:46.089Z,23.47
2019-04-04T11:22:46.043Z,23.43
2019-04-04T11:23:46.121Z,23.55
2019-04-04T11:24:46.204Z,23.57
2019-04-04T11:25:46.007Z,23.60
2019-04-04T11:26:45.992Z,23.60
2019-04-04T11:27:46.099Z,23.58
2019-04-04T11:28:46.070Z,23.50
2019-04-04T11:29:46.047Z,23.50
2019-04-04T11:30:46.113Z,23.58
2019-04-04T11:31:46.000Z,23.58
2019-04-04T11:32:48.736Z,23.57
2019-04-04T11:33:46.019Z,23.67
2019-04-04T11:34:52.971Z,23.64
2019-04-04T11:35:46.930Z,23.62
2019-04-04T11:36:45.969Z,23.61
2019-04-04T11:37:45.867Z,23.71
2019-04-04T11:38:45.854Z,23.67
2019-04-04T11:39:54.409Z,23.72
2019-04-04T11:40:46.826Z,23.68
2019-04-04T11:41:45.925Z,23.71
2019-04-04T11:42:45.903Z,23.72
2019-04-04T11:43:45.904Z,23.75
2019-04-04T11:44:45.842Z,23.79
2019-04-04T11:45:45.883Z,23.75
2019-04-04T11:46:45.897Z,23.80
2019-04-04T11:47:45.895Z,23.79
2019-04-04T11:48:45.753Z,23.82
2019-04-04T11:49:45.735Z,23.83
2019-04-04T11:50:45.765Z,23.82
2019-04-04T11:51:45.719Z,23.86
2019-04-04T11:52:45.872Z,23.85
2019-04-04T11:53:45.775Z,23.85
2019-04-04T11:54:45.676Z,23.89
2019-04-04T11:55:45.733Z,23.86
2019-04-04T11:56:45.791Z,23.85
2019-04-04T11:57:45.645Z,23.86
2019-04-04T11:58:45.647Z,23.90
2019-04-04T11:59:45.773Z,23.89
2019-04-04T12:00:45.720Z,23.95
2019-04-04T12:01:45.702Z,23.86
2019-04-04T12:02:45.750Z,23.90
2019-04-04T12:03:45.684Z,23.86
2019-04-04T12:04:45.709Z,23.94
2019-04-04T12:05:45.675Z,23.97
2019-04-04T12:06:45.625Z,24.01
2019-04-04T12:07:45.642Z,23.98
2019-04-04T12:08:45.630Z,23.86
2019-04-04T12:09:45.619Z,23.90
2019-04-04T12:10:45.610Z,23.90
2019-04-04T12:11:45.788Z,23.95
2019-04-04T12:12:45.589Z,23.95
2019-04-04T12:13:45.579Z,23.94
2019-04-04T12:14:45.555Z,23.94
2019-04-04T12:15:45.536Z,23.97
2019-04-04T12:16:45.548Z,24.04
2019-04-04T12:17:45.559Z,23.98
2019-04-04T12:18:45.519Z,23.98
2019-04-04T12:19:45.499Z,24.01
2019-04-04T12:20:45.483Z,23.97
2019-04-04T12:21:45.467Z,23.95
2019-04-04T12:22:45.457Z,23.98
2019-04-04T12:23:45.504Z,23.98
2019-04-04T12:24:45.443Z,23.87
2019-04-04T12:25:45.416Z,24.01
2019-04-04T12:26:45.420Z,24.02
2019-04-04T12:27:45.407Z,23.97
2019-04-04T12:28:45.428Z,23.98
2019-04-04T12:29:45.440Z,24.05
2019-04-04T12:30:45.379Z,23.97
2019-04-04T12:31:45.354Z,24.01
2019-04-04T12:32:45.356Z,23.98
2019-04-04T12:33:45.330Z,23.92
2019-04-04T12:34:45.249Z,23.95
2019-04-04T12:35:45.362Z,23.97
2019-04-04T12:36:45.320Z,23.98
2019-04-04T12:37:45.286Z,23.98
2019-04-04T12:38:45.309Z,23.95
2019-04-04T12:39:45.295Z,23.94
2019-04-04T12:40:45.258Z,23.83
2019-04-04T12:41:45.321Z,23.97
2019-04-04T12:42:45.261Z,23.85
2019-04-04T12:43:45.238Z,23.95
2019-04-04T12:44:45.216Z,23.87
2019-04-04T12:45:45.198Z,23.89
2019-04-04T12:46:45.201Z,23.89
2019-04-04T12:47:45.227Z,23.95
2019-04-04T12:48:45.186Z,23.92
2019-04-04T12:49:45.164Z,23.86
2019-04-04T12:50:45.151Z,23.89
2019-04-04T12:51:45.948Z,23.86
2019-04-04T12:52:45.144Z,23.89