createdAt,value
2024-03-13T00:00:44.750Z,28.50
2024-03-13T00:03:11.766Z,28.60
2024-03-13T00:05:39.234Z,30.13
2024-03-13T00:08:08.392Z,29.23
2024-03-13T00:10:35.349Z,32.65
2024-03-13T00:13:02.347Z,29.88
2024-03-13T00:15:29.375Z,31.73
2024-03-13T00:17:56.319Z,29.77
2024-03-13T00:20:23.127Z,33.35
2024-03-13T00:22:49.995Z,32.65
2024-03-13T00:25:17.044Z,31.17
2024-03-13T00:27:47.110Z,31.23
2024-03-13T00:30:14.704Z,31.13
2024-03-13T00:32:43.420Z,30.67
2024-03-13T00:35:10.652Z,33.00
2024-03-13T00:37:37.492Z,34.53
2024-03-13T00:40:05.139Z,29.73
2024-03-13T00:42:32.093Z,29.80
2024-03-13T00:44:59.248Z,32.20
2024-03-13T00:47:26.090Z,31.35
2024-03-13T00:49:55.953Z,31.55
2024-03-13T00:52:25.589Z,32.40
2024-03-13T00:54:52.490Z,33.95
2024-03-13T00:57:20.183Z,34.90
2024-03-13T00:59:47.614Z,34.45
2024-03-13T01:02:14.951Z,34.88
2024-03-13T01:04:44.279Z,32.47
2024-03-13T01:07:11.614Z,30.45
2024-03-13T01:09:39.606Z,34.57
2024-03-13T01:12:07.520Z,32.75
2024-03-13T01:14:34.679Z,31.20
2024-03-13T01:17:03.656Z,33.70
2024-03-13T01:19:34.571Z,32.95
2024-03-13T01:22:07.097Z,31.75
2024-03-13T01:24:34.765Z,30.80
2024-03-13T01:27:01.761Z,34.07
2024-03-13T01:29:28.683Z,30.58
2024-03-13T01:31:58.766Z,29.20
2024-03-13T01:34:26.161Z,34.00
2024-03-13T01:37:12.268Z,33.42
2024-03-13T01:39:40.006Z,34.92
2024-03-13T01:42:25.374Z,36.08
2024-03-13T01:45:30.391Z,32.53
2024-03-13T01:48:17.855Z,34.15
2024-03-13T01:51:05.350Z,35.75
2024-03-13T01:53:53.493Z,36.55
2024-03-13T01:56:28.355Z,32.13
2024-03-13T01:59:26.529Z,36.08
2024-03-13T02:02:12.148Z,32.10
2024-03-13T02:04:39.027Z,31.63
2024-03-13T02:07:05.972Z,30.33
2024-03-13T02:09:32.865Z,28.92
2024-03-13T02:11:59.687Z,35.47
2024-03-13T02:14:26.494Z,34.65
2024-03-13T02:16:53.776Z,32.78
2024-03-13T02:19:21.701Z,32.22
2024-03-13T02:21:49.137Z,31.92
2024-03-13T02:24:16.137Z,34.40
2024-03-13T02:26:42.984Z,33.83
2024-03-13T02:29:10.154Z,34.10
2024-03-13T02:31:37.456Z,34.00
2024-03-13T02:34:05.996Z,32.78
2024-03-13T02:36:33.060Z,33.58
2024-03-13T02:39:00.687Z,30.10
2024-03-13T02:41:27.710Z,34.55
2024-03-13T02:43:58.814Z,30.00
2024-03-13T02:46:26.694Z,35.63
2024-03-13T02:48:54.320Z,37.35
2024-03-13T02:51:24.050Z,33.80
2024-03-13T02:53:50.866Z,35.22
2024-03-13T02:56:17.672Z,37.17
2024-03-13T02:58:47.627Z,34.92
2024-03-13T03:01:14.452Z,35.50
2024-03-13T03:03:41.553Z,36.97
2024-03-13T03:06:08.505Z,35.33
2024-03-13T03:08:38.563Z,39.83
2024-03-13T03:11:05.661Z,39.67
2024-03-13T03:13:33.157Z,38.63
2024-03-13T03:16:03.587Z,38.53
2024-03-13T03:18:30.451Z,41.42
2024-03-13T03:20:59.159Z,43.90
2024-03-13T03:23:25.986Z,39.45
2024-03-13T03:25:52.743Z,41.88
2024-03-13T03:28:20.464Z,39.70
2024-03-13T03:30:49.715Z,43.30
2024-03-13T03:33:19.464Z,39.03
2024-03-13T03:35:46.326Z,42.78
2024-03-13T03:38:13.184Z,39.65
2024-03-13T03:40:40.009Z,39.38
2024-03-13T03:43:06.973Z,40.38
2024-03-13T03:45:33.789Z,39.90
2024-03-13T03:48:07.295Z,41.50
2024-03-13T03:50:38.476Z,40.95
2024-03-13T03:53:05.360Z,43.22
2024-03-13T03:55:32.393Z,43.95
2024-03-13T03:57:59.388Z,41.00
2024-03-13T04:00:26.257Z,40.45
2024-03-13T04:02:53.604Z,38.47
2024-03-13T04:05:21.222Z,38.67
2024-03-13T04:07:50.325Z,37.83
2024-03-13T04:10:17.464Z,41.70
2024-03-13T04:12:45.605Z,42.53
2024-03-13T04:17:41.137Z,41.50
2024-03-13T04:20:19.690Z,37.13
2024-03-13T04:22:47.167Z,48.40
2024-03-13T04:25:16.183Z,37.13
2024-03-13T04:27:43.372Z,39.90
2024-03-13T04:30:10.405Z,37.40
2024-03-13T04:32:37.563Z,44.63
2024-03-13T04:35:04.984Z,48.00
2024-03-13T04:37:32.450Z,45.50
2024-03-13T04:40:01.183Z,48.83
2024-03-13T04:42:28.982Z,45.20
2024-03-13T04:44:57.258Z,45.50
2024-03-13T04:47:26.165Z,48.53
2024-03-13T04:49:53.016Z,44.70
2024-03-13T04:52:21.591Z,45.35
2024-03-13T04:54:48.553Z,50.42
2024-03-13T04:57:15.606Z,61.13
2024-03-13T04:59:42.473Z,36.78
2024-03-13T05:02:09.393Z,30.92
2024-03-13T05:04:36.659Z,27.90
2024-03-13T05:07:04.085Z,32.78
2024-03-13T05:09:31.258Z,27.77
2024-03-13T05:11:58.215Z,29.35
2024-03-13T05:14:25.226Z,37.42
2024-03-13T05:16:52.269Z,34.20
2024-03-13T05:19:20.289Z,30.30
2024-03-13T05:24:16.945Z,37.60
2024-03-13T05:26:44.020Z,32.78
2024-03-13T05:29:11.314Z,29.27
2024-03-13T05:31:38.215Z,37.00
2024-03-13T05:34:06.201Z,22.60
2024-03-13T05:36:37.061Z,19.73
2024-03-13T05:39:06.166Z,18.42
2024-03-13T05:41:35.904Z,18.40
2024-03-13T05:44:02.944Z,17.58
2024-03-13T05:46:29.769Z,16.17
2024-03-13T05:48:56.770Z,24.30
2024-03-13T05:51:24.298Z,31.95
2024-03-13T05:53:51.262Z,34.33
2024-03-13T05:56:18.064Z,28.65
2024-03-13T05:58:45.094Z,33.15
2024-03-13T06:01:15.875Z,35.42
2024-03-13T06:03:42.937Z,36.80
2024-03-13T06:06:12.676Z,40.90
2024-03-13T06:08:39.790Z,38.80
2024-03-13T06:11:06.744Z,43.80
2024-03-13T06:13:33.796Z,35.35
2024-03-13T06:16:01.635Z,39.17
2024-03-13T06:18:29.001Z,38.92
2024-03-13T06:20:55.867Z,38.50
2024-03-13T06:23:25.014Z,45.00
2024-03-13T06:25:53.644Z,45.22
2024-03-13T06:28:39.273Z,48.08
2024-03-13T06:31:06.127Z,44.85
2024-03-13T06:33:33.551Z,52.33
2024-03-13T06:36:01.260Z,50.05
2024-03-13T06:38:28.112Z,52.53
2024-03-13T06:40:55.213Z,46.30
2024-03-13T06:43:22.028Z,50.67
2024-03-13T06:45:49.433Z,55.83
2024-03-13T06:48:16.668Z,64.93
2024-03-13T06:50:44.387Z,68.15
2024-03-13T06:53:11.400Z,70.40
2024-03-13T06:55:38.599Z,79.03
2024-03-13T06:58:06.087Z,92.97
2024-03-13T07:00:33.976Z,93.97
2024-03-13T07:05:30.179Z,99.40
2024-03-13T07:07:57.807Z,102.95
2024-03-13T07:10:24.886Z,117.40
2024-03-13T07:12:51.722Z,131.88
2024-03-13T07:15:18.531Z,125.45
2024-03-13T07:17:45.537Z,140.50
2024-03-13T07:20:12.469Z,134.10
2024-03-13T07:22:40.011Z,141.75
2024-03-13T07:25:10.768Z,137.20
2024-03-13T07:27:37.980Z,142.45
2024-03-13T07:30:06.408Z,132.40
2024-03-13T07:32:33.247Z,126.43
2024-03-13T07:35:00.057Z,119.05
2024-03-13T07:37:27.117Z,117.00
2024-03-13T07:39:54.029Z,103.20
2024-03-13T07:42:20.961Z,108.45
2024-03-13T07:44:47.907Z,89.82
2024-03-13T07:47:14.741Z,91.85
2024-03-13T07:49:41.890Z,78.72
2024-03-13T07:52:08.790Z,78.17
2024-03-13T07:54:38.618Z,74.63
2024-03-13T07:57:09.891Z,64.22
2024-03-13T07:59:37.183Z,64.80
2024-03-13T08:02:05.546Z,62.38
2024-03-13T08:04:32.712Z,62.45
2024-03-13T09:07:41.653Z,39.60
2024-03-13T09:10:09.249Z,38.70
2024-03-13T09:12:36.168Z,40.70
2024-03-13T09:15:04.577Z,35.88
2024-03-13T09:17:31.537Z,39.42
2024-03-13T09:19:58.525Z,36.03
2024-03-13T09:22:25.321Z,35.72
2024-03-13T09:24:52.284Z,33.53
2024-03-13T09:27:19.344Z,35.25
2024-03-13T09:29:46.423Z,36.70
2024-03-13T09:32:13.205Z,32.80
2024-03-13T09:34:41.184Z,30.95
2024-03-13T09:39:37.938Z,38.67
2024-03-13T09:42:16.190Z,32.72
2024-03-13T09:44:45.478Z,31.38
2024-03-13T09:47:13.915Z,32.08
2024-03-13T09:49:45.279Z,33.45
2024-03-13T09:52:16.334Z,32.55
2024-03-13T09:54:44.514Z,29.95
2024-03-13T09:57:12.925Z,30.33
2024-03-13T10:02:15.741Z,30.17
2024-03-13T10:04:43.617Z,29.05
2024-03-13T10:07:19.817Z,28.20
2024-03-13T10:09:50.147Z,27.33
2024-03-13T10:12:26.427Z,27.35
2024-03-13T10:14:54.231Z,28.83
2024-03-13T10:17:24.911Z,27.92
2024-03-13T10:19:55.286Z,26.23
2024-03-13T10:22:22.942Z,26.85
2024-03-13T10:24:52.843Z,25.50
2024-03-13T10:27:21.602Z,25.98
2024-03-13T10:29:54.098Z,25.40
2024-03-13T10:32:21.760Z,24.83
2024-03-13T10:34:50.239Z,23.30
2024-03-13T10:37:18.375Z,21.95
2024-03-13T10:42:12.269Z,24.30
2024-03-13T10:44:39.654Z,21.57
2024-03-13T10:47:08.616Z,23.05
2024-03-13T10:49:35.535Z,20.83
2024-03-13T10:52:09.660Z,20.02
2024-03-13T10:54:36.637Z,20.02
2024-03-13T10:57:03.593Z,22.33
2024-03-13T10:59:30.673Z,22.70
2024-03-13T11:01:57.737Z,21.90
2024-03-13T11:04:27.937Z,22.75
2024-03-13T11:06:55.039Z,24.40
2024-03-13T11:09:22.801Z,23.10
2024-03-13T11:11:53.170Z,24.52
2024-03-13T11:14:28.676Z,24.27
2024-03-13T11:16:59.244Z,23.27
2024-03-13T11:19:33.363Z,23.08
2024-03-13T11:22:04.646Z,23.58
2024-03-13T11:24:33.631Z,21.75
2024-03-13T11:27:12.117Z,21.15
2024-03-13T11:29:44.721Z,22.15
2024-03-13T11:32:15.793Z,24.17
2024-03-13T11:34:43.295Z,20.92
2024-03-13T11:37:12.507Z,20.35
2024-03-13T11:39:40.625Z,23.13
2024-03-13T11:42:14.329Z,21.50
2024-03-13T11:44:50.641Z,21.25
2024-03-13T11:47:23.988Z,21.77
2024-03-13T11:50:00.346Z,21.60
2024-03-13T11:52:27.349Z,21.05
2024-03-13T11:54:57.871Z,20.70
2024-03-13T11:57:26.147Z,20.42
2024-03-13T11:59:57.629Z,19.35
2024-03-13T12:02:33.399Z,19.67
2024-03-13T12:05:07.716Z,20.60
2024-03-13T12:07:38.277Z,21.92
2024-03-13T12:10:05.434Z,22.60
2024-03-13T12:12:33.244Z,22.95
2024-03-13T12:15:01.377Z,19.20
2024-03-13T12:19:55.116Z,20.20
2024-03-13T12:22:22.003Z,20.08
2024-03-13T12:24:48.838Z,20.90
2024-03-13T12:27:16.167Z,20.90
2024-03-13T12:29:43.117Z,18.70
2024-03-13T12:32:10.418Z,21.33
2024-03-13T12:34:37.565Z,19.10
2024-03-13T12:37:09.235Z,22.42
2024-03-13T12:39:37.907Z,21.73
2024-03-13T12:42:06.100Z,20.75
2024-03-13T12:44:33.514Z,19.30
2024-03-13T12:47:02.031Z,20.13
2024-03-13T12:49:31.383Z,18.95
2024-03-13T12:52:00.407Z,18.85
2024-03-13T12:54:29.168Z,19.88
2024-03-13T12:56:56.616Z,18.35
2024-03-13T12:59:24.052Z,19.40
2024-03-13T13:01:51.689Z,16.73
2024-03-13T13:04:22.565Z,16.48
2024-03-13T13:06:49.717Z,16.65
2024-03-13T13:09:16.915Z,17.83
2024-03-13T13:11:45.906Z,20.23
2024-03-13T13:14:13.209Z,18.58
2024-03-13T13:16:40.886Z,19.13
2024-03-13T13:19:11.872Z,19.23
2024-03-13T13:21:39.249Z,18.88
2024-03-13T13:24:07.129Z,19.67
2024-03-13T13:26:34.174Z,16.75
2024-03-13T13:31:31.979Z,17.77
2024-03-13T13:33:58.886Z,20.33
2024-03-13T13:36:25.809Z,18.38
2024-03-13T13:38:52.759Z,17.48
2024-03-13T13:41:21.461Z,18.33
2024-03-13T13:43:48.581Z,17.85
2024-03-13T13:46:16.427Z,22.10
2024-03-13T13:51:11.484Z,16.10
2024-03-13T13:53:38.509Z,15.82
2024-03-13T13:56:05.952Z,15.83
2024-03-13T13:58:33.067Z,15.48
2024-03-13T14:01:00.971Z,14.43
2024-03-13T14:03:28.777Z,16.52
2024-03-13T14:08:22.667Z,16.55
2024-03-13T14:10:58.415Z,15.13
2024-03-13T14:13:27.598Z,17.08
2024-03-13T14:15:54.370Z,14.97
2024-03-13T14:18:21.747Z,17.30
2024-03-13T14:20:51.409Z,17.35
2024-03-13T14:23:18.568Z,17.30
2024-03-13T14:25:45.739Z,17.02
2024-03-13T14:28:16.228Z,18.42
2024-03-13T14:30:43.080Z,20.88
2024-03-13T14:33:09.969Z,18.52
2024-03-13T14:35:37.543Z,16.93
2024-03-13T14:38:04.582Z,15.98
2024-03-13T14:40:31.387Z,18.87
2024-03-13T14:42:58.339Z,17.55
2024-03-13T14:45:25.233Z,19.70
2024-03-13T14:47:52.618Z,17.58
2024-03-13T14:50:21.299Z,16.45
2024-03-13T14:53:03.245Z,17.85
2024-03-13T14:55:33.739Z,17.25
2024-03-13T14:58:01.028Z,16.55
2024-03-13T15:00:28.422Z,19.15
2024-03-13T15:05:24.726Z,17.77
2024-03-13T15:07:51.619Z,19.63
2024-03-13T15:10:23.504Z,17.20
2024-03-13T15:12:51.021Z,16.95
2024-03-13T15:15:17.896Z,17.42
2024-03-13T15:17:46.424Z,17.03
2024-03-13T15:20:14.368Z,16.52
2024-03-13T15:22:41.562Z,15.95
2024-03-13T15:25:10.883Z,16.15
2024-03-13T15:27:39.907Z,18.38
2024-03-13T15:30:08.047Z,15.45
2024-03-13T15:32:35.717Z,17.83
2024-03-13T15:35:07.190Z,16.13
2024-03-13T15:37:37.352Z,16.88
2024-03-13T15:40:15.984Z,17.83
2024-03-13T15:42:42.870Z,15.98
2024-03-13T15:45:12.828Z,17.30
2024-03-13T15:47:43.395Z,17.83
2024-03-13T15:50:20.519Z,17.10
2024-03-13T15:52:55.681Z,17.25
2024-03-13T15:55:22.569Z,17.75
2024-03-13T15:57:49.444Z,17.38
2024-03-13T16:00:19.604Z,17.65
2024-03-13T16:02:53.015Z,17.33
2024-03-13T16:05:20.826Z,15.98
2024-03-13T16:07:55.555Z,17.25
2024-03-13T16:10:22.393Z,15.10
2024-03-13T16:12:49.376Z,17.50
2024-03-13T16:15:16.394Z,17.40
2024-03-13T16:17:43.475Z,17.05
2024-03-13T16:20:12.885Z,20.20
2024-03-13T16:22:42.820Z,17.63
2024-03-13T16:25:09.712Z,19.00
2024-03-13T16:27:36.598Z,18.65
2024-03-13T16:30:09.808Z,18.13
2024-03-13T16:32:36.827Z,20.00
2024-03-13T16:35:03.883Z,19.63
2024-03-13T16:37:30.712Z,18.23
2024-03-13T16:39:58.245Z,20.52
2024-03-13T16:42:25.100Z,19.60
2024-03-13T16:44:52.676Z,18.23
2024-03-13T16:47:20.642Z,16.88
2024-03-13T16:49:47.510Z,16.45
2024-03-13T16:52:15.560Z,16.02
2024-03-13T16:57:09.458Z,16.90
2024-03-13T16:59:36.264Z,20.67
2024-03-13T17:02:03.118Z,17.67
2024-03-13T17:04:29.962Z,17.02
2024-03-13T17:06:56.802Z,19.15
2024-03-13T17:09:23.818Z,19.20
2024-03-13T17:11:50.892Z,17.00
2024-03-13T17:14:17.738Z,16.27
2024-03-13T17:16:45.002Z,18.98
2024-03-13T17:19:11.956Z,19.08
2024-03-13T17:21:38.824Z,20.63
2024-03-13T17:24:06.342Z,22.00
2024-03-13T17:26:33.768Z,23.90
2024-03-13T17:29:00.585Z,22.30
2024-03-13T17:31:28.336Z,21.80
2024-03-13T17:33:55.299Z,21.33
2024-03-13T17:36:23.245Z,19.58
2024-03-13T17:38:50.303Z,23.45
2024-03-13T17:41:17.113Z,26.25
2024-03-13T17:43:44.069Z,36.85
2024-03-13T17:46:12.088Z,45.22
2024-03-13T17:48:39.095Z,32.65
2024-03-13T17:51:10.710Z,34.13
2024-03-13T17:53:37.526Z,30.20
2024-03-13T17:56:05.461Z,28.98
2024-03-13T17:58:32.518Z,28.05
2024-03-13T18:01:00.633Z,30.80
2024-03-13T18:03:27.524Z,30.25
2024-03-13T18:05:54.654Z,33.88
2024-03-13T18:08:21.558Z,36.60
2024-03-13T18:10:48.603Z,29.77
2024-03-13T18:13:15.496Z,33.15
2024-03-13T18:15:44.221Z,28.85
2024-03-13T18:18:11.622Z,23.52
2024-03-13T18:20:39.367Z,24.85
2024-03-13T18:23:07.057Z,24.42
2024-03-13T18:25:33.956Z,30.23
2024-03-13T18:28:00.943Z,29.77
2024-03-13T18:30:28.679Z,24.85
2024-03-13T18:32:55.821Z,24.33
2024-03-13T18:35:22.737Z,23.42
2024-03-13T18:37:49.682Z,23.27
2024-03-13T18:40:17.500Z,27.60
2024-03-13T18:45:12.132Z,26.37
2024-03-13T18:47:39.423Z,25.77
2024-03-13T18:50:09.701Z,20.83
2024-03-13T18:52:43.354Z,22.33
2024-03-13T18:55:11.892Z,22.90
2024-03-13T18:57:38.802Z,21.52
2024-03-13T19:00:09.086Z,22.23
2024-03-13T19:02:36.972Z,23.88
2024-03-13T19:05:14.161Z,20.02
2024-03-13T19:07:46.913Z,20.13
2024-03-13T19:10:14.218Z,20.60
2024-03-13T19:12:41.741Z,22.90
2024-03-13T19:15:09.036Z,23.02
2024-03-13T19:17:36.114Z,23.67
2024-03-13T19:20:03.960Z,28.25
2024-03-13T19:22:30.746Z,21.60
2024-03-13T19:24:57.833Z,20.63
2024-03-13T19:27:24.769Z,22.30
2024-03-13T19:29:51.629Z,20.63
2024-03-13T19:32:18.516Z,21.73
2024-03-13T19:34:45.542Z,21.50
2024-03-13T19:37:13.717Z,21.73
2024-03-13T19:42:08.192Z,25.02
2024-03-13T19:44:35.084Z,20.95
2024-03-13T19:47:02.600Z,22.48
2024-03-13T19:49:29.433Z,24.90
2024-03-13T19:51:58.370Z,21.10
2024-03-13T19:54:25.515Z,20.42
2024-03-13T19:56:52.577Z,19.88
2024-03-13T19:59:19.444Z,21.80
2024-03-13T20:01:46.250Z,21.77
2024-03-13T20:04:14.582Z,20.33
2024-03-13T20:06:44.507Z,21.63
2024-03-13T20:09:19.382Z,21.50
2024-03-13T20:11:46.441Z,23.30
2024-03-13T20:14:16.309Z,20.52
2024-03-13T20:16:44.915Z,24.15
2024-03-13T20:19:11.765Z,21.88
2024-03-13T20:21:38.728Z,25.73
2024-03-13T20:24:05.907Z,24.35
2024-03-13T20:26:39.325Z,28.63
2024-03-13T20:29:06.320Z,28.25
2024-03-13T20:31:33.127Z,26.63
2024-03-13T20:34:01.595Z,24.27
2024-03-13T20:36:28.738Z,23.88
2024-03-13T20:38:55.745Z,26.07
2024-03-13T20:41:22.614Z,34.83
2024-03-13T20:43:49.449Z,33.90
2024-03-13T20:46:16.405Z,34.10
2024-03-13T20:48:43.624Z,26.90
2024-03-13T20:51:10.512Z,24.17
2024-03-13T20:53:37.476Z,25.00
2024-03-13T20:56:06.672Z,27.88
2024-03-13T20:58:33.721Z,24.92
2024-03-13T21:01:00.617Z,30.70
2024-03-13T21:03:27.481Z,27.58
2024-03-13T21:05:54.382Z,26.83
2024-03-13T21:08:21.279Z,26.15
2024-03-13T21:10:48.207Z,27.00
2024-03-13T21:13:15.160Z,25.45
2024-03-13T21:15:46.462Z,28.58
2024-03-13T21:18:30.668Z,26.77
2024-03-13T21:20:57.999Z,28.13
2024-03-13T21:23:25.115Z,24.60
2024-03-13T21:25:52.322Z,24.40
2024-03-13T21:28:19.207Z,24.20
2024-03-13T21:30:46.038Z,25.35
2024-03-13T21:33:13.549Z,27.20
2024-03-13T21:35:40.520Z,22.13
2024-03-13T21:38:07.565Z,25.63
2024-03-13T21:40:35.183Z,24.33
2024-03-13T21:43:02.047Z,24.20
2024-03-13T21:45:29.790Z,26.15
2024-03-13T21:47:56.832Z,24.50
2024-03-13T21:50:23.727Z,22.45
2024-03-13T21:52:50.510Z,21.52
2024-03-13T21:55:17.387Z,23.52
2024-03-13T21:57:46.176Z,21.13
2024-03-13T22:00:15.910Z,21.98
2024-03-13T22:02:43.237Z,24.02
2024-03-13T22:05:10.145Z,22.08
2024-03-13T22:07:37.074Z,21.73
2024-03-13T22:10:04.891Z,22.98
2024-03-13T22:12:31.940Z,22.08
2024-03-13T22:14:59.198Z,22.25
2024-03-13T22:17:26.078Z,21.75
2024-03-13T22:19:52.960Z,19.48
2024-03-13T22:22:19.834Z,19.00
2024-03-13T22:24:47.969Z,20.10
2024-03-13T22:29:42.653Z,19.40
2024-03-13T22:32:09.606Z,19.38
2024-03-13T22:34:36.444Z,20.67
2024-03-13T22:37:04.407Z,18.50
2024-03-13T22:39:31.514Z,17.15
2024-03-13T22:41:58.412Z,17.83
2024-03-13T22:44:25.229Z,15.88
2024-03-13T22:46:52.085Z,17.67
2024-03-13T22:49:19.225Z,14.90
2024-03-13T22:51:46.040Z,15.55
2024-03-13T22:54:13.223Z,13.98
2024-03-13T22:56:40.228Z,11.33
2024-03-13T22:59:07.220Z,13.52
2024-03-13T23:01:34.051Z,17.92
2024-03-13T23:04:00.914Z,13.88
2024-03-13T23:06:28.206Z,13.63
2024-03-13T23:08:56.199Z,12.57
2024-03-13T23:11:23.037Z,11.45
2024-03-13T23:13:49.905Z,11.50
2024-03-13T23:16:16.879Z,10.70
2024-03-13T23:18:43.739Z,12.43
2024-03-13T23:21:10.693Z,10.20
2024-03-13T23:23:38.966Z,10.98
2024-03-13T23:26:06.316Z,11.35
2024-03-13T23:28:34.239Z,13.65
2024-03-13T23:31:01.104Z,13.10
2024-03-13T23:33:28.444Z,9.75
2024-03-13T23:35:55.461Z,11.15
2024-03-13T23:38:22.491Z,12.48
2024-03-13T23:40:49.459Z,14.40
2024-03-13T23:43:16.435Z,14.82
2024-03-13T23:45:43.405Z,12.95
2024-03-13T23:48:11.986Z,13.48
2024-03-13T23:50:39.736Z,14.82
2024-03-13T23:53:07.088Z,14.50
2024-03-13T23:55:34.746Z,16.55
2024-03-13T23:58:01.836Z,16.23
