createdAt,value
2023-03-15T00:02:16.027Z,-145.20
2023-03-15T00:04:43.799Z,-145.20
2023-03-15T00:07:14.705Z,-145.20
2023-03-15T00:09:42.509Z,-145.20
2023-03-15T00:12:12.153Z,-145.20
2023-03-15T00:14:39.921Z,-145.20
2023-03-15T00:17:09.235Z,-145.20
2023-03-15T00:19:36.982Z,-145.20
2023-03-15T00:22:04.878Z,-145.20
2023-03-15T00:24:32.600Z,-145.20
2023-03-15T00:27:00.373Z,-145.20
2023-03-15T00:29:28.166Z,-145.20
2023-03-15T00:31:55.998Z,-145.20
2023-03-15T00:34:26.560Z,-145.20
2023-03-15T00:36:54.702Z,-145.20
2023-03-15T00:39:25.684Z,-145.20
2023-03-15T00:41:56.725Z,-145.20
2023-03-15T00:44:25.069Z,-145.20
2023-03-15T00:46:53.053Z,-145.20
2023-03-15T00:49:21.186Z,-145.20
2023-03-15T00:51:50.344Z,-145.20
2023-03-15T00:54:18.244Z,-145.20
2023-03-15T00:56:46.120Z,-145.20
2023-03-15T00:59:13.918Z,-145.20
2023-03-15T01:01:44.714Z,-145.20
2023-03-15T01:04:12.830Z,-145.20
2023-03-15T01:06:42.436Z,-145.20
2023-03-15T01:09:11.651Z,-145.20
2023-03-15T01:11:39.708Z,-145.20
2023-03-15T01:14:08.870Z,-145.20
2023-03-15T01:16:36.936Z,-145.20
2023-03-15T01:19:04.969Z,-145.20
2023-03-15T01:21:32.827Z,-145.20
2023-03-15T01:24:00.573Z,-145.20
2023-03-15T01:26:29.919Z,-145.20
2023-03-15T01:29:00.978Z,-145.20
2023-03-15T01:31:31.066Z,-145.20
2023-03-15T01:34:00.891Z,-145.20
2023-03-15T01:36:28.773Z,-145.20
2023-03-15T01:38:56.980Z,-145.20
2023-03-15T01:41:25.898Z,-145.20
2023-03-15T01:43:55.396Z,-145.20
2023-03-15T01:46:26.093Z,-145.20
2023-03-15T01:49:00.727Z,-145.20
2023-03-15T01:51:34.838Z,-145.20
2023-03-15T01:54:08.821Z,-145.20
2023-03-15T01:56:40.176Z,-145.20
2023-03-15T01:59:15.438Z,-145.20
2023-03-15T02:01:50.292Z,-145.20
2023-03-15T02:04:24.966Z,-145.20
2023-03-15T02:06:59.253Z,-145.20
2023-03-15T02:09:32.093Z,-145.20
2023-03-15T02:12:00.801Z,-145.20
2023-03-15T02:14:32.203Z,-145.20
2023-03-15T02:17:00.194Z,-145.20
2023-03-15T02:19:51.179Z,-145.20
2023-03-15T02:22:32.662Z,-145.20
2023-03-15T02:25:07.869Z,-145.20
2023-03-15T02:27:38.358Z,-145.20
2023-03-15T02:30:08.137Z,-145.20
2023-03-15T02:32:36.316Z,-145.20
2023-03-15T02:35:04.677Z,-145.20
2023-03-15T02:37:32.659Z,-145.20
2023-03-15T02:40:00.566Z,-145.20
2023-03-15T02:42:29.066Z,-145.20
2023-03-15T02:44:59.003Z,-145.20
2023-03-15T02:47:31.700Z,-145.20
2023-03-15T02:49:59.566Z,-145.20
2023-03-15T02:52:27.602Z,-145.20
2023-03-15T02:54:55.496Z,-145.20
2023-03-15T02:57:23.254Z,-145.20
2023-03-15T02:59:51.885Z,-145.20
2023-03-15T03:02:21.065Z,-145.20
2023-03-15T03:04:49.072Z,-145.20
2023-03-15T03:07:17.275Z,-145.20
2023-03-15T03:09:45.019Z,-145.20
2023-03-15T03:12:12.950Z,-145.20
2023-03-15T03:14:43.221Z,-145.20
2023-03-15T03:17:10.988Z,-145.20
2023-03-15T03:19:41.410Z,-145.20
2023-03-15T03:22:09.337Z,-145.20
2023-03-15T03:24:37.103Z,-145.20
2023-03-15T03:27:05.023Z,-145.20
2023-03-15T03:29:33.342Z,-145.20
2023-03-15T03:32:01.467Z,-145.20
2023-03-15T03:34:29.246Z,-145.20
2023-03-15T03:36:58.391Z,-145.20
2023-03-15T03:39:26.216Z,-145.20
2023-03-15T03:41:54.279Z,-145.20
2023-03-15T03:44:22.165Z,-145.20
2023-03-15T03:46:49.963Z,-145.20
2023-03-15T03:49:17.726Z,-145.20
2023-03-15T03:51:45.685Z,-145.20
2023-03-15T03:54:17.654Z,-145.20
2023-03-15T03:56:45.560Z,-145.20
2023-03-15T03:59:13.461Z,-145.20
2023-03-15T04:01:42.217Z,-145.20
2023-03-15T04:04:14.076Z,-145.20
2023-03-15T04:06:45.564Z,-145.20
2023-03-15T04:09:15.548Z,-145.20
2023-03-15T04:11:44.579Z,-145.20
2023-03-15T04:14:13.857Z,-145.20
2023-03-15T04:16:42.039Z,-145.20
2023-03-15T04:19:09.877Z,-145.20
2023-03-15T04:21:38.091Z,-145.20
2023-03-15T04:24:07.558Z,-145.20
2023-03-15T04:26:36.888Z,-145.20
2023-03-15T04:29:05.802Z,-145.20
2023-03-15T04:31:37.796Z,-145.20
2023-03-15T04:34:06.213Z,-145.20
2023-03-15T04:36:33.965Z,-145.20
2023-03-15T04:39:05.369Z,-145.20
2023-03-15T04:41:34.853Z,-145.20
2023-03-15T04:44:04.952Z,-145.20
2023-03-15T04:46:34.008Z,-145.20
2023-03-15T04:49:03.356Z,-145.20
2023-03-15T04:51:31.078Z,-145.20
2023-03-15T04:53:58.938Z,-145.20
2023-03-15T04:56:26.761Z,-145.20
2023-03-15T04:58:54.658Z,-145.20
2023-03-15T05:01:26.742Z,-145.20
2023-03-15T05:03:54.628Z,-145.20
2023-03-15T05:06:25.249Z,-145.20
2023-03-15T05:08:53.143Z,-145.20
2023-03-15T05:11:21.194Z,-145.20
2023-03-15T05:13:49.069Z,-145.20
2023-03-15T05:16:16.918Z,-145.20
2023-03-15T05:18:49.366Z,-145.20
2023-03-15T05:21:17.335Z,-145.20
2023-03-15T05:23:45.192Z,-145.20
2023-03-15T05:26:14.368Z,-145.20
2023-03-15T05:28:45.424Z,-145.20
2023-03-15T05:31:13.368Z,-145.20
2023-03-15T05:33:46.664Z,-145.20
2023-03-15T05:36:16.412Z,-145.20
2023-03-15T05:38:45.692Z,-145.20
2023-03-15T05:41:17.792Z,-145.20
2023-03-15T05:43:47.784Z,-145.20
2023-03-15T05:46:15.851Z,-145.20
2023-03-15T05:48:43.816Z,-145.20
2023-03-15T05:51:13.172Z,-145.20
2023-03-15T05:53:44.166Z,-145.20
2023-03-15T05:56:13.235Z,-145.20
2023-03-15T05:58:41.265Z,-145.20
2023-03-15T06:01:09.199Z,-145.20
2023-03-15T06:03:37.059Z,-145.20
2023-03-15T06:06:05.134Z,-145.20
2023-03-15T06:08:33.125Z,-145.20
2023-03-15T06:11:02.415Z,-145.20
2023-03-15T06:13:30.368Z,-145.20
2023-03-15T06:16:01.456Z,-145.20
2023-03-15T06:18:29.394Z,-145.20
2023-03-15T06:20:57.296Z,-145.20
2023-03-15T06:23:25.258Z,-145.20
2023-03-15T06:25:53.287Z,-145.20
2023-03-15T06:28:22.607Z,-145.20
2023-03-15T06:30:52.492Z,-145.20
2023-03-15T06:33:21.474Z,-145.20
2023-03-15T06:35:49.506Z,-145.20
2023-03-15T06:38:17.548Z,-145.20
2023-03-15T06:41:12.646Z,-145.20
2023-03-15T06:43:42.043Z,-145.20
2023-03-15T06:46:10.068Z,-145.20
2023-03-15T06:48:37.909Z,-145.20
2023-03-15T06:51:06.550Z,-145.20
2023-03-15T06:53:34.669Z,-145.20
2023-03-15T06:56:02.772Z,-145.20
2023-03-15T06:58:30.761Z,-145.20
2023-03-15T07:01:00.097Z,-145.20
2023-03-15T07:03:28.075Z,-145.20
2023-03-15T07:05:55.898Z,-145.20
2023-03-15T07:08:25.061Z,-145.20
2023-03-15T07:10:53.410Z,-145.20
2023-03-15T07:13:22.451Z,-145.20
2023-03-15T07:15:53.470Z,-145.20
2023-03-15T07:18:22.943Z,-145.20
2023-03-15T07:20:57.203Z,-145.20
2023-03-15T07:23:25.243Z,-145.20
2023-03-15T07:25:55.501Z,-145.20
2023-03-15T07:28:24.756Z,-145.20
2023-03-15T07:30:56.708Z,-145.20
2023-03-15T07:33:27.349Z,-145.20
2023-03-15T07:35:55.811Z,-145.20
2023-03-15T07:38:25.049Z,-145.20
2023-03-15T07:40:53.180Z,-145.20
2023-03-15T07:43:21.761Z,-145.20
2023-03-15T07:45:50.094Z,-145.20
2023-03-15T07:48:19.530Z,-145.20
2023-03-15T07:50:49.356Z,-145.20
2023-03-15T07:53:17.195Z,-145.20
2023-03-15T07:55:48.972Z,-145.20
2023-03-15T07:58:20.550Z,-145.20
2023-03-15T08:00:49.306Z,-145.20
2023-03-15T08:03:17.544Z,-145.20
2023-03-15T08:05:45.558Z,-145.20
2023-03-15T08:08:14.736Z,-145.20
2023-03-15T08:10:43.237Z,-145.20
2023-03-15T08:13:11.351Z,-145.20
2023-03-15T08:15:39.505Z,-145.20
2023-03-15T08:18:10.250Z,-145.20
2023-03-15T08:20:41.239Z,-145.20
2023-03-15T08:23:09.454Z,-145.20
2023-03-15T08:25:41.401Z,-145.20
2023-03-15T08:28:09.261Z,-145.20
2023-03-15T08:30:37.470Z,-145.20
2023-03-15T08:33:05.927Z,-145.20
2023-03-15T08:35:34.546Z,-145.20
2023-03-15T08:38:04.356Z,-145.20
2023-03-15T08:40:32.733Z,-145.20
2023-03-15T08:43:02.002Z,-145.20
2023-03-15T08:45:30.658Z,-145.20
2023-03-15T08:48:00.212Z,-145.20
2023-03-15T08:50:31.717Z,-145.20
2023-03-15T08:53:00.524Z,-145.20
2023-03-15T08:55:28.549Z,-145.20
2023-03-15T08:58:18.082Z,-145.20
2023-03-15T09:00:47.023Z,-145.20
2023-03-15T09:03:16.103Z,-145.20
2023-03-15T09:05:44.462Z,-145.20
2023-03-15T09:08:14.026Z,-145.20
2023-03-15T09:10:42.108Z,-145.20
2023-03-15T09:13:10.059Z,-145.20
2023-03-15T09:15:39.518Z,-145.20
2023-03-15T09:18:08.312Z,-145.20
2023-03-15T09:20:36.176Z,-145.20
2023-03-15T09:23:04.272Z,-145.20
2023-03-15T09:25:32.258Z,-145.20
2023-03-15T09:28:00.123Z,-145.20
2023-03-15T09:30:29.159Z,-145.20
2023-03-15T09:32:58.589Z,-145.20
2023-03-15T09:35:26.573Z,-145.20
2023-03-15T09:37:55.223Z,-145.20
2023-03-15T09:40:24.493Z,-145.20
2023-03-15T09:43:02.668Z,-145.20
2023-03-15T09:45:43.288Z,-145.20
2023-03-15T09:48:16.993Z,-145.20
2023-03-15T09:50:49.857Z,-145.20
2023-03-15T09:53:21.824Z,-145.20
2023-03-15T09:55:51.857Z,-145.20
2023-03-15T09:58:23.414Z,-145.20
2023-03-15T10:00:55.704Z,-145.20
2023-03-15T10:03:35.062Z,-145.20
2023-03-15T10:06:07.333Z,-145.20
2023-03-15T10:08:35.484Z,-145.20
2023-03-15T10:11:10.549Z,-145.20
2023-03-15T10:13:59.611Z,-145.20
2023-03-15T10:16:40.530Z,-145.20
2023-03-15T10:19:18.808Z,-145.20
2023-03-15T10:21:59.659Z,-145.20
2023-03-15T10:24:35.899Z,-145.20
2023-03-15T10:27:15.335Z,-145.20
2023-03-15T10:29:44.345Z,-145.20
2023-03-15T10:32:18.919Z,-145.20
2023-03-15T10:34:50.754Z,-145.20
2023-03-15T10:37:19.104Z,-145.20
2023-03-15T10:39:49.301Z,-145.20
2023-03-15T10:42:28.514Z,-145.20
2023-03-15T10:44:56.552Z,-145.20
2023-03-15T10:47:26.453Z,-145.20
2023-03-15T10:50:00.225Z,-145.20
2023-03-15T10:52:35.798Z,-145.20
2023-03-15T10:55:08.648Z,-145.20
2023-03-15T10:57:41.699Z,-145.20
2023-03-15T11:00:26.855Z,-145.20
2023-03-15T11:03:04.516Z,-145.20
2023-03-15T11:05:41.550Z,-145.20
2023-03-15T11:08:15.276Z,-145.20
2023-03-15T11:10:44.313Z,-145.20
2023-03-15T11:13:15.224Z,-145.20
2023-03-15T11:15:53.962Z,-145.20
2023-03-15T11:18:27.784Z,-145.20
2023-03-15T11:20:59.308Z,-145.20
2023-03-15T11:23:30.911Z,-145.20
2023-03-15T11:25:59.588Z,-145.20
2023-03-15T11:28:29.530Z,-145.20
2023-03-15T11:31:00.835Z,-145.20
2023-03-15T11:33:41.337Z,-145.20
2023-03-15T11:36:17.337Z,-145.20
2023-03-15T11:38:47.221Z,-145.20
2023-03-15T11:41:32.410Z,-145.20
2023-03-15T11:44:12.672Z,-145.20
2023-03-15T11:46:45.081Z,-145.20
2023-03-15T11:49:18.869Z,-145.20
2023-03-15T11:51:48.237Z,-145.20
2023-03-15T11:54:18.361Z,-145.20
2023-03-15T11:56:50.808Z,-145.20
2023-03-15T11:59:21.357Z,-145.20
2023-03-15T12:01:52.189Z,-145.20
2023-03-15T12:04:43.953Z,-145.20
2023-03-15T12:08:05.316Z,-145.20
2023-03-15T12:10:47.497Z,-145.20
2023-03-15T12:13:23.356Z,-145.20
2023-03-15T12:15:52.558Z,-145.20
2023-03-15T12:18:25.949Z,-145.20
2023-03-15T12:21:08.217Z,-145.20
2023-03-15T12:23:42.963Z,-145.20
2023-03-15T12:26:18.453Z,-145.20
2023-03-15T12:28:53.578Z,-145.20
2023-03-15T12:31:24.440Z,-145.20
2023-03-15T12:33:54.647Z,-145.20
2023-03-15T12:36:36.592Z,-145.20
2023-03-15T12:39:23.733Z,-145.20
2023-03-15T12:41:53.011Z,-145.20
2023-03-15T12:44:40.711Z,-145.20
2023-03-15T12:47:10.460Z,-145.20
2023-03-15T12:49:44.755Z,-145.20
2023-03-15T12:52:40.155Z,-145.20
2023-03-15T12:55:15.900Z,-145.20
2023-03-15T12:57:51.213Z,-145.20
2023-03-15T13:00:22.731Z,-145.20
2023-03-15T13:02:54.809Z,-145.20
2023-03-15T13:05:26.948Z,-145.20
2023-03-15T13:07:59.715Z,-145.20
2023-03-15T13:10:39.589Z,-145.20
2023-03-15T13:13:30.802Z,-145.20
2023-03-15T13:16:19.901Z,-145.20
2023-03-15T13:18:56.006Z,-145.20
2023-03-15T13:21:29.591Z,-145.20
2023-03-15T13:24:00.846Z,-145.20
2023-03-15T13:26:49.997Z,-145.20
2023-03-15T13:29:26.086Z,-145.20
2023-03-15T13:32:02.889Z,-145.20
2023-03-15T13:34:34.235Z,-145.20
2023-03-15T13:37:03.394Z,-145.20
2023-03-15T13:39:33.534Z,-145.20
2023-03-15T13:42:04.856Z,-145.20
2023-03-15T13:44:33.984Z,-145.20
2023-03-15T13:47:01.791Z,-145.20
2023-03-15T13:49:33.614Z,-145.20
2023-03-15T13:52:05.412Z,-145.20
2023-03-15T13:54:35.664Z,-145.20
2023-03-15T13:57:10.851Z,-145.20
2023-03-15T13:59:45.966Z,-145.20
2023-03-15T14:02:17.520Z,-145.20
2023-03-15T14:04:54.182Z,-145.20
2023-03-15T14:07:34.134Z,-145.20
2023-03-15T14:10:24.357Z,-145.20
2023-03-15T14:12:54.776Z,-145.20
2023-03-15T14:15:26.169Z,-145.20
2023-03-15T14:18:00.425Z,-145.20
2023-03-15T14:20:33.602Z,-145.20
2023-03-15T14:23:02.995Z,-145.20
2023-03-15T14:25:35.131Z,-145.20
2023-03-15T14:28:06.212Z,-145.20
2023-03-15T14:30:38.484Z,-145.20
2023-03-15T14:33:08.855Z,-145.20
2023-03-15T14:35:44.088Z,-145.20
2023-03-15T14:38:19.898Z,-145.20
2023-03-15T14:40:48.251Z,-145.20
2023-03-15T14:43:17.879Z,-145.20
2023-03-15T14:45:49.237Z,-145.20
2023-03-15T14:48:23.849Z,-145.20
2023-03-15T14:50:51.935Z,-145.20
2023-03-15T14:53:23.545Z,-145.20
2023-03-15T14:55:51.669Z,-145.20
2023-03-15T14:58:22.492Z,-145.20
2023-03-15T15:00:52.418Z,-145.20
2023-03-15T15:03:33.053Z,-145.20
2023-03-15T15:06:02.898Z,-145.20
2023-03-15T15:08:33.030Z,-145.20
2023-03-15T15:11:01.284Z,-145.20
2023-03-15T15:13:31.705Z,-145.20
2023-03-15T15:15:59.967Z,-145.20
2023-03-15T15:18:32.867Z,-145.20
2023-03-15T15:21:05.506Z,-145.20
2023-03-15T15:23:56.710Z,-145.20
2023-03-15T15:26:27.660Z,-145.20
2023-03-15T15:28:57.968Z,-145.20
2023-03-15T15:31:27.583Z,-145.20
2023-03-15T15:33:56.565Z,-145.20
2023-03-15T15:36:26.829Z,-145.20
2023-03-15T15:38:54.959Z,-145.20
2023-03-15T15:41:25.613Z,-145.20
2023-03-15T15:43:54.131Z,-145.20
2023-03-15T15:46:23.917Z,-145.20
2023-03-15T15:48:51.994Z,-145.20
2023-03-15T15:51:28.183Z,-145.20
2023-03-15T15:53:58.918Z,-145.20
2023-03-15T15:56:33.483Z,-145.20
2023-03-15T15:59:03.122Z,-145.20
2023-03-15T16:01:32.950Z,-145.20
2023-03-15T16:04:02.948Z,-145.20
2023-03-15T16:06:32.569Z,-145.20
2023-03-15T16:09:00.617Z,-145.20
2023-03-15T16:11:29.173Z,-145.20
2023-03-15T16:13:57.107Z,-145.20
2023-03-15T16:16:25.146Z,-145.20
2023-03-15T16:18:54.353Z,-145.20
2023-03-15T16:21:30.102Z,-145.20
2023-03-15T16:24:06.875Z,-145.20
2023-03-15T16:26:37.810Z,-145.20
2023-03-15T16:29:17.298Z,-145.20
2023-03-15T16:31:45.794Z,-145.20
2023-03-15T16:34:16.965Z,-145.20
2023-03-15T16:36:49.295Z,-145.20
2023-03-15T16:39:18.258Z,-145.20
2023-03-15T16:41:46.199Z,-145.20
2023-03-15T16:44:18.865Z,-145.20
2023-03-15T16:46:47.231Z,-145.20
2023-03-15T16:49:16.868Z,-145.20
2023-03-15T16:51:48.642Z,-145.20
2023-03-15T16:54:27.594Z,-145.20
2023-03-15T16:57:05.058Z,-145.20
2023-03-15T17:05:19.867Z,3.99
2023-03-15T17:26:31.604Z,3.98
2023-03-15T17:28:59.667Z,4.03
2023-03-15T17:31:30.144Z,4.00
2023-03-15T17:33:58.679Z,3.99
2023-03-15T17:36:30.523Z,4.09
2023-03-15T17:38:58.777Z,4.08
2023-03-15T17:41:30.001Z,4.08
2023-03-15T17:43:58.369Z,3.98
2023-03-15T17:46:30.265Z,4.08
2023-03-15T17:48:58.513Z,4.08
2023-03-15T17:51:29.065Z,4.09
2023-03-15T17:54:05.065Z,4.05
2023-03-15T17:56:37.951Z,3.99
2023-03-15T17:59:07.242Z,3.91
2023-03-15T18:01:36.691Z,3.91
2023-03-15T18:04:04.933Z,4.00
2023-03-15T18:06:33.175Z,3.88
2023-03-15T18:09:01.542Z,3.89
2023-03-15T18:11:32.056Z,3.89
2023-03-15T18:14:01.693Z,3.88
2023-03-15T18:16:30.244Z,3.81
2023-03-15T18:18:58.440Z,3.86
2023-03-15T18:21:28.250Z,3.87
2023-03-15T18:23:56.677Z,3.81
2023-03-15T18:26:25.585Z,3.80
2023-03-15T18:28:53.814Z,3.84
2023-03-15T18:31:25.581Z,3.85
2023-03-15T18:33:54.640Z,3.72
2023-03-15T18:36:23.278Z,3.76
2023-03-15T18:38:51.510Z,3.68
2023-03-15T18:41:22.504Z,3.76
2023-03-15T18:43:51.555Z,3.79
2023-03-15T18:46:20.909Z,3.75
2023-03-15T18:48:53.594Z,3.68
2023-03-15T18:51:25.153Z,3.72
2023-03-15T18:53:53.864Z,3.71
2023-03-15T18:56:24.010Z,3.74
2023-03-15T18:58:53.798Z,3.64
2023-03-15T19:01:23.688Z,3.67
2023-03-15T19:03:56.533Z,3.62
2023-03-15T19:06:25.520Z,3.55
2023-03-15T19:08:54.943Z,3.63
2023-03-15T19:11:24.037Z,3.63
2023-03-15T19:13:52.386Z,3.63
2023-03-15T19:16:21.137Z,3.46
2023-03-15T19:18:49.585Z,3.51
2023-03-15T19:21:20.176Z,3.51
2023-03-15T19:23:49.754Z,3.41
2023-03-15T19:26:17.593Z,3.45
2023-03-15T19:28:45.807Z,3.45
2023-03-15T19:31:14.018Z,3.50
2023-03-15T19:33:42.355Z,3.39
2023-03-15T19:36:11.059Z,3.44
2023-03-15T19:38:40.932Z,3.37
2023-03-15T19:41:12.492Z,3.23
2023-03-15T19:43:43.630Z,3.33
2023-03-15T19:46:13.812Z,3.25
2023-03-15T19:48:42.095Z,3.31
2023-03-15T19:51:10.187Z,3.19
2023-03-15T19:53:38.316Z,3.21
2023-03-15T19:56:09.644Z,3.12
2023-03-15T19:58:37.681Z,3.10
2023-03-15T20:01:05.728Z,3.09
2023-03-15T20:03:34.913Z,3.11
2023-03-15T20:06:08.399Z,3.00
2023-03-15T20:08:36.748Z,3.01
2023-03-15T20:11:05.527Z,3.01
2023-03-15T20:13:35.486Z,3.01
2023-03-15T20:16:04.105Z,3.02
2023-03-15T20:18:32.599Z,2.94
2023-03-15T20:21:00.721Z,2.98
2023-03-15T20:23:29.085Z,2.91
2023-03-15T20:26:05.719Z,2.94
2023-03-15T20:28:35.164Z,2.83
2023-03-15T20:31:07.473Z,2.87
2023-03-15T20:33:35.853Z,2.80
2023-03-15T20:36:05.111Z,2.88
2023-03-15T20:38:34.695Z,2.81
2023-03-15T20:41:02.710Z,2.88
2023-03-15T20:43:31.313Z,2.85
2023-03-15T20:46:04.383Z,2.77
2023-03-15T20:48:41.976Z,2.79
2023-03-15T20:51:10.561Z,2.83
2023-03-15T20:53:39.282Z,2.66
2023-03-15T20:56:08.449Z,2.76
2023-03-15T20:58:36.610Z,2.66
2023-03-15T21:01:09.732Z,2.62
2023-03-15T21:03:41.491Z,2.57
2023-03-15T21:06:10.665Z,2.65
2023-03-15T21:08:39.468Z,2.62
2023-03-15T21:11:10.722Z,2.63
2023-03-15T21:13:38.801Z,2.61
2023-03-15T21:16:12.792Z,2.71
2023-03-15T21:18:47.706Z,2.63
2023-03-15T21:21:16.432Z,2.67
2023-03-15T21:23:44.785Z,2.58
2023-03-15T21:26:15.254Z,2.60
2023-03-15T21:28:44.493Z,2.67
2023-03-15T21:31:16.700Z,2.69
2023-03-15T21:33:44.584Z,2.58
2023-03-15T21:36:14.905Z,2.47
2023-03-15T21:38:43.088Z,2.51
2023-03-15T21:41:11.669Z,2.46
2023-03-15T21:43:39.869Z,2.42
2023-03-15T21:46:10.969Z,2.45
2023-03-15T21:48:41.952Z,2.50
2023-03-15T21:51:10.163Z,2.38
2023-03-15T21:53:38.695Z,2.25
2023-03-15T21:56:07.586Z,2.22
2023-03-15T21:58:35.942Z,2.19
2023-03-15T22:01:05.942Z,2.32
2023-03-15T22:03:35.187Z,2.28
2023-03-15T22:06:05.201Z,2.22
2023-03-15T22:08:34.404Z,2.20
2023-03-15T22:11:02.771Z,2.19
2023-03-15T22:13:31.213Z,2.12
2023-03-15T22:15:59.526Z,2.17
2023-03-15T22:18:29.119Z,2.13
2023-03-15T22:20:58.009Z,2.11
2023-03-15T22:23:27.397Z,2.14
2023-03-15T22:25:57.057Z,2.12
2023-03-15T22:28:32.219Z,2.04
2023-03-15T22:31:01.714Z,2.02
2023-03-15T22:33:30.295Z,2.07
2023-03-15T22:35:59.766Z,2.05
2023-03-15T22:38:29.729Z,2.07
2023-03-15T22:41:02.177Z,2.16
2023-03-15T22:43:30.202Z,2.03
2023-03-15T22:45:58.364Z,2.03
2023-03-15T22:48:26.545Z,2.00
2023-03-15T22:50:59.255Z,2.04
2023-03-15T22:53:27.227Z,2.05
2023-03-15T22:55:56.843Z,2.15
2023-03-15T22:58:25.287Z,2.12
2023-03-15T23:00:57.414Z,2.04
2023-03-15T23:03:26.325Z,1.97
2023-03-15T23:05:57.322Z,1.96
2023-03-15T23:08:25.695Z,1.88
2023-03-15T23:10:53.914Z,1.88
2023-03-15T23:13:23.100Z,2.00
2023-03-15T23:15:51.633Z,1.91
2023-03-15T23:18:20.007Z,1.88
2023-03-15T23:20:47.946Z,1.93
2023-03-15T23:23:16.041Z,1.96
2023-03-15T23:25:45.841Z,1.79
2023-03-15T23:28:17.303Z,1.71
2023-03-15T23:30:46.884Z,1.72
2023-03-15T23:33:14.931Z,1.73
2023-03-15T23:35:43.012Z,1.71
2023-03-15T23:38:10.869Z,1.58
2023-03-15T23:40:38.822Z,1.44
2023-03-15T23:43:09.184Z,1.45
2023-03-15T23:45:37.153Z,1.44
2023-03-15T23:48:06.965Z,1.41
2023-03-15T23:50:34.918Z,1.26
2023-03-15T23:53:02.991Z,1.24
2023-03-15T23:55:31.139Z,1.27
2023-03-15T23:57:58.996Z,1.19
