createdAt,value
2023-03-02T08:17:48.490Z,500.00
2023-03-02T08:18:48.524Z,500.00
2023-03-02T08:19:48.375Z,500.00
2023-03-02T08:20:49.242Z,500.00
2023-03-02T08:21:49.083Z,500.00
2023-03-02T08:22:48.335Z,400.00
2023-03-02T08:23:48.151Z,400.00
2023-03-02T08:24:48.619Z,400.00
2023-03-02T08:25:47.885Z,400.00
2023-03-02T08:26:47.810Z,400.00
2023-03-02T08:27:47.724Z,400.00
2023-03-02T10:03:38.864Z,496.00
2023-03-02T10:05:38.567Z,501.00
2023-03-02T10:06:38.373Z,504.00
2023-03-02T10:07:38.267Z,503.00
2023-03-02T10:08:38.139Z,500.00
2023-03-02T10:09:38.015Z,501.00
2023-03-02T10:10:37.897Z,502.00
2023-03-02T10:11:37.790Z,501.00
2023-03-02T11:55:29.409Z,2089.00
2023-03-02T11:56:29.319Z,2104.00
2023-03-02T11:57:29.238Z,2115.00
2023-03-02T11:58:29.154Z,2134.00
2023-03-02T11:59:29.064Z,2127.00
2023-03-02T12:00:28.965Z,2130.00
2023-03-02T12:01:28.878Z,2159.00
2023-03-02T12:02:28.798Z,2146.00
2023-03-02T12:03:28.710Z,2161.00
2023-03-02T12:04:28.626Z,2158.00
2023-03-02T12:05:28.548Z,2177.00
2023-03-02T12:06:28.420Z,2179.00
2023-03-02T12:07:28.324Z,2193.00
2023-03-02T12:08:28.240Z,2210.00
2023-03-02T12:09:28.185Z,2217.00
2023-03-02T12:10:28.061Z,2232.00
2023-03-02T12:11:27.986Z,2235.00
2023-03-02T12:12:27.895Z,2252.00
2023-03-02T12:13:27.813Z,2245.00
2023-03-02T12:14:27.744Z,2246.00
2023-03-02T13:26:23.581Z,2425.00
2023-03-02T14:01:20.299Z,2743.00
2023-03-02T14:02:20.125Z,2754.00
2023-03-02T14:03:20.006Z,2780.00
2023-03-02T14:04:20.028Z,2779.00
2023-03-02T14:05:19.953Z,2775.00
2023-03-02T14:06:19.725Z,2798.00
2023-03-02T14:07:19.631Z,2760.00
2023-03-02T14:08:19.519Z,2762.00
2023-03-02T14:09:19.433Z,2735.00
2023-03-02T14:10:19.314Z,2671.00
2023-03-02T14:11:19.211Z,2652.00
2023-03-02T14:12:19.116Z,2631.00
2023-03-02T14:13:19.025Z,2627.00
2023-03-02T14:14:18.946Z,2622.00
2023-03-02T14:15:18.902Z,2629.00
2023-03-02T14:16:18.730Z,2642.00
2023-03-02T14:17:18.633Z,2632.00
2023-03-02T14:18:18.523Z,2638.00
2023-03-02T14:19:18.524Z,2646.00
2023-03-02T14:20:18.310Z,2644.00
2023-03-02T14:21:18.228Z,2663.00
2023-03-02T14:22:18.134Z,2677.00
2023-03-02T14:23:18.051Z,2682.00
2023-03-02T14:24:17.937Z,2684.00
2023-03-02T14:25:17.834Z,2717.00
2023-03-02T14:26:17.734Z,2716.00
2023-03-02T15:25:12.777Z,2584.00
2023-03-02T15:26:12.718Z,2584.00
2023-03-02T15:27:12.673Z,2578.00
2023-03-02T15:28:12.614Z,2584.00
2023-03-02T15:29:12.546Z,2577.00
2023-03-02T15:30:12.519Z,2569.00
2023-03-02T15:31:12.447Z,2560.00
2023-03-02T15:32:12.474Z,2554.00
2023-03-02T15:33:12.315Z,2559.00
2023-03-02T15:34:12.266Z,2551.00
2023-03-02T15:35:12.472Z,2549.00
2023-03-02T15:36:12.191Z,2549.00
2023-03-02T15:37:12.111Z,2555.00
2023-03-02T15:38:12.075Z,2547.00
2023-03-02T15:39:12.028Z,2527.00
2023-03-02T15:40:11.973Z,2519.00
2023-03-02T15:41:11.926Z,2527.00
2023-03-02T15:42:13.816Z,2528.00
2023-03-02T15:43:11.850Z,2526.00
2023-03-02T15:44:11.797Z,2519.00
2023-03-02T15:45:11.738Z,2518.00
2023-03-02T15:46:11.697Z,2517.00
2023-03-02T15:47:11.655Z,2504.00
2023-03-02T15:48:13.582Z,2497.00
2023-03-02T15:49:11.576Z,2498.00
2023-03-02T15:50:11.527Z,2492.00
2023-03-02T15:51:11.481Z,2493.00
2023-03-02T15:52:11.440Z,2498.00
2023-03-02T15:53:11.398Z,2488.00
2023-03-02T15:54:11.353Z,2482.00
2023-03-02T15:55:11.320Z,2469.00
2023-03-02T15:56:11.270Z,2476.00
2023-03-02T15:57:11.224Z,2458.00
2023-03-02T15:58:11.173Z,2471.00
2023-03-02T15:59:11.122Z,2464.00
2023-03-02T16:00:11.105Z,2459.00
2023-03-02T16:01:11.134Z,2449.00
2023-03-02T16:02:10.999Z,2454.00
2023-03-02T16:03:10.981Z,2449.00
2023-03-02T16:04:10.894Z,2451.00
2023-03-02T16:05:10.863Z,2445.00
2023-03-02T16:06:10.822Z,2439.00
2023-03-02T16:07:10.816Z,2442.00
2023-03-02T16:08:10.772Z,2448.00
2023-03-02T16:09:10.709Z,2426.00
2023-03-02T16:10:10.666Z,2429.00
2023-03-02T16:11:10.640Z,2427.00
2023-03-02T16:12:10.538Z,2405.00
2023-03-02T16:13:10.490Z,2412.00
2023-03-02T16:14:10.443Z,2409.00
2023-03-02T16:15:10.405Z,2405.00
2023-03-02T16:16:10.373Z,2402.00
2023-03-02T16:17:10.249Z,2399.00
2023-03-02T16:18:10.193Z,2402.00
2023-03-02T16:19:10.129Z,2406.00
2023-03-02T16:20:10.063Z,2403.00
2023-03-02T16:21:09.987Z,2388.00
2023-03-02T16:22:09.898Z,2377.00
2023-03-02T16:23:09.876Z,2397.00
2023-03-02T16:24:09.824Z,2391.00
2023-03-02T16:25:09.774Z,2373.00
2023-03-02T16:26:09.704Z,2380.00
2023-03-02T16:27:09.633Z,2372.00
2023-03-02T16:28:09.561Z,2364.00
2023-03-02T16:29:09.497Z,2363.00
2023-03-02T16:30:09.455Z,2362.00
2023-03-02T16:31:09.397Z,2368.00
2023-03-02T16:32:09.372Z,2359.00
2023-03-02T16:33:09.195Z,2344.00
2023-03-02T16:34:09.118Z,2341.00
2023-03-02T16:35:08.993Z,2347.00
2023-03-02T16:36:08.889Z,2339.00
2023-03-02T16:37:08.789Z,2345.00
2023-03-02T16:38:08.706Z,2334.00
2023-03-02T16:39:08.615Z,2333.00
2023-03-02T16:40:08.603Z,2329.00
2023-03-02T16:41:08.401Z,2323.00
2023-03-02T16:42:08.309Z,2324.00
2023-03-02T16:43:08.208Z,2326.00
2023-03-02T16:44:08.106Z,2308.00
2023-03-02T16:45:08.086Z,2310.00
2023-03-02T16:46:07.971Z,2313.00
2023-03-02T16:47:07.813Z,2310.00
2023-03-02T17:48:02.434Z,2173.00
2023-03-02T17:49:02.349Z,2164.00
2023-03-02T17:50:02.260Z,2156.00
2023-03-02T17:51:02.186Z,2171.00
2023-03-02T17:52:02.099Z,2151.00
2023-03-02T17:53:02.028Z,2163.00
2023-03-02T17:54:01.952Z,2152.00
2023-03-02T17:55:01.893Z,2154.00
2023-03-02T17:56:01.823Z,2149.00
2023-03-02T17:57:01.743Z,2147.00
2023-03-02T17:58:01.672Z,2149.00
2023-03-02T17:59:01.594Z,2136.00
2023-03-02T18:00:01.539Z,2148.00
2023-03-02T18:01:01.479Z,2132.00
2023-03-02T18:02:01.405Z,2131.00
2023-03-02T18:03:01.433Z,2128.00
2023-03-02T18:04:01.343Z,2128.00
2023-03-02T18:05:01.201Z,2128.00
2023-03-02T18:06:01.153Z,2122.00
2023-03-02T18:07:01.105Z,2131.00
2023-03-02T18:08:01.017Z,2119.00
2023-03-02T18:09:00.938Z,2119.00
2023-03-02T18:10:00.880Z,2126.00
2023-03-02T18:11:00.818Z,2116.00
2023-03-02T18:12:00.740Z,2120.00
2023-03-02T18:13:00.697Z,2111.00
2023-03-02T18:14:00.629Z,2112.00
2023-03-02T18:15:00.564Z,2100.00
2023-03-02T18:16:00.529Z,2095.00
2023-03-02T18:17:00.434Z,2101.00
2023-03-02T18:18:00.384Z,2094.00
2023-03-02T18:19:00.311Z,2108.00
2023-03-02T18:20:00.275Z,2100.00
2023-03-02T18:21:00.213Z,2098.00
2023-03-02T18:22:00.151Z,2092.00
2023-03-02T18:23:00.113Z,2089.00
2023-03-02T18:24:00.009Z,2085.00
2023-03-02T18:24:59.953Z,2081.00
2023-03-02T18:25:59.901Z,2072.00
2023-03-02T18:26:59.842Z,2084.00
2023-03-02T18:27:59.853Z,2075.00
2023-03-02T18:28:59.725Z,2080.00
2023-03-02T18:29:59.672Z,2074.00
2023-03-02T18:30:59.631Z,2073.00
2023-03-02T18:31:59.552Z,2062.00
2023-03-02T18:32:59.499Z,2060.00
2023-03-02T18:33:59.438Z,2062.00
2023-03-02T18:34:59.384Z,2060.00
2023-03-02T18:35:59.337Z,2048.00
2023-03-02T18:36:59.270Z,2048.00
2023-03-02T18:37:59.255Z,2055.00
2023-03-02T18:38:59.181Z,2045.00
2023-03-02T18:39:59.128Z,2057.00
2023-03-02T18:40:59.094Z,2038.00
2023-03-02T18:41:59.018Z,2059.00
2023-03-02T18:42:58.972Z,2039.00
2023-03-02T18:43:58.923Z,2042.00
2023-03-02T18:44:58.874Z,2035.00
2023-03-02T18:45:58.801Z,2018.00
2023-03-02T18:46:58.808Z,2025.00
2023-03-02T18:47:58.693Z,2029.00
2023-03-02T18:48:58.644Z,2033.00
2023-03-02T18:49:58.597Z,2020.00
2023-03-02T18:50:58.544Z,2018.00
2023-03-02T18:51:58.497Z,2015.00
2023-03-02T18:52:58.465Z,2016.00
2023-03-02T18:53:58.402Z,2016.00
2023-03-02T18:54:58.353Z,2015.00
2023-03-02T18:55:58.313Z,2005.00
2023-03-02T18:56:58.250Z,2018.00
2023-03-02T18:57:58.225Z,2019.00
2023-03-02T18:58:58.162Z,2004.00
2023-03-02T18:59:58.117Z,2016.00
2023-03-02T19:00:58.125Z,1999.00
2023-03-02T19:01:58.058Z,1992.00
2023-03-02T19:02:57.983Z,1996.00
2023-03-02T19:03:57.927Z,1998.00
2023-03-02T19:04:57.883Z,1993.00
2023-03-02T19:05:58.307Z,1986.00
2023-03-02T19:06:57.785Z,1985.00
2023-03-02T19:07:57.742Z,1987.00
2023-03-02T20:26:54.948Z,1813.00
2023-03-02T20:27:54.371Z,1807.00
2023-03-02T20:28:54.341Z,1825.00
2023-03-02T20:29:54.299Z,1826.00
2023-03-02T20:30:54.305Z,1796.00
2023-03-02T20:31:54.262Z,1806.00
2023-03-02T20:32:54.214Z,1804.00
2023-03-02T20:33:54.177Z,1793.00
2023-03-02T20:34:54.115Z,1791.00
2023-03-02T20:35:54.112Z,1795.00
2023-03-02T20:36:54.016Z,1794.00
2023-03-02T20:37:53.990Z,1777.00
2023-03-02T20:38:54.013Z,1798.00
2023-03-02T20:39:53.909Z,1787.00
2023-03-02T20:40:53.867Z,1779.00
2023-03-02T20:41:53.819Z,1782.00
2023-03-02T20:42:53.776Z,1778.00
2023-03-02T20:43:53.767Z,1789.00
2023-03-02T20:44:53.774Z,1789.00
2023-03-02T20:45:53.739Z,1762.00
2023-03-02T20:46:53.638Z,1776.00
2023-03-02T20:47:53.597Z,1772.00
2023-03-02T20:48:53.570Z,1779.00
2023-03-02T20:49:53.523Z,1765.00
2023-03-02T20:50:53.484Z,1774.00
2023-03-02T20:51:53.465Z,1754.00
2023-03-02T20:52:53.412Z,1760.00
2023-03-02T20:53:53.376Z,1764.00
2023-03-02T20:54:53.342Z,1758.00
2023-03-02T20:55:53.293Z,1745.00
2023-03-02T20:56:53.268Z,1742.00
2023-03-02T20:57:53.235Z,1746.00
2023-03-02T20:58:53.215Z,1750.00
2023-03-02T20:59:53.163Z,1738.00
2023-03-02T21:00:53.105Z,1740.00
2023-03-02T21:01:53.075Z,1746.00
2023-03-02T21:02:53.040Z,1740.00
2023-03-02T21:03:53.008Z,1734.00
2023-03-02T21:04:53.032Z,1727.00
2023-03-02T21:05:52.910Z,1726.00
2023-03-02T21:06:52.896Z,1737.00
2023-03-02T21:07:52.865Z,1734.00
2023-03-02T21:08:52.831Z,1731.00
2023-03-02T21:09:52.788Z,1718.00
2023-03-02T21:10:52.798Z,1717.00
2023-03-02T21:11:52.729Z,1719.00
2023-03-02T21:12:52.698Z,1701.00
2023-03-02T21:13:52.673Z,1708.00
2023-03-02T21:14:52.628Z,1716.00
2023-03-02T21:15:52.614Z,1709.00
2023-03-02T21:16:52.556Z,1701.00
2023-03-02T21:17:52.514Z,1704.00
2023-03-02T21:18:52.486Z,1699.00
2023-03-02T21:19:52.449Z,1715.00
2023-03-02T21:20:52.414Z,1686.00
2023-03-02T21:21:52.394Z,1702.00
2023-03-02T21:22:52.987Z,1700.00
2023-03-02T21:23:52.309Z,1700.00
2023-03-02T21:24:52.272Z,1705.00
2023-03-02T21:25:52.240Z,1705.00
2023-03-02T21:26:52.206Z,1697.00
2023-03-02T21:27:52.183Z,1704.00
2023-03-02T21:28:52.154Z,1679.00
2023-03-02T21:29:52.121Z,1697.00
2023-03-02T21:30:52.109Z,1677.00
2023-03-02T21:31:52.085Z,1676.00
2023-03-02T21:32:52.028Z,1682.00
2023-03-02T21:33:52.006Z,1683.00
2023-03-02T21:34:51.967Z,1674.00
2023-03-02T21:35:51.928Z,1675.00
2023-03-02T21:36:51.896Z,1681.00
2023-03-02T21:37:51.872Z,1668.00
2023-03-02T21:38:51.832Z,1670.00
2023-03-02T21:39:51.813Z,1655.00
2023-03-02T21:40:51.758Z,1666.00
2023-03-02T21:41:51.737Z,1659.00
2023-03-02T21:42:51.680Z,1662.00
2023-03-02T21:43:51.652Z,1664.00
2023-03-02T21:44:51.608Z,1660.00
2023-03-02T21:45:51.577Z,1664.00
2023-03-02T21:46:51.544Z,1648.00
2023-03-02T21:47:51.500Z,1658.00
2023-03-02T21:48:51.484Z,1645.00
2023-03-02T21:49:51.422Z,1641.00
2023-03-02T21:50:51.404Z,1657.00
2023-03-02T21:51:51.377Z,1659.00
2023-03-02T21:52:51.343Z,1646.00
2023-03-02T21:53:51.313Z,1632.00
2023-03-02T21:54:51.283Z,1634.00
2023-03-02T21:55:51.238Z,1638.00
2023-03-02T21:56:51.201Z,1651.00
2023-03-02T21:57:51.161Z,1636.00
2023-03-02T21:58:51.143Z,1630.00
2023-03-02T21:59:51.088Z,1636.00
2023-03-02T22:00:51.904Z,1637.00
2023-03-02T22:01:51.020Z,1636.00
2023-03-02T22:02:50.982Z,1632.00
2023-03-02T22:03:50.920Z,1621.00
2023-03-02T22:04:50.875Z,1629.00
2023-03-02T22:05:50.853Z,1632.00
2023-03-02T22:06:50.818Z,1626.00
2023-03-02T22:07:50.793Z,1629.00
2023-03-02T22:08:50.774Z,1628.00
2023-03-02T22:09:50.757Z,1617.00
2023-03-02T22:10:50.692Z,1608.00
2023-03-02T22:11:50.662Z,1618.00
2023-03-02T22:12:50.619Z,1621.00
2023-03-02T22:13:50.677Z,1599.00
2023-03-02T22:14:50.556Z,1608.00
2023-03-02T22:15:50.542Z,1595.00
2023-03-02T22:16:50.502Z,1607.00
2023-03-02T22:17:50.476Z,1591.00
2023-03-02T22:18:50.450Z,1590.00
2023-03-02T22:19:50.467Z,1589.00
2023-03-02T22:20:50.426Z,1589.00
2023-03-02T22:21:50.368Z,1602.00
2023-03-02T22:22:50.335Z,1604.00
2023-03-02T22:23:50.313Z,1587.00
2023-03-02T22:24:50.280Z,1588.00
2023-03-02T22:25:50.245Z,1586.00
2023-03-02T22:26:50.222Z,1574.00
2023-03-02T22:27:50.206Z,1592.00
2023-03-02T22:28:50.167Z,1585.00
2023-03-02T22:29:50.119Z,1572.00
2023-03-02T22:30:50.081Z,1567.00
2023-03-02T22:31:50.053Z,1567.00
2023-03-02T22:32:50.010Z,1589.00
2023-03-02T22:33:49.997Z,1588.00
2023-03-02T22:34:49.958Z,1567.00
2023-03-02T22:35:49.963Z,1569.00
2023-03-02T22:36:49.881Z,1585.00
2023-03-02T22:37:49.840Z,1569.00
2023-03-02T22:38:49.817Z,1562.00
2023-03-02T22:39:49.800Z,1556.00
2023-03-02T22:40:49.752Z,1556.00
2023-03-02T22:41:49.722Z,1558.00
2023-03-02T22:42:49.761Z,1544.00
2023-03-02T22:43:49.666Z,1567.00
2023-03-02T22:44:49.644Z,1562.00
2023-03-02T22:45:49.615Z,1553.00
2023-03-02T22:46:49.588Z,1533.00
2023-03-02T22:47:49.551Z,1550.00
2023-03-02T22:48:49.545Z,1555.00
2023-03-02T22:49:49.517Z,1537.00
2023-03-02T22:50:49.512Z,1543.00
2023-03-02T22:51:49.469Z,1552.00
2023-03-02T22:52:49.447Z,1547.00
2023-03-02T22:53:49.444Z,1540.00
2023-03-02T22:54:49.400Z,1531.00
2023-03-02T22:55:49.458Z,1528.00
2023-03-02T22:56:49.360Z,1544.00
2023-03-02T22:57:49.366Z,1532.00
2023-03-02T22:58:49.314Z,1540.00
2023-03-02T22:59:49.287Z,1520.00
2023-03-02T23:00:49.304Z,1514.00
2023-03-02T23:01:49.228Z,1531.00
2023-03-02T23:02:49.197Z,1531.00
2023-03-02T23:03:49.172Z,1517.00
2023-03-02T23:04:49.219Z,1509.00
2023-03-02T23:05:49.143Z,1522.00
2023-03-02T23:06:49.093Z,1515.00
2023-03-02T23:07:49.067Z,1507.00
2023-03-02T23:08:49.040Z,1518.00
2023-03-02T23:09:49.003Z,1508.00
2023-03-02T23:10:48.973Z,1528.00
2023-03-02T23:11:48.937Z,1512.00
2023-03-02T23:12:48.919Z,1515.00
2023-03-02T23:13:48.889Z,1500.00
2023-03-02T23:14:48.872Z,1494.00
2023-03-02T23:15:48.853Z,1495.00
2023-03-02T23:16:48.846Z,1483.00
2023-03-02T23:29:48.460Z,1469.00
2023-03-02T23:30:48.430Z,1483.00
2023-03-02T23:31:48.413Z,1471.00
2023-03-02T23:32:48.406Z,1461.00
2023-03-02T23:33:48.347Z,1446.00
2023-03-02T23:34:48.283Z,1459.00
2023-03-02T23:35:48.330Z,1451.00
2023-03-02T23:36:48.222Z,1456.00
2023-03-02T23:37:48.200Z,1456.00
2023-03-02T23:38:48.152Z,1453.00
2023-03-02T23:39:48.124Z,1459.00
2023-03-02T23:40:48.078Z,1450.00
2023-03-02T23:41:48.063Z,1455.00
2023-03-02T23:42:47.999Z,1449.00
2023-03-02T23:44:47.967Z,1436.00
2023-03-02T23:45:47.949Z,1440.00
2023-03-02T23:46:47.881Z,1435.00
2023-03-02T23:47:47.816Z,1436.00
2023-03-02T23:48:47.773Z,1429.00
