createdAt,value
2022-12-16T00:01:17.929Z,99313.94
2022-12-16T00:03:54.832Z,99302.28
2022-12-16T00:06:26.931Z,99298.84
2022-12-16T00:08:55.401Z,99297.09
2022-12-16T00:11:23.680Z,99302.09
2022-12-16T00:13:51.681Z,99303.16
2022-12-16T00:16:21.624Z,99298.84
2022-12-16T00:18:51.887Z,99302.88
2022-12-16T00:21:20.943Z,99294.34
2022-12-16T00:23:49.245Z,99295.91
2022-12-16T00:26:17.451Z,99298.81
2022-12-16T00:28:45.659Z,99301.19
2022-12-16T00:31:14.087Z,99308.22
2022-12-16T00:33:42.281Z,99299.09
2022-12-16T00:36:10.732Z,99297.84
2022-12-16T00:38:38.841Z,99297.81
2022-12-16T00:41:08.723Z,99307.91
2022-12-16T00:43:36.753Z,99307.63
2022-12-16T00:46:05.501Z,99303.72
2022-12-16T00:48:34.270Z,99305.31
2022-12-16T00:51:02.665Z,99308.06
2022-12-16T00:53:31.065Z,99298.66
2022-12-16T00:56:09.619Z,99307.91
2022-12-16T00:58:38.156Z,99308.19
2022-12-16T01:01:06.949Z,99300.59
2022-12-16T01:03:35.820Z,99307.16
2022-12-16T01:06:15.708Z,99321.13
2022-12-16T01:08:49.000Z,99317.84
2022-12-16T01:11:18.335Z,99325.34
2022-12-16T01:13:49.649Z,99325.34
2022-12-16T01:16:18.103Z,99323.63
2022-12-16T01:18:46.759Z,99330.94
2022-12-16T01:21:15.968Z,99326.81
2022-12-16T01:23:43.888Z,99327.97
2022-12-16T01:26:16.980Z,99319.31
2022-12-16T01:28:45.371Z,99321.09
2022-12-16T01:31:16.841Z,99312.94
2022-12-16T01:33:44.990Z,99309.75
2022-12-16T01:36:13.280Z,99307.34
2022-12-16T01:38:44.413Z,99311.94
2022-12-16T01:41:15.700Z,99315.59
2022-12-16T01:43:45.773Z,99315.97
2022-12-16T01:46:13.940Z,99321.09
2022-12-16T01:49:02.850Z,99317.53
2022-12-16T01:51:38.581Z,99312.94
2022-12-16T01:57:28.741Z,99311.66
2022-12-16T01:59:58.070Z,99308.06
2022-12-16T02:02:28.275Z,99306.28
2022-12-16T02:05:15.499Z,99295.38
2022-12-16T02:07:43.341Z,99306.31
2022-12-16T02:13:24.823Z,99311.31
2022-12-16T02:16:17.354Z,99304.50
2022-12-16T02:19:18.260Z,99296.69
2022-12-16T02:22:22.221Z,99297.31
2022-12-16T02:25:43.645Z,99311.25
2022-12-16T02:31:35.800Z,99304.91
2022-12-16T02:34:04.020Z,99298.28
2022-12-16T02:36:41.020Z,99300.19
2022-12-16T02:39:37.968Z,99303.47
2022-12-16T02:42:26.740Z,99301.59
2022-12-16T02:48:15.395Z,99317.78
2022-12-16T02:50:51.541Z,99328.78
2022-12-16T02:53:21.101Z,99333.25
2022-12-16T02:56:01.253Z,99353.34
2022-12-16T02:58:41.330Z,99355.22
2022-12-16T03:04:37.459Z,99362.63
2022-12-16T03:07:10.731Z,99345.44
2022-12-16T03:09:41.347Z,99333.75
2022-12-16T03:12:16.471Z,99316.94
2022-12-16T03:14:48.681Z,99316.16
2022-12-16T03:20:32.100Z,99350.69
2022-12-16T03:23:07.132Z,99352.88
2022-12-16T03:25:38.970Z,99342.94
2022-12-16T03:28:17.152Z,99341.56
2022-12-16T03:30:52.222Z,99336.81
2022-12-16T03:33:29.385Z,99345.56
2022-12-16T03:36:22.771Z,99356.41
2022-12-16T03:38:52.099Z,99349.69
2022-12-16T03:41:22.191Z,99341.16
2022-12-16T03:43:50.870Z,99341.56
2022-12-16T03:46:18.989Z,99326.06
2022-12-16T03:48:50.090Z,99335.13
2022-12-16T03:54:24.510Z,99352.94
2022-12-16T03:56:52.931Z,99350.59
2022-12-16T03:59:20.861Z,99351.97
2022-12-16T04:01:50.624Z,99360.59
2022-12-16T04:04:19.313Z,99359.41
2022-12-16T04:07:07.494Z,99359.41
2022-12-16T04:09:38.438Z,99359.47
2022-12-16T04:12:25.474Z,99351.63
2022-12-16T04:15:11.789Z,99357.16
2022-12-16T04:17:58.743Z,99357.38
2022-12-16T04:20:51.566Z,99362.88
2022-12-16T04:23:45.226Z,99354.69
2022-12-16T04:26:26.324Z,99373.41
2022-12-16T04:28:54.630Z,99369.38
2022-12-16T04:31:22.627Z,99369.19
2022-12-16T04:34:09.676Z,99358.78
2022-12-16T04:36:56.491Z,99361.41
2022-12-16T04:39:43.424Z,99348.72
2022-12-16T04:45:53.237Z,99379.81
2022-12-16T04:48:40.210Z,99385.28
2022-12-16T04:51:26.563Z,99383.41
2022-12-16T04:54:14.635Z,99390.41
2022-12-16T04:57:01.383Z,99387.78
2022-12-16T05:00:00.783Z,99387.00
2022-12-16T05:02:47.198Z,99387.47
2022-12-16T05:05:34.141Z,99390.91
2022-12-16T05:08:20.715Z,99382.47
2022-12-16T05:11:07.404Z,99384.50
2022-12-16T05:13:54.174Z,99382.03
2022-12-16T05:16:41.014Z,99377.00
2022-12-16T05:19:31.630Z,99366.69
2022-12-16T05:22:18.910Z,99370.75
2022-12-16T05:25:05.567Z,99377.44
2022-12-16T05:27:52.154Z,99371.81
2022-12-16T05:34:01.243Z,99388.09
2022-12-16T05:36:48.523Z,99374.53
2022-12-16T05:39:34.682Z,99389.19
2022-12-16T05:42:21.581Z,99393.06
2022-12-16T05:45:08.162Z,99383.75
2022-12-16T05:47:55.353Z,99385.75
2022-12-16T05:50:42.142Z,99386.22
2022-12-16T05:53:29.365Z,99389.34
2022-12-16T05:56:15.922Z,99384.13
2022-12-16T05:59:02.782Z,99385.72
2022-12-16T06:01:49.579Z,99385.56
2022-12-16T06:04:37.242Z,99387.91
2022-12-16T06:07:23.668Z,99383.56
2022-12-16T06:10:11.643Z,99387.00
2022-12-16T06:12:58.221Z,99384.81
2022-12-16T06:15:44.889Z,99381.53
2022-12-16T06:18:31.311Z,99387.28
2022-12-16T06:21:19.524Z,99384.78
2022-12-16T06:24:06.083Z,99395.25
2022-12-16T06:26:52.960Z,99414.50
2022-12-16T06:29:41.145Z,99406.69
2022-12-16T06:32:28.080Z,99405.16
2022-12-16T06:35:14.632Z,99403.66
2022-12-16T06:38:06.488Z,99405.31
2022-12-16T06:40:53.258Z,99398.16
2022-12-16T06:43:42.180Z,99413.47
2022-12-16T06:46:28.810Z,99429.00
2022-12-16T06:49:15.641Z,99414.78
2022-12-16T06:52:02.688Z,99421.78
2022-12-16T06:54:49.278Z,99414.53
2022-12-16T06:57:35.947Z,99420.47
2022-12-16T07:00:23.147Z,99431.09
2022-12-16T07:03:09.686Z,99439.84
2022-12-16T07:05:57.711Z,99436.81
2022-12-16T07:08:44.374Z,99428.09
2022-12-16T07:11:30.967Z,99424.25
2022-12-16T07:14:17.805Z,99423.00
2022-12-16T07:17:05.155Z,99442.19
2022-12-16T07:19:51.774Z,99455.31
2022-12-16T07:22:39.216Z,99464.84
2022-12-16T07:25:26.226Z,99463.41
2022-12-16T07:28:15.633Z,99473.41
2022-12-16T07:31:02.627Z,99467.31
2022-12-16T07:33:50.264Z,99471.69
2022-12-16T07:36:37.063Z,99471.97
2022-12-16T07:39:25.054Z,99478.69
2022-12-16T07:42:11.615Z,99482.47
2022-12-16T07:44:58.444Z,99495.19
2022-12-16T07:47:44.684Z,99483.06
2022-12-16T07:50:33.226Z,99498.16
2022-12-16T07:53:19.664Z,99502.66
2022-12-16T07:56:06.284Z,99493.50
2022-12-16T07:58:52.843Z,99503.19
2022-12-16T08:01:42.645Z,99526.84
2022-12-16T08:04:29.367Z,99522.16
2022-12-16T08:07:16.245Z,99520.16
2022-12-16T08:10:02.744Z,99522.38
2022-12-16T08:12:49.493Z,99516.25
2022-12-16T08:15:36.025Z,99532.19
2022-12-16T08:18:24.114Z,99526.75
2022-12-16T08:21:10.864Z,99539.22
2022-12-16T08:23:58.639Z,99544.00
2022-12-16T08:26:45.288Z,99547.72
2022-12-16T08:29:44.350Z,99543.63
2022-12-16T08:32:35.737Z,99550.31
2022-12-16T08:35:22.638Z,99554.03
2022-12-16T08:38:14.107Z,99575.13
2022-12-16T08:41:02.487Z,99583.84
2022-12-16T08:43:53.938Z,99555.25
2022-12-16T08:46:43.102Z,99570.81
2022-12-16T08:49:29.778Z,99580.63
2022-12-16T08:52:16.387Z,99587.66
2022-12-16T08:55:02.827Z,99589.59
2022-12-16T08:57:49.688Z,99599.16
2022-12-16T09:00:36.567Z,99584.13
2022-12-16T09:03:24.021Z,99585.56
2022-12-16T09:06:10.782Z,99591.19
2022-12-16T09:08:58.487Z,99587.88
2022-12-16T09:11:45.188Z,99605.28
2022-12-16T09:14:32.305Z,99600.09
2022-12-16T09:17:18.538Z,99600.66
2022-12-16T09:20:06.200Z,99589.94
2022-12-16T09:22:52.768Z,99590.63
2022-12-16T09:25:42.061Z,99602.53
2022-12-16T09:28:28.288Z,99602.81
2022-12-16T09:31:31.904Z,99608.63
2022-12-16T09:34:18.298Z,99618.16
2022-12-16T09:37:05.080Z,99597.66
2022-12-16T09:39:51.698Z,99600.19
2022-12-16T09:42:52.019Z,99590.03
2022-12-16T09:46:05.921Z,99586.91
2022-12-16T09:49:01.659Z,99588.13
2022-12-16T09:51:48.728Z,99591.13
2022-12-16T09:54:42.472Z,99574.41
2022-12-16T09:57:29.115Z,99579.84
2022-12-16T10:00:23.122Z,99575.16
2022-12-16T10:03:09.962Z,99568.59
2022-12-16T10:06:26.515Z,99573.44
2022-12-16T10:09:24.990Z,99570.91
2022-12-16T10:12:25.470Z,99573.88
2022-12-16T10:15:23.689Z,99583.88
2022-12-16T10:18:10.459Z,99573.06
2022-12-16T10:21:09.198Z,99580.59
2022-12-16T10:24:33.908Z,99588.81
2022-12-16T10:27:33.894Z,99587.03
2022-12-16T10:30:22.872Z,99578.94
2022-12-16T10:33:09.830Z,99571.13
2022-12-16T10:36:00.670Z,99575.78
2022-12-16T10:38:57.560Z,99578.31
2022-12-16T10:41:52.908Z,99571.75
2022-12-16T10:44:48.219Z,99568.88
2022-12-16T10:47:36.000Z,99551.50
2022-12-16T10:50:22.800Z,99537.69
2022-12-16T10:53:33.197Z,99547.06
2022-12-16T10:56:33.268Z,99555.47
2022-12-16T10:59:24.587Z,99577.06
2022-12-16T11:02:24.076Z,99573.56
2022-12-16T11:05:11.210Z,99581.69
2022-12-16T11:08:11.370Z,99582.75
2022-12-16T11:11:00.954Z,99588.59
2022-12-16T11:13:51.019Z,99582.94
2022-12-16T11:16:43.675Z,99587.81
2022-12-16T11:19:41.097Z,99592.69
2022-12-16T11:22:41.199Z,99594.84
2022-12-16T11:25:36.982Z,99594.94
2022-12-16T11:28:36.535Z,99596.56
2022-12-16T11:31:31.875Z,99603.41
2022-12-16T11:34:21.767Z,99602.38
2022-12-16T11:37:11.050Z,99603.13
2022-12-16T11:39:58.611Z,99600.03
2022-12-16T11:42:50.598Z,99602.66
2022-12-16T11:45:40.225Z,99594.03
2022-12-16T11:48:41.526Z,99587.84
2022-12-16T11:51:32.502Z,99587.97
2022-12-16T11:54:58.017Z,99593.88
2022-12-16T11:57:59.927Z,99575.97
2022-12-16T12:00:47.615Z,99590.94
2022-12-16T12:03:43.401Z,99588.91
2022-12-16T12:06:51.318Z,99588.91
2022-12-16T12:09:46.207Z,99589.25
2022-12-16T12:12:49.576Z,99583.75
2022-12-16T12:16:05.535Z,99580.94
2022-12-16T12:19:03.953Z,99586.94
2022-12-16T12:22:00.821Z,99588.63
2022-12-16T12:24:58.190Z,99600.53
2022-12-16T12:28:18.315Z,99606.56
2022-12-16T12:31:18.257Z,99601.34
2022-12-16T12:34:38.486Z,99599.97
2022-12-16T12:37:36.757Z,99599.81
2022-12-16T12:40:51.077Z,99611.47
2022-12-16T12:43:57.306Z,99602.66
2022-12-16T12:47:17.797Z,99600.53
2022-12-16T12:50:29.009Z,99600.75
2022-12-16T12:53:34.600Z,99595.78
2022-12-16T12:56:37.848Z,99606.75
2022-12-16T12:59:41.777Z,99600.53
2022-12-16T13:02:38.958Z,99602.66
2022-12-16T13:05:34.146Z,99585.81
2022-12-16T13:08:51.587Z,99603.59
2022-12-16T13:11:40.575Z,99607.03
2022-12-16T13:14:51.848Z,99600.72
2022-12-16T13:17:41.771Z,99599.16
2022-12-16T13:20:57.694Z,99618.22
2022-12-16T13:23:47.674Z,99609.66
2022-12-16T13:26:36.581Z,99611.34
2022-12-16T13:29:41.839Z,99632.56
2022-12-16T13:32:28.240Z,99626.88
2022-12-16T13:35:27.184Z,99629.66
2022-12-16T13:38:19.340Z,99628.72
2022-12-16T13:41:20.017Z,99634.16
2022-12-16T13:44:19.391Z,99644.50
2022-12-16T13:47:13.137Z,99649.38
2022-12-16T13:50:10.985Z,99652.97
2022-12-16T13:53:03.441Z,99647.03
2022-12-16T13:55:56.927Z,99650.75
2022-12-16T13:58:57.852Z,99650.94
2022-12-16T14:01:55.741Z,99665.31
2022-12-16T14:04:48.887Z,99660.78
2022-12-16T14:07:41.177Z,99657.31
2022-12-16T14:10:44.636Z,99671.53
2022-12-16T14:13:41.788Z,99673.91
2022-12-16T14:16:33.334Z,99676.88
2022-12-16T14:19:33.728Z,99672.66
2022-12-16T14:23:47.309Z,99680.00
2022-12-16T14:26:31.836Z,99683.44
2022-12-16T14:29:21.118Z,99692.94
2022-12-16T14:32:07.400Z,99688.25
2022-12-16T14:34:56.316Z,99693.28
2022-12-16T14:37:53.320Z,99686.41
2022-12-16T14:40:48.659Z,99700.75
2022-12-16T14:43:39.547Z,99699.38
2022-12-16T14:46:50.737Z,99699.06
2022-12-16T14:49:51.147Z,99701.84
2022-12-16T14:52:46.850Z,99702.94
2022-12-16T14:55:37.038Z,99700.47
2022-12-16T14:58:36.047Z,99705.94
2022-12-16T15:01:35.033Z,99710.47
2022-12-16T15:04:27.790Z,99709.03
2022-12-16T15:07:14.993Z,99715.31
2022-12-16T15:10:09.597Z,99721.72
2022-12-16T15:13:04.698Z,99720.13
2022-12-16T15:15:57.538Z,99722.63
2022-12-16T15:18:51.071Z,99722.00
2022-12-16T15:21:38.227Z,99727.94
2022-12-16T15:24:29.767Z,99735.25
2022-12-16T15:27:52.868Z,99738.41
2022-12-16T15:30:53.721Z,99732.00
2022-12-16T15:33:44.530Z,99736.03
2022-12-16T15:36:37.498Z,99739.31
2022-12-16T15:39:46.051Z,99751.19
2022-12-16T15:42:39.638Z,99753.22
2022-12-16T15:45:49.842Z,99752.00
2022-12-16T15:48:42.003Z,99749.53
2022-12-16T15:51:47.357Z,99749.84
2022-12-16T15:54:42.878Z,99755.47
2022-12-16T15:57:52.922Z,99762.50
2022-12-16T16:00:45.563Z,99759.88
2022-12-16T16:03:58.346Z,99763.16
2022-12-16T16:06:45.898Z,99763.91
2022-12-16T16:09:33.594Z,99760.94
2022-12-16T16:12:20.462Z,99761.25
2022-12-16T16:15:08.503Z,99756.88
2022-12-16T16:17:55.093Z,99757.19
2022-12-16T16:20:42.152Z,99771.56
2022-12-16T16:23:29.622Z,99772.22
2022-12-16T16:26:16.872Z,99777.03
2022-12-16T16:29:03.401Z,99784.84
2022-12-16T16:31:50.311Z,99794.72
2022-12-16T16:34:36.842Z,99795.78
2022-12-16T16:37:32.829Z,99788.69
2022-12-16T16:40:20.559Z,99788.28
2022-12-16T16:43:07.404Z,99791.59
2022-12-16T16:45:54.028Z,99791.41
2022-12-16T16:48:41.013Z,99789.72
2022-12-16T16:51:27.580Z,99791.13
2022-12-16T16:54:14.931Z,99791.41
2022-12-16T16:57:01.583Z,99784.22
2022-12-16T16:59:48.169Z,99771.56
2022-12-16T17:02:41.147Z,99795.97
2022-12-16T17:05:31.145Z,99794.06
2022-12-16T17:08:17.613Z,99797.34
2022-12-16T17:11:06.451Z,99793.25
2022-12-16T17:13:53.183Z,99798.41
2022-12-16T17:16:40.216Z,99789.09
2022-12-16T17:19:26.794Z,99787.06
2022-12-16T17:22:13.663Z,99782.84
2022-12-16T17:25:00.287Z,99782.69
2022-12-16T17:27:47.402Z,99782.03
2022-12-16T17:30:46.635Z,99791.44
2022-12-16T17:33:35.603Z,99802.84
2022-12-16T17:36:25.100Z,99808.63
2022-12-16T17:39:15.842Z,99808.97
2022-12-16T17:42:02.563Z,99811.75
2022-12-16T17:44:49.793Z,99812.66
2022-12-16T17:47:36.692Z,99809.88
2022-12-16T17:50:25.043Z,99811.28
2022-12-16T17:53:15.262Z,99820.66
2022-12-16T17:56:02.382Z,99818.03
2022-12-16T17:58:55.071Z,99817.84
2022-12-16T18:01:43.654Z,99829.31
2022-12-16T18:04:30.477Z,99818.06
2022-12-16T18:07:17.586Z,99807.91
2022-12-16T18:10:04.263Z,99809.34
2022-12-16T18:12:52.183Z,99803.91
2022-12-16T18:15:38.833Z,99817.19
2022-12-16T18:18:25.801Z,99812.28
2022-12-16T18:21:12.453Z,99811.72
2022-12-16T18:23:59.833Z,99814.88
2022-12-16T18:26:46.275Z,99821.78
2022-12-16T18:29:34.033Z,99821.56
2022-12-16T18:32:20.708Z,99816.25
2022-12-16T18:35:07.633Z,99817.78
2022-12-16T18:37:54.264Z,99825.28
2022-12-16T18:40:41.194Z,99832.63
2022-12-16T18:43:30.479Z,99839.06
2022-12-16T18:46:18.377Z,99835.69
2022-12-16T18:49:04.892Z,99846.16
2022-12-16T18:51:51.490Z,99845.97
2022-12-16T18:54:38.034Z,99841.91
2022-12-16T18:57:25.945Z,99854.38
2022-12-16T19:00:12.445Z,99841.00
2022-12-16T19:02:59.909Z,99844.31
2022-12-16T19:05:46.384Z,99862.56
2022-12-16T19:08:33.472Z,99855.03
2022-12-16T19:11:20.933Z,99851.16
2022-12-16T19:14:09.152Z,99848.84
2022-12-16T19:16:56.417Z,99847.59
2022-12-16T19:19:43.885Z,99849.94
2022-12-16T19:22:30.584Z,99854.16
2022-12-16T19:25:17.093Z,99861.34
2022-12-16T19:28:04.757Z,99856.81
2022-12-16T19:30:52.615Z,99856.03
2022-12-16T19:33:43.064Z,99860.38
2022-12-16T19:36:29.761Z,99867.59
2022-12-16T19:39:17.256Z,99874.38
2022-12-16T19:42:04.231Z,99867.59
2022-12-16T19:44:50.733Z,99873.06
2022-12-16T19:47:38.979Z,99870.25
2022-12-16T19:50:28.720Z,99867.44
2022-12-16T19:53:15.903Z,99874.34
2022-12-16T19:56:02.720Z,99882.28
2022-12-16T19:58:49.892Z,99883.34
2022-12-16T20:01:36.769Z,99881.34
2022-12-16T20:04:23.311Z,99886.81
2022-12-16T20:07:09.763Z,99890.84
2022-12-16T20:09:56.951Z,99890.84
2022-12-16T20:12:50.996Z,99897.72
2022-12-16T20:15:40.006Z,99903.66
2022-12-16T20:18:26.453Z,99903.72
2022-12-16T20:21:13.171Z,99904.03
2022-12-16T20:23:59.901Z,99902.31
2022-12-16T20:26:46.526Z,99904.38
2022-12-16T20:29:33.135Z,99919.41
2022-12-16T20:32:21.201Z,99922.25
2022-12-16T20:35:07.771Z,99924.53
2022-12-16T20:37:56.188Z,99926.31
2022-12-16T20:40:42.904Z,99921.88
2022-12-16T20:43:31.711Z,99917.66
2022-12-16T20:46:17.985Z,99923.44
2022-12-16T20:49:05.258Z,99934.91
2022-12-16T20:51:51.600Z,99934.31
2022-12-16T20:54:38.363Z,99940.59
2022-12-16T20:57:25.235Z,99940.44
2022-12-16T21:00:12.193Z,99955.41
2022-12-16T21:02:58.664Z,99961.88
2022-12-16T21:05:46.249Z,99965.97
2022-12-16T21:08:32.860Z,99959.13
2022-12-16T21:11:19.620Z,99957.88
2022-12-16T21:14:06.376Z,99969.66
2022-12-16T21:16:53.209Z,99967.28
2022-12-16T21:19:42.887Z,99969.44
2022-12-16T21:22:29.609Z,99973.34
2022-12-16T21:25:21.104Z,99983.41
2022-12-16T21:28:16.247Z,99981.06
2022-12-16T21:31:03.560Z,99990.66
2022-12-16T21:33:51.564Z,99995.53
2022-12-16T21:36:38.436Z,99991.94
2022-12-16T21:39:28.503Z,99991.34
2022-12-16T21:42:15.193Z,99998.38
2022-12-16T21:45:01.825Z,99990.41
2022-12-16T21:47:48.295Z,99990.50
2022-12-16T21:50:35.048Z,99984.59
2022-12-16T21:53:21.866Z,100000.41
2022-12-16T21:56:13.895Z,99995.25
2022-12-16T21:59:02.992Z,99998.84
2022-12-16T22:01:50.293Z,100003.09
2022-12-16T22:04:36.958Z,100007.47
2022-12-16T22:07:23.639Z,100009.03
2022-12-16T22:10:10.357Z,100015.09
2022-12-16T22:12:57.108Z,100019.78
2022-12-16T22:15:43.580Z,100024.09
2022-12-16T22:18:30.103Z,100029.66
2022-12-16T22:21:22.517Z,100028.38
2022-12-16T22:24:10.703Z,100044.50
2022-12-16T22:26:57.467Z,100037.47
2022-12-16T22:29:45.337Z,100028.72
2022-12-16T22:32:31.789Z,100035.06
2022-12-16T22:35:18.582Z,100030.41
2022-12-16T22:38:05.603Z,100028.75
2022-12-16T22:40:52.740Z,100024.13
2022-12-16T22:43:49.727Z,100033.56
2022-12-16T22:46:36.438Z,100035.03
2022-12-16T22:49:23.249Z,100039.72
2022-12-16T22:52:10.111Z,100039.88
2022-12-16T22:54:56.389Z,100040.97
2022-12-16T22:57:43.046Z,100044.78
2022-12-16T23:00:30.399Z,100043.16
2022-12-16T23:03:17.702Z,100043.56
2022-12-16T23:06:04.259Z,100036.16
2022-12-16T23:08:51.552Z,100050.66
2022-12-16T23:11:42.308Z,100048.53
2022-12-16T23:14:29.041Z,100049.31
2022-12-16T23:17:15.661Z,100048.13
2022-12-16T23:20:02.497Z,100037.78
2022-12-16T23:22:49.154Z,100045.28
2022-12-16T23:25:37.445Z,100038.72
2022-12-16T23:28:23.870Z,100053.78
2022-12-16T23:31:12.677Z,100052.38
2022-12-16T23:33:59.217Z,100051.50
2022-12-16T23:36:46.967Z,100048.41
2022-12-16T23:39:34.379Z,100044.47
2022-12-16T23:42:20.927Z,100036.31
2022-12-16T23:45:07.305Z,100045.28
2022-12-16T23:47:54.216Z,100037.50
2022-12-16T23:50:44.350Z,100044.97
2022-12-16T23:53:32.864Z,100044.06
2022-12-16T23:56:30.876Z,100051.72
2022-12-16T23:59:18.297Z,100063.88
