createdAt,value
2018-12-12T00:01:29.036Z,95.90
2018-12-12T00:04:36.528Z,95.90
2018-12-12T00:07:44.571Z,95.70
2018-12-12T00:10:52.247Z,95.40
2018-12-12T00:13:59.749Z,95.30
2018-12-12T00:17:07.214Z,95.50
2018-12-12T00:20:15.464Z,95.30
2018-12-12T00:23:23.028Z,95.40
2018-12-12T00:26:30.844Z,95.60
2018-12-12T00:29:38.483Z,95.60
2018-12-12T00:32:56.265Z,95.70
2018-12-12T00:36:14.028Z,95.80
2018-12-12T00:39:31.964Z,95.90
2018-12-12T00:42:39.972Z,95.80
2018-12-12T00:45:48.292Z,95.40
2018-12-12T00:48:56.628Z,95.40
2018-12-12T00:52:14.439Z,95.50
2018-12-12T00:55:32.286Z,95.50
2018-12-12T00:58:50.040Z,95.50
2018-12-12T01:02:07.873Z,95.60
2018-12-12T01:05:25.620Z,95.30
2018-12-12T01:08:43.432Z,95.10
2018-12-12T01:12:09.606Z,94.90
2018-12-12T01:15:17.515Z,94.60
2018-12-12T01:18:25.484Z,94.80
2018-12-12T01:21:33.108Z,94.80
2018-12-12T01:24:40.669Z,94.70
2018-12-12T01:27:48.200Z,94.80
2018-12-12T01:31:06.228Z,95.20
2018-12-12T01:34:24.284Z,95.60
2018-12-12T01:37:31.872Z,95.70
2018-12-12T01:40:39.609Z,95.90
2018-12-12T01:43:47.084Z,95.70
2018-12-12T01:47:05.441Z,95.90
2018-12-12T01:50:13.040Z,95.90
2018-12-12T01:53:20.511Z,95.90
2018-12-12T01:56:28.013Z,96.00
2018-12-12T01:59:45.976Z,96.20
2018-12-12T02:03:03.684Z,96.20
2018-12-12T02:06:21.527Z,96.20
2018-12-12T02:09:39.368Z,96.10
2018-12-12T02:13:14.537Z,96.00
2018-12-12T02:16:32.488Z,95.80
2018-12-12T02:19:50.606Z,95.60
2018-12-12T02:22:58.124Z,95.90
2018-12-12T02:26:05.801Z,95.90
2018-12-12T02:29:13.404Z,95.90
2018-12-12T02:32:31.262Z,95.80
2018-12-12T02:35:49.020Z,95.60
2018-12-12T02:38:56.857Z,95.60
2018-12-12T02:42:04.483Z,95.50
2018-12-12T02:45:11.955Z,95.50
2018-12-12T02:48:19.481Z,95.70
2018-12-12T02:51:37.186Z,95.60
2018-12-12T02:54:54.952Z,95.60
2018-12-12T02:58:12.678Z,95.60
2018-12-12T03:01:31.141Z,95.90
2018-12-12T03:04:38.715Z,96.00
2018-12-12T03:07:46.180Z,96.00
2018-12-12T03:11:04.389Z,96.10
2018-12-12T03:14:27.348Z,96.10
2018-12-12T03:17:45.622Z,96.00
2018-12-12T03:20:53.504Z,96.00
2018-12-12T03:24:00.993Z,96.00
2018-12-12T03:27:18.960Z,95.90
2018-12-12T03:30:38.313Z,95.90
2018-12-12T03:33:56.054Z,95.80
2018-12-12T03:37:13.793Z,95.60
2018-12-12T03:40:32.660Z,95.60
2018-12-12T03:43:40.257Z,95.70
2018-12-12T03:46:58.196Z,95.80
2018-12-12T03:50:15.952Z,95.90
2018-12-12T03:53:33.769Z,95.70
2018-12-12T03:56:51.529Z,95.60
2018-12-12T04:00:10.253Z,95.40
2018-12-12T04:03:17.816Z,95.20
2018-12-12T04:06:25.351Z,95.30
2018-12-12T04:09:43.140Z,95.20
2018-12-12T04:13:00.859Z,95.20
2018-12-12T04:16:19.320Z,95.20
2018-12-12T04:19:26.909Z,95.30
2018-12-12T04:22:35.243Z,95.40
2018-12-12T04:25:42.696Z,95.50
2018-12-12T04:28:50.321Z,95.60
2018-12-12T04:31:57.904Z,95.80
2018-12-12T04:35:15.616Z,95.70
2018-12-12T04:38:33.499Z,95.80
2018-12-12T04:41:51.537Z,95.90
2018-12-12T04:44:59.220Z,96.20
2018-12-12T04:48:06.724Z,96.10
2018-12-12T04:51:14.303Z,96.10
2018-12-12T04:54:32.200Z,96.10
2018-12-12T04:57:49.993Z,96.20
2018-12-12T05:01:07.753Z,96.10
2018-12-12T05:04:25.572Z,96.10
2018-12-12T05:07:43.735Z,95.90
2018-12-12T05:11:01.636Z,95.70
2018-12-12T05:14:08.981Z,95.70
2018-12-12T05:17:16.548Z,95.70
2018-12-12T05:20:23.981Z,95.80
2018-12-12T05:23:31.564Z,95.70
2018-12-12T05:26:39.025Z,95.40
2018-12-12T05:29:56.940Z,95.50
2018-12-12T05:33:14.640Z,95.30
2018-12-12T05:36:32.404Z,95.30
2018-12-12T05:39:58.287Z,95.20
2018-12-12T05:43:05.903Z,95.20
2018-12-12T05:46:13.876Z,95.20
2018-12-12T05:49:21.521Z,95.30
2018-12-12T05:52:28.976Z,95.40
2018-12-12T05:55:36.467Z,95.30
2018-12-12T05:58:44.006Z,95.30
2018-12-12T06:01:51.580Z,95.10
2018-12-12T06:05:09.918Z,95.00
2018-12-12T06:08:17.533Z,95.30
2018-12-12T06:11:25.052Z,95.30
2018-12-12T06:14:32.528Z,95.20
2018-12-12T06:17:50.548Z,95.10
2018-12-12T06:21:08.431Z,95.00
2018-12-12T06:24:26.148Z,94.80
2018-12-12T06:27:43.865Z,94.50
2018-12-12T06:31:01.843Z,94.80
2018-12-12T06:34:09.358Z,94.70
2018-12-12T06:37:16.906Z,94.60
2018-12-12T06:40:24.644Z,94.60
2018-12-12T06:43:32.228Z,94.70
2018-12-12T06:46:39.676Z,94.70
2018-12-12T06:49:47.481Z,94.70
2018-12-12T06:52:55.204Z,94.60
2018-12-12T06:56:13.095Z,94.80
2018-12-12T06:59:30.927Z,94.80
2018-12-12T07:02:48.679Z,94.70
2018-12-12T07:06:06.484Z,94.80
2018-12-12T07:09:24.328Z,94.70
2018-12-12T07:12:42.028Z,94.70
2018-12-12T07:16:01.328Z,94.70
2018-12-12T07:19:19.191Z,94.60
2018-12-12T07:22:37.399Z,94.60
2018-12-12T07:25:45.052Z,94.70
2018-12-12T07:28:52.754Z,94.70
2018-12-12T07:32:10.792Z,94.80
2018-12-12T07:35:28.500Z,94.80
2018-12-12T07:38:46.324Z,94.50
2018-12-12T07:42:04.176Z,94.60
2018-12-12T07:45:21.920Z,94.30
2018-12-12T07:48:39.632Z,94.30
2018-12-12T07:51:57.413Z,94.10
2018-12-12T07:55:15.337Z,94.20
2018-12-12T07:58:33.048Z,94.60
2018-12-12T08:01:51.013Z,94.00
2018-12-12T08:05:09.596Z,94.00
2018-12-12T08:08:17.144Z,94.00
2018-12-12T08:11:25.075Z,94.00
2018-12-12T08:14:32.603Z,94.00
2018-12-12T08:17:42.452Z,93.90
2018-12-12T08:21:01.106Z,93.80
2018-12-12T08:27:31.007Z,93.40
2018-12-12T08:33:58.488Z,93.40
2018-12-12T08:37:06.144Z,93.50
2018-12-12T08:40:13.920Z,93.70
2018-12-12T08:43:31.852Z,93.60
2018-12-12T08:46:49.715Z,93.90
2018-12-12T08:50:14.191Z,93.70
2018-12-12T08:53:23.490Z,93.80
2018-12-12T08:56:31.062Z,93.70
2018-12-12T09:02:54.641Z,93.60
2018-12-12T09:06:12.901Z,93.30
2018-12-12T09:09:20.407Z,93.40
2018-12-12T09:12:27.975Z,92.90
2018-12-12T09:18:52.002Z,92.70
2018-12-12T09:21:59.748Z,92.70
2018-12-12T09:25:08.127Z,92.40
2018-12-12T09:28:16.099Z,92.40
2018-12-12T09:31:23.701Z,92.40
2018-12-12T09:34:31.157Z,92.60
2018-12-12T09:37:38.830Z,92.40
2018-12-12T09:40:46.805Z,92.20
2018-12-12T09:44:04.521Z,92.50
2018-12-12T09:47:23.154Z,92.60
2018-12-12T09:50:31.636Z,92.00
2018-12-12T09:53:39.843Z,92.30
2018-12-12T09:56:47.920Z,92.10
2018-12-12T09:59:55.549Z,92.30
2018-12-12T10:03:03.039Z,92.40
2018-12-12T10:06:21.196Z,92.40
2018-12-12T10:09:28.724Z,92.60
2018-12-12T10:15:52.872Z,92.70
2018-12-12T10:19:11.240Z,92.70
2018-12-12T10:22:18.774Z,92.60
2018-12-12T10:25:27.149Z,92.90
2018-12-12T10:28:35.389Z,92.80
2018-12-12T10:31:53.412Z,92.80
2018-12-12T10:35:11.545Z,92.70
2018-12-12T10:38:19.135Z,92.70
2018-12-12T10:41:27.165Z,92.70
2018-12-12T10:44:34.748Z,93.30
2018-12-12T10:47:42.493Z,92.80
2018-12-12T10:50:50.077Z,92.70
2018-12-12T10:53:57.600Z,92.60
2018-12-12T10:57:14.795Z,92.80
2018-12-12T11:00:34.438Z,92.50
2018-12-12T11:03:44.377Z,92.60
2018-12-12T11:06:52.420Z,92.50
2018-12-12T11:10:00.035Z,92.50
2018-12-12T11:13:17.872Z,92.50
2018-12-12T11:16:35.620Z,92.30
2018-12-12T11:19:43.370Z,92.30
2018-12-12T11:22:50.888Z,92.30
2018-12-12T11:25:58.414Z,92.30
2018-12-12T11:29:05.950Z,92.10
2018-12-12T11:32:23.968Z,92.10
2018-12-12T11:35:31.440Z,92.10
2018-12-12T11:38:38.892Z,92.20
2018-12-12T11:41:56.697Z,92.00
2018-12-12T11:45:04.738Z,92.60
2018-12-12T11:48:12.271Z,92.10
2018-12-12T11:51:19.788Z,92.00
2018-12-12T11:54:37.453Z,92.10
2018-12-12T11:57:46.076Z,91.90
2018-12-12T12:00:53.691Z,92.10
2018-12-12T12:04:01.260Z,92.00
2018-12-12T12:07:08.716Z,92.30
2018-12-12T12:10:16.358Z,92.30
2018-12-12T12:13:33.649Z,92.30
2018-12-12T12:16:50.992Z,92.10
2018-12-12T12:19:58.548Z,92.00
2018-12-12T12:23:06.000Z,91.90
2018-12-12T12:26:14.320Z,91.90
2018-12-12T12:29:22.882Z,91.80
2018-12-12T12:32:40.694Z,92.00
2018-12-12T12:35:57.901Z,92.30
2018-12-12T12:39:15.220Z,92.00
2018-12-12T12:42:22.822Z,91.70
2018-12-12T12:45:30.297Z,91.90
2018-12-12T12:48:37.783Z,91.90
2018-12-12T12:51:45.523Z,92.00
2018-12-12T12:55:03.354Z,91.80
2018-12-12T12:58:21.388Z,91.90
2018-12-12T13:01:28.990Z,92.10
2018-12-12T13:04:36.459Z,92.20
2018-12-12T13:07:54.227Z,92.80
2018-12-12T13:11:14.799Z,93.10
2018-12-12T13:14:20.968Z,93.20
2018-12-12T13:17:28.492Z,93.30
2018-12-12T13:20:36.472Z,93.50
2018-12-12T13:23:43.992Z,93.20
2018-12-12T13:26:53.651Z,92.80
2018-12-12T13:30:01.075Z,92.60
2018-12-12T13:33:08.740Z,92.00
2018-12-12T13:36:16.235Z,92.20
2018-12-12T13:39:23.733Z,92.60
2018-12-12T13:42:31.333Z,92.80
2018-12-12T13:45:48.739Z,92.80
2018-12-12T13:48:57.212Z,92.90
2018-12-12T13:52:04.812Z,93.00
2018-12-12T13:55:21.984Z,93.00
2018-12-12T13:58:39.337Z,93.10
2018-12-12T14:01:56.532Z,92.70
2018-12-12T14:05:13.878Z,92.60
2018-12-12T14:08:31.608Z,92.60
2018-12-12T14:11:49.444Z,92.70
2018-12-12T14:15:07.929Z,92.70
2018-12-12T14:18:15.410Z,92.80
2018-12-12T14:21:22.925Z,92.70
2018-12-12T14:24:30.503Z,92.70
2018-12-12T14:27:39.011Z,92.60
2018-12-12T14:30:47.047Z,92.70
2018-12-12T14:33:54.605Z,92.50
2018-12-12T14:37:02.470Z,92.50
2018-12-12T14:40:10.136Z,92.50
2018-12-12T14:43:17.612Z,92.40
2018-12-12T14:46:25.243Z,92.40
2018-12-12T14:49:32.733Z,92.30
2018-12-12T14:52:50.036Z,92.40
2018-12-12T14:56:08.280Z,92.60
2018-12-12T14:59:16.339Z,92.50
2018-12-12T15:02:23.954Z,92.70
2018-12-12T15:05:41.104Z,92.60
2018-12-12T15:08:58.448Z,92.40
2018-12-12T15:12:15.692Z,92.30
2018-12-12T15:15:33.427Z,92.30
2018-12-12T15:18:41.272Z,92.30
2018-12-12T15:21:49.274Z,92.40
2018-12-12T15:24:56.840Z,92.40
2018-12-12T15:31:26.625Z,92.40
2018-12-12T15:34:44.415Z,92.30
2018-12-12T15:38:02.246Z,92.60
2018-12-12T15:41:09.952Z,92.00
2018-12-12T15:44:17.420Z,92.10
2018-12-12T15:47:24.900Z,92.00
2018-12-12T15:50:32.498Z,92.40
2018-12-12T15:53:50.430Z,92.50
2018-12-12T15:57:08.116Z,92.50
2018-12-12T16:00:27.955Z,92.70
2018-12-12T16:03:35.497Z,92.90
2018-12-12T16:06:43.009Z,93.00
2018-12-12T16:09:50.565Z,93.10
2018-12-12T16:13:08.528Z,93.20
2018-12-12T16:16:26.800Z,93.20
2018-12-12T16:19:34.315Z,93.10
2018-12-12T16:22:41.797Z,93.20
2018-12-12T16:25:49.259Z,93.00
2018-12-12T16:28:56.723Z,93.20
2018-12-12T16:32:14.932Z,93.30
2018-12-12T16:35:22.556Z,93.40
2018-12-12T16:38:30.014Z,93.30
2018-12-12T16:41:38.159Z,93.20
2018-12-12T16:44:45.639Z,93.40
2018-12-12T16:47:53.109Z,93.50
2018-12-12T16:51:04.418Z,93.30
2018-12-12T16:54:12.004Z,93.50
2018-12-12T16:57:19.514Z,93.60
2018-12-12T17:00:27.033Z,93.60
2018-12-12T17:03:34.630Z,93.70
2018-12-12T17:06:42.133Z,93.80
2018-12-12T17:09:49.623Z,93.80
2018-12-12T17:12:57.102Z,93.70
2018-12-12T17:16:04.578Z,93.80
2018-12-12T17:19:12.108Z,93.80
2018-12-12T17:22:29.364Z,93.70
2018-12-12T17:25:47.158Z,94.10
2018-12-12T17:29:05.527Z,93.70
2018-12-12T17:32:13.042Z,93.60
2018-12-12T17:35:20.490Z,93.60
2018-12-12T17:38:28.512Z,93.50
2018-12-12T17:41:36.640Z,93.20
2018-12-12T17:44:44.131Z,93.20
2018-12-12T17:48:01.944Z,93.10
2018-12-12T17:51:19.368Z,93.00
2018-12-12T17:54:36.995Z,93.00
2018-12-12T17:57:54.784Z,92.80
2018-12-12T18:01:12.624Z,92.80
2018-12-12T18:04:30.313Z,92.90
2018-12-12T18:07:48.137Z,92.80
2018-12-12T18:11:06.392Z,92.90
2018-12-12T18:14:14.140Z,92.80
2018-12-12T18:17:21.587Z,92.90
2018-12-12T18:20:29.224Z,92.80
2018-12-12T18:23:46.956Z,92.70
2018-12-12T18:27:04.730Z,92.80
2018-12-12T18:30:22.472Z,92.80
2018-12-12T18:33:40.263Z,92.70
2018-12-12T18:36:57.766Z,93.00
2018-12-12T18:40:16.133Z,92.80
2018-12-12T18:43:23.809Z,92.90
2018-12-12T18:46:31.276Z,93.10
2018-12-12T18:49:38.848Z,93.20
2018-12-12T18:52:56.545Z,93.00
2018-12-12T18:56:14.904Z,92.90
2018-12-12T18:59:22.504Z,93.00
2018-12-12T19:02:29.969Z,93.10
2018-12-12T19:05:37.400Z,93.10
2018-12-12T19:08:44.950Z,93.00
2018-12-12T19:11:52.415Z,92.90
2018-12-12T19:15:04.734Z,93.00
2018-12-12T19:18:12.468Z,93.30
2018-12-12T19:21:20.052Z,93.30
2018-12-12T19:24:37.764Z,93.20
2018-12-12T19:27:55.505Z,93.40
2018-12-12T19:31:13.367Z,93.40
2018-12-12T19:34:31.118Z,93.50
2018-12-12T19:37:48.888Z,93.50
2018-12-12T19:40:56.720Z,93.80
2018-12-12T19:44:04.716Z,93.90
2018-12-12T19:47:13.284Z,93.90
2018-12-12T19:50:20.852Z,93.90
2018-12-12T19:53:38.126Z,93.80
2018-12-12T19:56:55.904Z,94.00
2018-12-12T20:00:13.839Z,94.10
2018-12-12T20:03:32.253Z,94.10
2018-12-12T20:06:39.728Z,94.30
2018-12-12T20:09:47.212Z,94.30
2018-12-12T20:12:55.104Z,94.30
2018-12-12T20:16:12.793Z,94.60
2018-12-12T20:19:30.660Z,94.70
2018-12-12T20:22:48.392Z,94.60
2018-12-12T20:26:06.531Z,94.60
2018-12-12T20:29:14.511Z,94.50
2018-12-12T20:32:21.963Z,94.60
2018-12-12T20:35:40.288Z,94.40
2018-12-12T20:38:47.837Z,94.40
2018-12-12T20:41:55.320Z,94.60
2018-12-12T20:45:02.784Z,94.80
2018-12-12T20:48:10.244Z,94.80
2018-12-12T20:51:28.514Z,95.00
2018-12-12T20:54:36.306Z,94.80
2018-12-12T20:57:43.793Z,94.90
2018-12-12T21:00:51.276Z,95.10
2018-12-12T21:04:09.078Z,95.10
2018-12-12T21:07:26.933Z,95.20
2018-12-12T21:10:44.581Z,95.30
2018-12-12T21:13:52.336Z,95.30
2018-12-12T21:16:59.808Z,95.40
2018-12-12T21:20:10.171Z,95.40
2018-12-12T21:23:17.637Z,95.40
2018-12-12T21:26:25.404Z,95.50
2018-12-12T21:29:43.236Z,95.30
2018-12-12T21:33:00.991Z,95.30
2018-12-12T21:36:19.129Z,95.30
2018-12-12T21:39:26.781Z,95.30
2018-12-12T21:42:34.260Z,94.80
2018-12-12T21:45:41.692Z,94.90
2018-12-12T21:48:49.241Z,94.80
2018-12-12T21:51:56.701Z,94.70
2018-12-12T21:55:05.028Z,94.40
2018-12-12T21:58:22.883Z,94.20
2018-12-12T22:01:40.707Z,94.30
2018-12-12T22:04:58.473Z,94.30
2018-12-12T22:08:16.180Z,94.30
2018-12-12T22:11:36.205Z,94.00
2018-12-12T22:14:43.752Z,94.20
2018-12-12T22:17:51.196Z,94.00
2018-12-12T22:20:58.714Z,93.80
2018-12-12T22:24:16.728Z,93.80
2018-12-12T22:27:24.200Z,93.90
2018-12-12T22:30:31.828Z,94.00
2018-12-12T22:33:39.296Z,93.70
2018-12-12T22:36:47.972Z,93.40
2018-12-12T22:39:55.560Z,93.70
2018-12-12T22:43:03.016Z,93.50
2018-12-12T22:46:20.876Z,93.40
2018-12-12T22:49:38.845Z,93.30
2018-12-12T22:52:46.396Z,93.20
2018-12-12T22:55:53.912Z,93.30
2018-12-12T22:59:01.483Z,93.90
2018-12-12T23:02:08.945Z,93.40
2018-12-12T23:05:26.864Z,93.40
2018-12-12T23:08:44.564Z,93.50
2018-12-12T23:11:52.801Z,93.20
2018-12-12T23:15:00.276Z,93.30
2018-12-12T23:18:08.176Z,93.40
2018-12-12T23:21:15.802Z,93.30
2018-12-12T23:24:25.193Z,93.30
2018-12-12T23:27:43.185Z,93.10
2018-12-12T23:31:00.607Z,93.40
2018-12-12T23:34:18.235Z,93.50
2018-12-12T23:37:36.013Z,93.30
2018-12-12T23:40:55.391Z,93.40
2018-12-12T23:44:13.092Z,93.30
2018-12-12T23:47:30.324Z,93.70
2018-12-12T23:50:48.652Z,93.70
2018-12-12T23:53:56.172Z,93.70
2018-12-12T23:57:03.684Z,93.30
