createdAt,value
2019-03-25T00:01:53.910Z,31.03
2019-03-25T00:04:24.851Z,39.17
2019-03-25T00:06:56.853Z,34.00
2019-03-25T00:09:28.157Z,33.40
2019-03-25T00:11:59.237Z,33.73
2019-03-25T00:14:30.627Z,31.17
2019-03-25T00:17:03.881Z,30.83
2019-03-25T00:19:34.985Z,33.87
2019-03-25T00:22:06.184Z,26.90
2019-03-25T00:24:38.868Z,24.37
2019-03-25T00:27:10.122Z,26.03
2019-03-25T00:29:41.191Z,30.90
2019-03-25T00:32:12.234Z,24.77
2019-03-25T00:34:43.540Z,19.80
2019-03-25T00:37:14.557Z,20.40
2019-03-25T00:39:45.423Z,26.00
2019-03-25T00:42:16.490Z,20.20
2019-03-25T00:44:47.450Z,26.25
2019-03-25T00:47:18.829Z,24.20
2019-03-25T00:49:49.826Z,20.08
2019-03-25T00:52:20.857Z,22.50
2019-03-25T00:54:52.177Z,19.13
2019-03-25T00:57:23.307Z,19.83
2019-03-25T00:59:54.206Z,19.97
2019-03-25T01:02:26.080Z,27.93
2019-03-25T01:04:57.329Z,24.33
2019-03-25T01:07:28.759Z,22.20
2019-03-25T01:10:00.050Z,32.63
2019-03-25T01:12:31.354Z,22.73
2019-03-25T01:15:02.761Z,22.83
2019-03-25T01:17:33.691Z,16.60
2019-03-25T01:20:06.889Z,14.57
2019-03-25T01:22:37.890Z,18.50
2019-03-25T01:25:08.940Z,20.30
2019-03-25T01:27:40.254Z,20.40
2019-03-25T01:30:11.696Z,19.53
2019-03-25T01:32:42.589Z,20.50
2019-03-25T01:35:13.583Z,21.50
2019-03-25T01:37:44.783Z,20.50
2019-03-25T01:40:16.157Z,18.70
2019-03-25T01:42:47.256Z,23.30
2019-03-25T01:45:18.110Z,20.10
2019-03-25T01:47:49.166Z,19.30
2019-03-25T01:50:20.493Z,20.48
2019-03-25T01:52:51.440Z,19.40
2019-03-25T01:55:22.605Z,21.55
2019-03-25T01:57:53.741Z,21.50
2019-03-25T02:00:24.698Z,22.62
2019-03-25T02:02:55.669Z,18.90
2019-03-25T02:05:26.730Z,20.50
2019-03-25T02:07:57.648Z,20.33
2019-03-25T02:10:28.573Z,21.70
2019-03-25T02:12:59.503Z,17.50
2019-03-25T02:15:30.793Z,18.30
2019-03-25T02:18:03.704Z,19.17
2019-03-25T02:20:34.460Z,20.50
2019-03-25T02:23:05.666Z,21.73
2019-03-25T02:25:38.278Z,16.75
2019-03-25T02:28:09.412Z,20.20
2019-03-25T02:30:41.765Z,17.27
2019-03-25T02:33:12.787Z,13.10
2019-03-25T02:35:43.804Z,16.70
2019-03-25T02:38:15.345Z,12.37
2019-03-25T02:40:46.183Z,13.60
2019-03-25T02:43:18.345Z,12.67
2019-03-25T02:45:49.225Z,12.37
2019-03-25T02:48:20.303Z,10.87
2019-03-25T02:50:51.266Z,10.47
2019-03-25T02:53:22.294Z,10.30
2019-03-25T02:55:53.216Z,9.43
2019-03-25T02:58:23.986Z,7.33
2019-03-25T03:00:54.999Z,9.70
2019-03-25T03:03:25.791Z,8.60
2019-03-25T03:05:56.864Z,7.50
2019-03-25T03:08:28.065Z,9.67
2019-03-25T03:11:00.436Z,10.58
2019-03-25T03:13:32.805Z,8.23
2019-03-25T03:16:04.039Z,8.43
2019-03-25T03:18:34.822Z,9.40
2019-03-25T03:21:06.803Z,6.78
2019-03-25T03:23:37.832Z,7.70
2019-03-25T03:26:08.555Z,11.93
2019-03-25T03:28:39.830Z,8.93
2019-03-25T03:31:10.742Z,15.50
2019-03-25T03:33:41.792Z,6.90
2019-03-25T03:36:15.953Z,8.50
2019-03-25T03:38:46.627Z,9.43
2019-03-25T03:41:17.606Z,9.03
2019-03-25T03:43:48.331Z,8.60
2019-03-25T03:46:20.577Z,7.93
2019-03-25T03:48:51.553Z,11.93
2019-03-25T03:51:23.013Z,7.07
2019-03-25T03:53:54.049Z,11.23
2019-03-25T03:56:26.152Z,6.20
2019-03-25T03:58:57.405Z,12.98
2019-03-25T04:01:28.479Z,11.47
2019-03-25T04:03:59.838Z,5.40
2019-03-25T04:06:31.973Z,8.90
2019-03-25T04:09:03.141Z,7.63
2019-03-25T04:11:35.242Z,3.92
2019-03-25T04:14:06.384Z,6.57
2019-03-25T04:16:38.510Z,9.68
2019-03-25T04:19:09.672Z,16.50
2019-03-25T04:21:41.823Z,7.70
2019-03-25T04:24:13.096Z,7.93
2019-03-25T04:26:47.471Z,10.00
2019-03-25T04:29:18.705Z,6.83
2019-03-25T04:31:49.813Z,6.07
2019-03-25T04:34:20.765Z,6.63
2019-03-25T04:36:51.884Z,6.30
2019-03-25T04:39:23.051Z,9.80
2019-03-25T04:41:54.643Z,4.53
2019-03-25T04:44:25.841Z,12.93
2019-03-25T04:46:56.862Z,9.77
2019-03-25T04:49:27.832Z,7.17
2019-03-25T04:51:59.076Z,10.40
2019-03-25T04:54:30.226Z,6.90
2019-03-25T04:57:03.151Z,11.10
2019-03-25T04:59:33.985Z,8.30
2019-03-25T05:02:09.835Z,11.43
2019-03-25T05:04:40.824Z,7.00
2019-03-25T05:07:11.878Z,10.33
2019-03-25T05:09:43.211Z,7.20
2019-03-25T05:12:16.191Z,7.30
2019-03-25T05:14:47.175Z,7.58
2019-03-25T05:17:18.425Z,10.97
2019-03-25T05:19:49.220Z,5.00
2019-03-25T05:22:20.382Z,8.80
2019-03-25T05:24:51.420Z,6.97
2019-03-25T05:27:22.328Z,6.23
2019-03-25T05:29:54.979Z,17.17
2019-03-25T05:32:26.235Z,14.50
2019-03-25T05:34:57.241Z,7.67
2019-03-25T05:37:28.762Z,9.90
2019-03-25T05:39:59.851Z,8.50
2019-03-25T05:42:31.578Z,8.73
2019-03-25T05:45:02.472Z,6.93
2019-03-25T05:47:33.629Z,16.47
2019-03-25T05:50:05.817Z,10.10
2019-03-25T05:52:38.672Z,9.05
2019-03-25T05:55:09.666Z,4.30
2019-03-25T05:57:41.052Z,5.03
2019-03-25T06:00:12.293Z,5.70
2019-03-25T06:02:43.861Z,11.33
2019-03-25T06:05:14.771Z,3.80
2019-03-25T06:07:45.809Z,5.23
2019-03-25T06:10:16.501Z,4.80
2019-03-25T06:12:47.552Z,11.70
2019-03-25T06:15:19.822Z,10.30
2019-03-25T06:17:50.990Z,18.87
2019-03-25T06:20:22.171Z,9.97
2019-03-25T06:22:53.235Z,8.00
2019-03-25T06:25:24.397Z,9.23
2019-03-25T06:27:55.353Z,12.73
2019-03-25T06:30:26.531Z,8.00
2019-03-25T06:32:59.273Z,13.48
2019-03-25T06:35:30.104Z,7.93
2019-03-25T06:38:00.973Z,8.67
2019-03-25T06:40:33.466Z,9.67
2019-03-25T06:43:05.251Z,16.32
2019-03-25T06:45:38.358Z,13.10
2019-03-25T06:48:09.431Z,13.77
2019-03-25T06:50:40.647Z,9.30
2019-03-25T06:53:11.930Z,11.37
2019-03-25T06:55:45.198Z,6.70
2019-03-25T06:58:16.413Z,10.93
2019-03-25T07:00:47.405Z,7.43
2019-03-25T07:03:19.778Z,11.67
2019-03-25T07:05:51.969Z,14.03
2019-03-25T07:08:23.176Z,13.73
2019-03-25T07:10:54.400Z,13.20
2019-03-25T07:13:25.370Z,16.40
2019-03-25T07:15:58.241Z,10.03
2019-03-25T07:18:29.303Z,12.73
2019-03-25T07:21:00.451Z,17.43
2019-03-25T07:23:31.645Z,11.08
2019-03-25T07:26:03.212Z,20.70
2019-03-25T07:28:35.202Z,12.07
2019-03-25T07:31:06.161Z,11.67
2019-03-25T07:33:37.289Z,17.98
2019-03-25T07:36:08.598Z,14.17
2019-03-25T07:38:40.623Z,11.03
2019-03-25T07:41:12.031Z,13.10
2019-03-25T07:43:44.891Z,8.10
2019-03-25T07:46:16.212Z,8.47
2019-03-25T07:48:47.358Z,11.30
2019-03-25T07:51:18.650Z,6.30
2019-03-25T07:53:51.123Z,9.45
2019-03-25T07:56:22.859Z,9.00
2019-03-25T07:58:54.246Z,17.47
2019-03-25T08:01:27.240Z,7.73
2019-03-25T08:03:58.384Z,6.50
2019-03-25T08:06:29.525Z,12.60
2019-03-25T08:09:04.043Z,8.68
2019-03-25T08:11:34.860Z,7.80
2019-03-25T08:14:07.037Z,9.23
2019-03-25T08:16:40.971Z,13.60
2019-03-25T08:19:11.978Z,6.60
2019-03-25T08:21:44.732Z,6.50
2019-03-25T08:24:15.651Z,6.73
2019-03-25T08:26:48.042Z,8.50
2019-03-25T08:29:18.977Z,10.07
2019-03-25T08:31:52.055Z,6.20
2019-03-25T08:34:23.248Z,9.97
2019-03-25T08:36:55.125Z,8.00
2019-03-25T08:39:26.670Z,7.90
2019-03-25T08:41:57.975Z,11.05
2019-03-25T08:44:29.360Z,8.23
2019-03-25T08:47:00.689Z,8.93
2019-03-25T08:49:32.053Z,8.90
2019-03-25T08:52:03.745Z,6.17
2019-03-25T08:54:34.790Z,9.77
2019-03-25T08:57:06.125Z,7.80
2019-03-25T08:59:37.657Z,13.53
2019-03-25T09:02:09.043Z,7.17
2019-03-25T09:04:40.700Z,3.77
2019-03-25T09:07:12.345Z,4.47
2019-03-25T09:09:45.303Z,5.97
2019-03-25T09:12:16.752Z,14.40
2019-03-25T09:14:47.892Z,11.47
2019-03-25T09:17:20.923Z,8.73
2019-03-25T09:19:52.259Z,4.80
2019-03-25T09:22:25.254Z,5.30
2019-03-25T09:24:58.538Z,8.00
2019-03-25T09:27:35.840Z,10.80
2019-03-25T09:30:08.973Z,5.30
2019-03-25T09:32:40.803Z,7.70
2019-03-25T09:35:14.122Z,7.60
2019-03-25T09:37:48.295Z,5.90
2019-03-25T09:40:22.454Z,3.50
2019-03-25T09:42:54.127Z,6.17
2019-03-25T09:45:26.400Z,9.17
2019-03-25T09:47:57.560Z,5.27
2019-03-25T09:50:28.762Z,7.50
2019-03-25T09:53:00.132Z,5.63
2019-03-25T09:55:31.262Z,6.53
2019-03-25T09:58:02.446Z,2.87
2019-03-25T10:00:34.080Z,7.63
2019-03-25T10:03:05.646Z,4.80
2019-03-25T10:05:38.570Z,9.08
2019-03-25T10:08:09.898Z,3.97
2019-03-25T10:10:41.109Z,1.40
2019-03-25T10:13:12.269Z,3.47
2019-03-25T10:15:43.305Z,2.77
2019-03-25T10:18:14.505Z,5.50
2019-03-25T10:20:45.703Z,4.60
2019-03-25T10:23:18.588Z,3.53
2019-03-25T10:25:53.588Z,2.77
2019-03-25T10:28:24.791Z,5.70
2019-03-25T10:30:55.917Z,2.33
2019-03-25T10:33:27.268Z,6.00
2019-03-25T10:35:58.562Z,4.13
2019-03-25T10:38:31.257Z,3.03
2019-03-25T10:41:05.812Z,11.70
2019-03-25T10:43:36.909Z,4.43
2019-03-25T10:46:08.324Z,4.50
2019-03-25T10:48:39.622Z,6.53
2019-03-25T10:51:10.567Z,4.70
2019-03-25T10:53:43.484Z,5.77
2019-03-25T10:56:14.838Z,5.83
2019-03-25T10:58:45.915Z,5.20
2019-03-25T11:01:17.061Z,3.83
2019-03-25T11:03:51.260Z,8.70
2019-03-25T11:06:23.777Z,7.50
2019-03-25T11:08:55.761Z,5.33
2019-03-25T11:11:26.928Z,3.93
2019-03-25T11:13:58.145Z,4.33
2019-03-25T11:16:29.431Z,2.57
2019-03-25T11:19:00.527Z,4.87
2019-03-25T11:21:31.567Z,5.20
2019-03-25T11:24:02.587Z,22.83
2019-03-25T11:26:35.631Z,4.50
2019-03-25T11:29:09.808Z,7.77
2019-03-25T11:31:42.685Z,4.33
2019-03-25T11:34:13.866Z,4.63
2019-03-25T11:36:45.044Z,5.47
2019-03-25T11:39:17.763Z,5.33
2019-03-25T11:41:50.733Z,5.10
2019-03-25T11:44:22.046Z,3.30
2019-03-25T11:46:53.070Z,4.03
2019-03-25T11:49:24.398Z,3.22
2019-03-25T11:52:12.530Z,5.83
2019-03-25T11:54:43.862Z,3.60
2019-03-25T11:57:15.298Z,4.33
2019-03-25T11:59:46.246Z,8.97
2019-03-25T12:02:18.834Z,4.30
2019-03-25T12:04:51.433Z,7.10
2019-03-25T12:07:24.774Z,4.00
2019-03-25T12:09:57.805Z,3.77
2019-03-25T12:12:31.967Z,4.87
2019-03-25T12:15:03.257Z,4.33
2019-03-25T12:17:35.461Z,5.03
2019-03-25T12:20:06.764Z,8.13
2019-03-25T12:22:37.629Z,7.73
2019-03-25T12:25:11.637Z,5.97
2019-03-25T12:27:42.801Z,4.60
2019-03-25T12:30:14.419Z,15.03
2019-03-25T12:32:46.136Z,2.60
2019-03-25T12:35:17.258Z,3.87
2019-03-25T12:37:48.462Z,4.03
2019-03-25T12:40:22.396Z,9.53
2019-03-25T12:42:53.719Z,3.97
2019-03-25T12:45:28.439Z,4.90
2019-03-25T12:47:59.759Z,7.90
2019-03-25T12:50:33.181Z,5.90
2019-03-25T12:53:03.789Z,8.53
2019-03-25T12:55:35.088Z,11.63
2019-03-25T12:58:07.659Z,7.37
2019-03-25T13:00:42.831Z,5.27
2019-03-25T13:03:17.098Z,6.40
2019-03-25T13:05:48.199Z,5.42
2019-03-25T13:08:19.339Z,8.03
2019-03-25T13:10:51.548Z,6.33
2019-03-25T13:13:22.687Z,3.00
2019-03-25T13:15:53.979Z,2.77
2019-03-25T13:18:25.112Z,2.00
2019-03-25T13:20:55.953Z,5.10
2019-03-25T13:23:29.251Z,5.13
2019-03-25T13:26:02.071Z,6.10
2019-03-25T13:28:33.198Z,6.67
2019-03-25T13:31:04.221Z,4.17
2019-03-25T13:33:35.853Z,3.53
2019-03-25T13:36:07.858Z,3.17
2019-03-25T13:38:39.111Z,4.23
2019-03-25T13:41:12.171Z,4.33
2019-03-25T13:43:43.879Z,5.53
2019-03-25T13:46:13.399Z,4.03
2019-03-25T13:48:44.182Z,2.63
2019-03-25T13:51:16.879Z,2.17
2019-03-25T13:53:49.364Z,4.23
2019-03-25T13:56:20.414Z,4.83
2019-03-25T13:58:52.573Z,3.30
2019-03-25T14:01:23.539Z,1.83
2019-03-25T14:03:56.448Z,5.47
2019-03-25T14:06:27.665Z,2.50
2019-03-25T14:08:58.993Z,3.03
2019-03-25T14:11:32.290Z,5.60
2019-03-25T14:14:05.314Z,9.43
2019-03-25T14:16:37.751Z,4.93
2019-03-25T14:19:08.730Z,5.47
2019-03-25T14:21:39.709Z,4.90
2019-03-25T14:24:12.740Z,5.03
2019-03-25T14:26:44.205Z,11.13
2019-03-25T14:29:15.279Z,7.93
2019-03-25T14:31:48.134Z,13.07
2019-03-25T14:34:20.843Z,5.27
2019-03-25T14:36:54.969Z,2.93
2019-03-25T14:39:26.051Z,10.57
2019-03-25T14:41:57.352Z,3.00
2019-03-25T14:44:33.834Z,4.60
2019-03-25T14:47:05.099Z,3.30
2019-03-25T14:49:38.337Z,3.63
2019-03-25T14:52:11.438Z,2.60
2019-03-25T14:54:42.905Z,5.73
2019-03-25T14:57:14.166Z,1.83
2019-03-25T14:59:45.901Z,1.80
2019-03-25T15:02:18.115Z,1.80
2019-03-25T15:04:51.218Z,0.90
2019-03-25T15:07:25.317Z,2.10
2019-03-25T15:09:57.349Z,2.07
2019-03-25T15:12:28.602Z,2.90
2019-03-25T15:15:01.173Z,1.80
2019-03-25T15:17:32.919Z,4.03
2019-03-25T15:20:05.978Z,3.67
2019-03-25T15:22:39.544Z,1.13
2019-03-25T15:25:12.638Z,2.50
2019-03-25T15:27:43.748Z,1.53
2019-03-25T15:30:14.799Z,2.67
2019-03-25T15:32:45.914Z,2.50
2019-03-25T15:35:17.879Z,1.90
2019-03-25T15:37:49.183Z,4.10
2019-03-25T15:40:22.180Z,3.97
2019-03-25T15:42:53.484Z,2.50
2019-03-25T15:45:25.812Z,1.97
2019-03-25T15:47:56.984Z,4.10
2019-03-25T15:50:28.623Z,1.63
2019-03-25T15:53:02.354Z,1.50
2019-03-25T15:55:33.539Z,3.00
2019-03-25T15:58:04.694Z,2.83
2019-03-25T16:00:46.957Z,3.13
2019-03-25T16:03:09.648Z,3.80
2019-03-25T16:05:42.867Z,1.30
2019-03-25T16:08:14.295Z,0.80
2019-03-25T16:10:45.395Z,4.77
2019-03-25T16:13:16.561Z,3.80
2019-03-25T16:15:47.887Z,2.83
2019-03-25T16:18:41.007Z,3.97
2019-03-25T16:21:12.570Z,3.33
2019-03-25T16:23:43.796Z,5.43
2019-03-25T16:26:17.464Z,3.23
2019-03-25T16:28:48.699Z,1.23
2019-03-25T16:31:19.769Z,2.50
2019-03-25T16:33:52.868Z,2.50
2019-03-25T16:36:25.392Z,3.70
2019-03-25T16:38:56.571Z,4.63
2019-03-25T16:41:28.093Z,3.57
2019-03-25T16:43:59.517Z,2.57
2019-03-25T16:46:30.779Z,4.77
2019-03-25T16:49:02.295Z,2.10
2019-03-25T16:51:33.748Z,3.55
2019-03-25T16:54:05.216Z,3.23
2019-03-25T16:56:38.213Z,7.77
2019-03-25T16:59:09.526Z,7.33
2019-03-25T17:01:42.445Z,4.53
2019-03-25T17:04:15.170Z,2.20
2019-03-25T17:06:46.715Z,3.60
2019-03-25T17:09:17.910Z,4.83
2019-03-25T17:11:49.295Z,1.37
2019-03-25T17:14:21.644Z,3.43
2019-03-25T17:16:56.404Z,2.13
2019-03-25T17:19:27.843Z,3.30
2019-03-25T17:21:59.236Z,5.43
2019-03-25T17:24:30.389Z,9.13
2019-03-25T17:27:05.390Z,4.87
2019-03-25T17:29:36.988Z,18.03
2019-03-25T17:32:08.563Z,2.33
2019-03-25T17:34:39.616Z,2.73
2019-03-25T17:37:13.656Z,1.13
2019-03-25T17:39:44.838Z,1.43
2019-03-25T17:42:17.356Z,1.53
2019-03-25T17:44:48.715Z,2.80
2019-03-25T17:47:20.229Z,1.10
2019-03-25T17:49:51.570Z,1.10
2019-03-25T17:52:22.715Z,1.00
2019-03-25T17:54:54.024Z,1.83
2019-03-25T17:57:26.380Z,2.60
2019-03-25T17:59:57.563Z,1.03
2019-03-25T18:02:28.778Z,0.70
2019-03-25T18:04:59.950Z,4.07
2019-03-25T18:07:31.069Z,3.20
2019-03-25T18:10:02.298Z,2.10
2019-03-25T18:12:39.066Z,1.07
2019-03-25T18:15:11.022Z,1.03
2019-03-25T18:17:44.358Z,0.63
2019-03-25T18:20:18.953Z,1.30
2019-03-25T18:22:48.851Z,0.90
2019-03-25T18:25:20.052Z,1.37
2019-03-25T18:27:51.514Z,0.90
2019-03-25T18:30:31.578Z,2.10
2019-03-25T18:33:03.284Z,0.87
2019-03-25T18:35:34.501Z,2.00
2019-03-25T18:38:05.960Z,0.70
2019-03-25T18:40:37.455Z,2.43
2019-03-25T18:43:08.810Z,6.00
2019-03-25T18:45:39.794Z,1.77
2019-03-25T18:48:11.318Z,1.70
2019-03-25T18:50:43.812Z,1.80
2019-03-25T18:53:15.236Z,1.80
2019-03-25T18:55:47.448Z,2.97
2019-03-25T18:58:18.554Z,1.80
2019-03-25T19:00:49.786Z,1.97
2019-03-25T19:03:22.817Z,2.37
2019-03-25T19:05:54.191Z,2.13
2019-03-25T19:08:25.558Z,2.07
2019-03-25T19:10:56.880Z,2.40
2019-03-25T19:13:28.388Z,1.90
2019-03-25T19:15:59.651Z,1.83
2019-03-25T19:18:32.809Z,2.58
2019-03-25T19:21:04.323Z,35.97
2019-03-25T19:23:35.548Z,6.37
2019-03-25T19:26:07.037Z,4.83
2019-03-25T19:28:38.495Z,2.00
2019-03-25T19:31:09.686Z,3.20
2019-03-25T19:33:40.890Z,2.00
2019-03-25T19:36:12.007Z,2.40
2019-03-25T19:38:43.467Z,2.40
2019-03-25T19:41:15.186Z,3.13
2019-03-25T19:43:46.563Z,3.53
2019-03-25T19:46:17.717Z,2.00
2019-03-25T19:48:49.904Z,3.47
2019-03-25T19:51:21.302Z,5.13
2019-03-25T19:53:52.958Z,2.97
2019-03-25T19:56:25.291Z,2.20
2019-03-25T19:58:56.622Z,3.53
2019-03-25T20:01:28.497Z,2.33
2019-03-25T20:03:59.911Z,5.07
2019-03-25T20:06:31.058Z,2.70
2019-03-25T20:09:05.161Z,2.57
2019-03-25T20:11:38.000Z,1.20
2019-03-25T20:14:11.480Z,2.53
2019-03-25T20:16:42.870Z,1.70
2019-03-25T20:19:16.832Z,2.37
2019-03-25T20:21:48.023Z,5.60
2019-03-25T20:24:20.203Z,1.30
2019-03-25T20:26:51.409Z,15.75
2019-03-25T20:29:23.005Z,7.40
2019-03-25T20:31:56.133Z,2.70
2019-03-25T20:34:27.546Z,3.00
2019-03-25T20:36:58.770Z,3.47
2019-03-25T20:39:31.895Z,2.97
2019-03-25T20:42:08.439Z,1.97
2019-03-25T20:44:41.304Z,1.27
2019-03-25T20:47:13.004Z,1.30
2019-03-25T20:49:44.420Z,1.10
2019-03-25T20:52:17.818Z,3.40
2019-03-25T20:54:51.769Z,2.77
2019-03-25T20:57:22.684Z,3.03
2019-03-25T20:59:53.864Z,1.20
2019-03-25T21:02:25.292Z,1.33
2019-03-25T21:04:56.755Z,1.73
2019-03-25T21:07:28.703Z,2.05
2019-03-25T21:10:02.438Z,0.90
2019-03-25T21:12:34.026Z,1.00
2019-03-25T21:15:05.967Z,1.90
2019-03-25T21:17:37.422Z,1.37
2019-03-25T21:20:09.270Z,1.07
2019-03-25T21:22:42.066Z,1.17
2019-03-25T21:25:13.463Z,1.40
2019-03-25T21:27:44.619Z,1.87
2019-03-25T21:30:17.776Z,1.30
2019-03-25T21:32:58.107Z,2.15
2019-03-25T21:35:24.090Z,2.13
2019-03-25T21:37:55.491Z,1.87
2019-03-25T21:40:27.178Z,1.40
2019-03-25T21:42:58.720Z,1.33
2019-03-25T21:45:30.363Z,1.83
2019-03-25T21:48:02.160Z,2.20
2019-03-25T21:50:33.454Z,6.67
2019-03-25T21:53:05.206Z,2.10
2019-03-25T21:55:38.361Z,1.83
2019-03-25T21:58:09.844Z,2.10
2019-03-25T22:00:41.547Z,2.50
2019-03-25T22:03:17.728Z,2.17
2019-03-25T22:05:48.806Z,1.80
2019-03-25T22:08:20.316Z,2.33
2019-03-25T22:10:52.040Z,3.60
2019-03-25T22:13:23.335Z,2.30
2019-03-25T22:15:56.309Z,3.43
2019-03-25T22:18:30.528Z,2.57
2019-03-25T22:21:00.681Z,4.10
2019-03-25T22:23:31.923Z,3.27
2019-03-25T22:26:03.081Z,3.30
2019-03-25T22:28:34.313Z,3.87
2019-03-25T22:31:07.392Z,3.53
2019-03-25T22:33:38.843Z,3.85
2019-03-25T22:36:10.347Z,4.60
2019-03-25T22:38:42.165Z,4.57
2019-03-25T22:41:13.885Z,5.83
2019-03-25T22:43:45.312Z,5.20
2019-03-25T22:46:18.391Z,5.80
2019-03-25T22:48:49.405Z,5.77
2019-03-25T22:51:22.513Z,6.00
2019-03-25T22:53:53.863Z,6.30
2019-03-25T22:56:26.614Z,7.40
2019-03-25T22:58:57.943Z,7.27
2019-03-25T23:01:29.115Z,6.83
2019-03-25T23:04:00.319Z,7.70
2019-03-25T23:06:33.295Z,8.17
2019-03-25T23:09:05.450Z,7.67
2019-03-25T23:11:36.865Z,6.45
2019-03-25T23:14:07.950Z,6.90
2019-03-25T23:16:40.842Z,7.90
2019-03-25T23:19:12.216Z,7.60
2019-03-25T23:21:43.375Z,7.80
2019-03-25T23:24:14.665Z,7.27
2019-03-25T23:26:45.839Z,7.20
2019-03-25T23:29:16.948Z,7.30
2019-03-25T23:31:50.188Z,7.53
2019-03-25T23:34:22.724Z,8.03
2019-03-25T23:36:54.175Z,8.30
2019-03-25T23:39:25.748Z,7.73
2019-03-25T23:41:56.989Z,7.57
2019-03-25T23:44:27.847Z,7.27
2019-03-25T23:46:59.259Z,7.40
2019-03-25T23:49:30.366Z,8.23
2019-03-25T23:52:01.710Z,7.90
2019-03-25T23:54:32.588Z,7.30
2019-03-25T23:57:03.974Z,6.40
2019-03-25T23:59:34.967Z,8.13
