createdAt,value
2018-02-11T00:00:41.378Z,0.70
2018-02-11T00:03:10.972Z,0.60
2018-02-11T00:05:39.706Z,0.60
2018-02-11T00:08:08.982Z,0.60
2018-02-11T00:10:37.959Z,0.70
2018-02-11T00:30:23.926Z,0.60
2018-02-11T00:32:52.636Z,0.70
2018-02-11T00:35:21.475Z,0.60
2018-02-11T00:37:49.960Z,0.70
2018-02-11T00:40:18.416Z,0.60
2018-02-11T00:42:47.715Z,0.60
2018-02-11T00:45:16.131Z,0.70
2018-02-11T00:47:44.204Z,0.70
2018-02-11T00:50:13.430Z,0.70
2018-02-11T01:10:00.206Z,0.70
2018-02-11T01:12:28.632Z,0.70
2018-02-11T01:14:57.636Z,0.70
2018-02-11T01:17:26.188Z,0.70
2018-02-11T01:19:56.797Z,0.70
2018-02-11T01:22:25.480Z,0.70
2018-02-11T01:24:54.505Z,0.70
2018-02-11T01:27:23.484Z,0.70
2018-02-11T01:29:51.894Z,0.70
2018-02-11T01:49:39.122Z,0.70
2018-02-11T01:52:07.666Z,0.70
2018-02-11T01:54:36.479Z,0.70
2018-02-11T01:57:04.889Z,0.70
2018-02-11T01:59:33.965Z,0.70
2018-02-11T02:02:02.191Z,0.70
2018-02-11T02:04:31.293Z,0.80
2018-02-11T02:07:00.046Z,0.70
2018-02-11T02:09:29.018Z,0.70
2018-02-11T02:29:14.645Z,0.70
2018-02-11T02:31:44.576Z,0.80
2018-02-11T02:34:13.659Z,0.70
2018-02-11T02:36:42.527Z,0.80
2018-02-11T02:39:10.952Z,0.80
2018-02-11T02:41:40.356Z,0.70
2018-02-11T02:44:09.238Z,0.70
2018-02-11T02:46:39.478Z,0.80
2018-02-11T02:49:08.831Z,0.80
2018-02-11T03:08:56.470Z,0.70
2018-02-11T03:11:25.137Z,0.70
2018-02-11T03:13:53.693Z,0.80
2018-02-11T03:16:23.129Z,0.80
2018-02-11T03:18:52.440Z,0.80
2018-02-11T03:21:20.788Z,0.70
2018-02-11T03:23:50.297Z,0.70
2018-02-11T03:26:19.479Z,0.60
2018-02-11T03:28:47.953Z,0.60
2018-02-11T03:48:33.771Z,0.40
2018-02-11T03:51:03.647Z,0.70
2018-02-11T03:53:32.769Z,0.60
2018-02-11T03:56:02.075Z,0.70
2018-02-11T03:58:30.992Z,0.70
2018-02-11T04:01:01.328Z,0.70
2018-02-11T04:03:30.265Z,0.70
2018-02-11T04:05:58.712Z,0.80
2018-02-11T04:08:27.522Z,0.70
2018-02-11T04:28:13.001Z,0.60
2018-02-11T04:30:41.093Z,0.60
2018-02-11T04:33:10.156Z,0.50
2018-02-11T04:35:38.809Z,0.60
2018-02-11T04:38:07.925Z,0.50
2018-02-11T04:40:36.767Z,0.60
2018-02-11T04:43:05.507Z,0.70
2018-02-11T04:45:34.106Z,0.60
2018-02-11T04:48:03.452Z,0.50
2018-02-11T05:07:49.570Z,0.60
2018-02-11T05:10:18.251Z,0.50
2018-02-11T05:12:46.920Z,0.40
2018-02-11T05:15:15.622Z,0.40
2018-02-11T05:17:44.243Z,0.40
2018-02-11T05:41:20.792Z,0.30
2018-02-11T05:43:49.947Z,0.30
2018-02-11T05:46:18.140Z,0.30
2018-02-11T05:48:47.922Z,0.30
2018-02-11T05:51:16.728Z,0.30
2018-02-11T05:53:45.472Z,0.30
2018-02-11T05:56:14.732Z,0.30
2018-02-11T05:58:44.462Z,0.40
2018-02-11T06:01:13.476Z,0.40
2018-02-11T06:20:59.321Z,0.50
2018-02-11T06:23:28.925Z,0.60
2018-02-11T06:25:57.580Z,0.60
2018-02-11T06:28:25.889Z,0.60
2018-02-11T06:30:54.703Z,0.60
2018-02-11T06:33:23.144Z,0.80
2018-02-11T06:35:51.952Z,0.80
2018-02-11T06:38:21.026Z,0.80
2018-02-11T06:40:49.474Z,0.90
2018-02-11T07:00:36.782Z,1.00
2018-02-11T07:03:05.772Z,0.90
2018-02-11T07:05:35.708Z,0.90
2018-02-11T07:08:04.160Z,0.90
2018-02-11T07:10:32.878Z,0.90
2018-02-11T07:13:01.955Z,1.00
2018-02-11T07:15:30.164Z,1.10
2018-02-11T07:17:58.643Z,1.20
2018-02-11T07:20:26.860Z,1.20
2018-02-11T07:40:11.138Z,1.80
2018-02-11T07:42:39.950Z,2.00
2018-02-11T07:45:08.371Z,2.00
2018-02-11T07:47:36.878Z,2.20
2018-02-11T07:50:05.017Z,2.30
2018-02-11T07:52:34.539Z,2.40
2018-02-11T07:55:03.563Z,2.40
2018-02-11T07:57:31.998Z,2.40
2018-02-11T08:00:01.280Z,2.50
2018-02-11T08:19:46.444Z,2.50
2018-02-11T08:22:15.433Z,2.60
2018-02-11T08:24:44.765Z,2.70
2018-02-11T08:27:13.433Z,2.70
2018-02-11T08:29:42.275Z,2.90
2018-02-11T08:32:11.017Z,2.90
2018-02-11T08:34:40.143Z,2.90
2018-02-11T08:37:08.711Z,2.90
2018-02-11T08:39:38.222Z,3.00
2018-02-11T08:59:22.528Z,3.00
2018-02-11T09:01:51.253Z,3.10
2018-02-11T09:04:20.672Z,3.10
2018-02-11T09:06:49.621Z,3.10
2018-02-11T09:09:18.282Z,3.10
2018-02-11T09:11:47.778Z,3.20
2018-02-11T09:14:15.919Z,3.30
2018-02-11T09:16:45.894Z,3.50
2018-02-11T09:19:14.378Z,3.60
2018-02-11T09:39:01.687Z,3.10
2018-02-11T09:41:31.008Z,2.60
2018-02-11T09:44:00.558Z,2.40
2018-02-11T09:46:29.305Z,2.20
2018-02-11T09:48:57.552Z,2.20
2018-02-11T09:51:26.276Z,2.30
2018-02-11T09:53:55.727Z,2.40
2018-02-11T09:56:23.966Z,2.50
2018-02-11T09:58:52.808Z,2.70
2018-02-11T10:18:39.569Z,3.30
2018-02-11T10:21:08.448Z,3.30
2018-02-11T10:23:37.203Z,3.20
2018-02-11T10:26:05.736Z,3.10
2018-02-11T10:28:34.435Z,3.10
2018-02-11T10:31:03.826Z,3.00
2018-02-11T10:33:32.047Z,2.90
2018-02-11T10:36:00.687Z,2.90
2018-02-11T10:38:29.318Z,3.00
2018-02-11T10:58:14.898Z,3.50
2018-02-11T11:00:44.164Z,3.60
2018-02-11T11:03:12.615Z,3.70
2018-02-11T11:05:42.093Z,3.80
2018-02-11T11:08:11.448Z,3.80
2018-02-11T11:10:41.084Z,4.00
2018-02-11T11:13:10.044Z,3.90
2018-02-11T11:15:38.844Z,3.90
2018-02-11T11:18:07.324Z,3.90
2018-02-11T11:37:52.931Z,2.50
2018-02-11T11:40:21.669Z,2.50
2018-02-11T11:42:50.754Z,2.60
2018-02-11T11:45:19.635Z,2.50
2018-02-11T11:47:48.443Z,2.40
2018-02-11T11:50:17.558Z,2.40
2018-02-11T11:52:47.070Z,2.30
2018-02-11T11:55:16.365Z,2.30
2018-02-11T11:57:45.524Z,2.30
2018-02-11T12:17:31.666Z,2.30
2018-02-11T12:20:00.209Z,2.40
2018-02-11T12:22:29.643Z,2.30
2018-02-11T12:24:57.833Z,2.30
2018-02-11T12:27:26.733Z,2.20
2018-02-11T12:29:56.493Z,2.30
2018-02-11T12:32:24.869Z,2.20
2018-02-11T12:34:54.376Z,2.10
2018-02-11T12:37:23.444Z,2.20
2018-02-11T12:57:09.539Z,2.10
2018-02-11T12:59:38.240Z,2.20
2018-02-11T13:02:09.162Z,2.20
2018-02-11T13:04:38.371Z,2.30
2018-02-11T13:07:07.019Z,2.20
2018-02-11T13:09:35.957Z,2.30
2018-02-11T13:12:04.998Z,2.40
2018-02-11T13:14:34.218Z,2.40
2018-02-11T13:17:03.293Z,2.30
2018-02-11T13:36:49.615Z,2.30
2018-02-11T13:39:17.765Z,2.20
2018-02-11T13:41:46.376Z,2.40
2018-02-11T13:44:14.916Z,2.30
2018-02-11T13:46:43.642Z,2.30
2018-02-11T13:49:11.792Z,2.30
2018-02-11T13:51:41.159Z,2.20
2018-02-11T13:54:10.504Z,2.00
2018-02-11T13:56:39.186Z,2.10
2018-02-11T14:16:24.585Z,1.70
2018-02-11T14:18:53.740Z,1.60
2018-02-11T14:21:23.092Z,1.60
2018-02-11T14:23:51.860Z,1.50
2018-02-11T14:26:20.062Z,1.40
2018-02-11T14:28:48.330Z,1.40
2018-02-11T14:31:17.643Z,1.30
2018-02-11T14:33:47.528Z,1.20
2018-02-11T14:36:17.168Z,1.00
2018-02-11T14:56:02.871Z,1.60
2018-02-11T14:58:31.961Z,1.70
2018-02-11T15:01:00.925Z,1.70
2018-02-11T15:03:29.053Z,1.90
2018-02-11T15:05:57.683Z,2.00
2018-02-11T15:08:26.130Z,2.00
2018-02-11T15:10:54.594Z,2.10
2018-02-11T15:13:23.455Z,2.10
2018-02-11T15:15:52.527Z,2.00
2018-02-11T15:35:38.175Z,1.70
2018-02-11T15:38:06.515Z,1.70
2018-02-11T15:40:35.733Z,1.70
2018-02-11T15:43:04.281Z,1.70
2018-02-11T15:45:33.105Z,1.80
2018-02-11T15:48:01.444Z,1.70
2018-02-11T15:50:30.564Z,1.80
2018-02-11T15:52:59.056Z,1.80
2018-02-11T15:55:27.725Z,1.80
2018-02-11T16:15:12.253Z,2.00
2018-02-11T16:17:42.078Z,1.90
2018-02-11T16:20:10.436Z,2.00
2018-02-11T16:22:38.686Z,2.00
2018-02-11T16:25:07.370Z,2.00
2018-02-11T16:27:35.966Z,1.90
2018-02-11T16:30:04.677Z,1.90
2018-02-11T16:32:33.641Z,2.00
2018-02-11T16:35:02.664Z,2.00
2018-02-11T16:54:48.522Z,1.90
2018-02-11T16:57:16.998Z,1.90
2018-02-11T16:59:45.240Z,1.90
2018-02-11T17:02:14.611Z,1.90
2018-02-11T17:04:43.475Z,1.90
2018-02-11T17:07:12.107Z,1.90
2018-02-11T17:09:40.549Z,1.90
2018-02-11T17:12:09.255Z,1.90
2018-02-11T17:14:38.215Z,1.90
2018-02-11T17:34:24.303Z,1.90
2018-02-11T17:36:53.000Z,1.90
2018-02-11T17:39:22.413Z,1.90
2018-02-11T17:41:50.683Z,1.90
2018-02-11T17:44:19.943Z,1.90
2018-02-11T17:46:49.291Z,1.90
2018-02-11T17:49:17.993Z,1.90
2018-02-11T17:51:47.405Z,1.90
2018-02-11T17:54:16.221Z,1.90
2018-02-11T18:14:03.547Z,1.90
2018-02-11T18:16:32.224Z,1.90
2018-02-11T18:19:03.488Z,1.90
2018-02-11T18:21:32.338Z,1.90
2018-02-11T18:24:00.687Z,1.90
2018-02-11T18:26:29.187Z,2.00
2018-02-11T18:28:58.200Z,2.00
2018-02-11T18:31:27.555Z,2.00
2018-02-11T18:33:56.050Z,1.90
2018-02-11T18:53:42.217Z,2.10
2018-02-11T18:56:10.483Z,2.00
2018-02-11T18:58:39.894Z,2.00
2018-02-11T19:01:08.650Z,2.10
2018-02-11T19:03:37.478Z,2.00
2018-02-11T19:06:06.642Z,2.00
2018-02-11T19:08:35.504Z,2.00
2018-02-11T19:11:04.551Z,2.10
2018-02-11T19:13:34.476Z,2.10
2018-02-11T19:33:21.093Z,2.30
2018-02-11T19:35:49.218Z,2.30
2018-02-11T19:38:18.405Z,2.30
2018-02-11T19:40:46.585Z,2.30
2018-02-11T19:43:16.407Z,2.30
2018-02-11T19:45:45.432Z,2.40
2018-02-11T19:48:14.227Z,2.40
2018-02-11T19:50:42.902Z,2.40
2018-02-11T19:53:11.449Z,2.50
2018-02-11T20:12:55.475Z,2.50
2018-02-11T20:15:24.705Z,2.40
2018-02-11T20:17:53.817Z,2.40
2018-02-11T20:20:22.734Z,2.40
2018-02-11T20:22:51.767Z,2.40
2018-02-11T20:25:20.532Z,2.40
2018-02-11T20:27:49.719Z,2.40
2018-02-11T20:30:18.125Z,2.40
2018-02-11T20:32:46.577Z,2.50
2018-02-11T20:52:31.081Z,2.60
2018-02-11T20:55:00.295Z,2.60
2018-02-11T20:57:28.526Z,2.60
2018-02-11T20:59:57.411Z,2.50
2018-02-11T21:02:25.806Z,2.60
2018-02-11T21:04:54.831Z,2.60
2018-02-11T21:07:24.058Z,2.70
2018-02-11T21:09:52.742Z,2.60
2018-02-11T21:12:21.705Z,2.70
2018-02-11T21:32:06.971Z,2.60
2018-02-11T21:34:36.406Z,2.60
2018-02-11T21:37:05.907Z,2.70
2018-02-11T21:39:35.877Z,2.60
2018-02-11T21:42:04.487Z,2.60
2018-02-11T21:44:33.803Z,2.50
2018-02-11T21:47:02.070Z,2.60
2018-02-11T21:49:31.312Z,2.60
2018-02-11T21:52:00.209Z,2.60
2018-02-11T22:11:45.165Z,2.60
2018-02-11T22:14:13.545Z,2.60
2018-02-11T22:16:42.568Z,2.60
2018-02-11T22:19:11.337Z,2.60
2018-02-11T22:21:39.796Z,2.50
2018-02-11T22:24:08.013Z,2.50
2018-02-11T22:26:37.491Z,2.40
2018-02-11T22:29:05.796Z,2.40
2018-02-11T22:31:34.040Z,2.30
2018-02-11T22:51:20.470Z,2.40
2018-02-11T22:53:49.455Z,2.40
2018-02-11T22:56:18.574Z,2.40
2018-02-11T22:58:47.460Z,2.40
2018-02-11T23:01:16.672Z,2.50
2018-02-11T23:03:44.915Z,2.40
2018-02-11T23:06:13.277Z,2.40
2018-02-11T23:08:41.861Z,2.30
2018-02-11T23:11:16.339Z,2.30
2018-02-11T23:31:03.872Z,2.20
2018-02-11T23:33:32.481Z,2.20
2018-02-11T23:36:01.156Z,2.20
2018-02-11T23:38:30.672Z,2.20
2018-02-11T23:41:00.064Z,2.20
2018-02-11T23:43:28.913Z,2.20
2018-02-11T23:45:57.074Z,2.20
2018-02-11T23:48:25.539Z,2.20
2018-02-11T23:50:54.273Z,2.20
