createdAt,value
2019-01-13T00:00:33.583Z,8.10
2019-01-13T00:03:02.309Z,8.20
2019-01-13T00:05:31.030Z,8.10
2019-01-13T00:07:59.447Z,8.10
2019-01-13T00:10:27.874Z,8.10
2019-01-13T00:12:56.591Z,8.10
2019-01-13T00:15:25.358Z,8.10
2019-01-13T00:17:53.871Z,8.00
2019-01-13T00:20:22.653Z,8.00
2019-01-13T00:22:51.418Z,8.00
2019-01-13T00:25:19.903Z,8.00
2019-01-13T00:27:48.412Z,8.00
2019-01-13T00:30:20.174Z,8.00
2019-01-13T00:32:48.925Z,8.00
2019-01-13T00:35:17.399Z,8.00
2019-01-13T00:37:45.984Z,8.10
2019-01-13T00:40:17.045Z,8.00
2019-01-13T00:42:45.837Z,8.00
2019-01-13T00:45:16.064Z,8.10
2019-01-13T00:47:44.839Z,8.10
2019-01-13T00:50:16.797Z,8.00
2019-01-13T00:52:45.995Z,8.00
2019-01-13T00:55:16.027Z,8.00
2019-01-13T00:57:44.430Z,8.10
2019-01-13T01:00:26.451Z,8.10
2019-01-13T01:02:52.776Z,8.10
2019-01-13T01:05:21.457Z,8.10
2019-01-13T01:07:51.519Z,8.10
2019-01-13T01:10:21.441Z,8.10
2019-01-13T01:12:50.094Z,8.10
2019-01-13T01:15:18.589Z,8.10
2019-01-13T01:17:47.492Z,8.10
2019-01-13T01:20:17.184Z,8.10
2019-01-13T01:22:46.279Z,8.10
2019-01-13T01:25:17.377Z,8.10
2019-01-13T01:27:46.329Z,8.10
2019-01-13T01:30:17.581Z,8.10
2019-01-13T01:32:46.569Z,8.10
2019-01-13T01:35:16.094Z,8.10
2019-01-13T01:37:45.060Z,8.10
2019-01-13T01:40:16.566Z,8.10
2019-01-13T01:42:45.128Z,8.20
2019-01-13T01:45:15.315Z,8.20
2019-01-13T01:47:43.845Z,8.20
2019-01-13T01:50:13.497Z,8.20
2019-01-13T01:52:42.007Z,8.20
2019-01-13T01:55:15.354Z,8.20
2019-01-13T01:57:44.156Z,8.20
2019-01-13T02:00:15.608Z,8.20
2019-01-13T02:02:44.559Z,8.20
2019-01-13T02:05:13.362Z,8.20
2019-01-13T02:07:41.871Z,8.20
2019-01-13T02:10:15.385Z,8.10
2019-01-13T02:12:43.964Z,8.10
2019-01-13T02:15:24.665Z,8.10
2019-01-13T02:17:53.664Z,8.20
2019-01-13T02:20:24.855Z,8.20
2019-01-13T02:22:53.671Z,8.20
2019-01-13T02:25:25.314Z,8.20
2019-01-13T02:27:53.760Z,8.20
2019-01-13T02:30:24.230Z,8.20
2019-01-13T02:32:52.794Z,8.20
2019-01-13T02:35:21.290Z,8.10
2019-01-13T02:37:49.883Z,8.10
2019-01-13T02:40:20.462Z,8.10
2019-01-13T02:42:48.983Z,8.10
2019-01-13T02:45:25.683Z,8.20
2019-01-13T02:47:54.194Z,8.20
2019-01-13T02:50:25.468Z,8.20
2019-01-13T02:52:53.915Z,8.20
2019-01-13T02:55:22.335Z,8.20
2019-01-13T02:57:51.006Z,8.20
2019-01-13T03:00:23.811Z,8.20
2019-01-13T03:02:52.590Z,8.20
2019-01-13T03:05:21.697Z,8.20
2019-01-13T03:07:50.236Z,8.30
2019-01-13T03:10:21.155Z,8.20
2019-01-13T03:12:50.078Z,8.20
2019-01-13T03:15:20.553Z,8.20
2019-01-13T03:17:50.087Z,8.20
2019-01-13T03:20:19.231Z,8.20
2019-01-13T03:22:47.740Z,8.30
2019-01-13T03:25:18.901Z,8.20
2019-01-13T03:27:47.481Z,8.30
2019-01-13T03:30:21.273Z,8.20
2019-01-13T03:32:50.313Z,8.20
2019-01-13T03:35:19.400Z,8.20
2019-01-13T03:37:47.913Z,8.20
2019-01-13T03:40:18.633Z,8.20
2019-01-13T03:42:48.030Z,8.30
2019-01-13T03:45:16.682Z,8.30
2019-01-13T03:47:45.328Z,8.30
2019-01-13T03:50:16.838Z,8.30
2019-01-13T03:52:52.835Z,8.30
2019-01-13T03:55:17.307Z,8.30
2019-01-13T03:57:46.200Z,8.30
2019-01-13T04:00:22.951Z,8.40
2019-01-13T04:02:51.674Z,8.40
2019-01-13T04:05:20.210Z,8.40
2019-01-13T04:07:48.720Z,8.40
2019-01-13T04:10:17.964Z,8.40
2019-01-13T04:12:46.647Z,8.40
2019-01-13T04:15:20.867Z,8.40
2019-01-13T04:17:49.826Z,8.40
2019-01-13T04:20:18.239Z,8.40
2019-01-13T04:22:46.972Z,8.40
2019-01-13T04:25:15.424Z,8.40
2019-01-13T04:27:44.169Z,8.40
2019-01-13T04:30:13.837Z,8.40
2019-01-13T04:32:42.597Z,8.30
2019-01-13T04:35:11.183Z,8.30
2019-01-13T04:37:39.620Z,8.30
2019-01-13T04:40:10.335Z,8.30
2019-01-13T04:42:38.730Z,8.30
2019-01-13T04:45:11.341Z,8.30
2019-01-13T04:47:40.069Z,8.30
2019-01-13T04:50:11.927Z,8.30
2019-01-13T04:52:40.478Z,8.30
2019-01-13T04:55:09.653Z,8.30
2019-01-13T04:57:38.390Z,8.30
2019-01-13T05:00:24.076Z,8.30
2019-01-13T05:02:53.574Z,8.40
2019-01-13T05:05:22.042Z,8.40
2019-01-13T05:07:50.841Z,8.40
2019-01-13T05:10:21.256Z,8.40
2019-01-13T05:12:49.763Z,8.40
2019-01-13T05:15:18.307Z,8.40
2019-01-13T05:17:46.767Z,8.40
2019-01-13T05:20:17.618Z,8.40
2019-01-13T05:22:46.254Z,8.40
2019-01-13T05:25:14.677Z,8.40
2019-01-13T05:27:43.398Z,8.40
2019-01-13T05:30:17.399Z,8.40
2019-01-13T05:32:45.924Z,8.50
2019-01-13T05:35:14.697Z,8.50
2019-01-13T05:37:43.302Z,8.50
2019-01-13T05:40:16.747Z,8.50
2019-01-13T05:42:45.161Z,8.40
2019-01-13T05:45:18.634Z,8.50
2019-01-13T05:47:47.124Z,8.50
2019-01-13T05:50:17.235Z,8.50
2019-01-13T05:52:47.358Z,8.60
2019-01-13T05:55:17.888Z,8.60
2019-01-13T05:57:46.672Z,8.60
2019-01-13T06:00:21.179Z,8.60
2019-01-13T06:02:49.982Z,8.50
2019-01-13T06:05:18.970Z,8.50
2019-01-13T06:07:47.458Z,8.60
2019-01-13T06:10:20.046Z,8.60
2019-01-13T06:12:49.020Z,8.60
2019-01-13T06:15:23.938Z,8.60
2019-01-13T06:17:52.623Z,8.60
2019-01-13T06:20:22.818Z,8.60
2019-01-13T06:22:51.234Z,8.60
2019-01-13T06:25:20.034Z,8.60
2019-01-13T06:27:48.619Z,8.60
2019-01-13T06:30:21.131Z,8.50
2019-01-13T06:32:50.493Z,8.50
2019-01-13T06:35:19.072Z,8.50
2019-01-13T06:37:48.633Z,8.50
2019-01-13T06:40:18.298Z,8.50
2019-01-13T06:42:47.076Z,8.50
2019-01-13T06:45:20.494Z,8.40
2019-01-13T06:47:49.254Z,8.50
2019-01-13T06:50:18.334Z,8.50
2019-01-13T06:52:46.808Z,8.50
2019-01-13T06:55:15.518Z,8.40
2019-01-13T06:57:44.322Z,8.50
2019-01-13T07:00:24.079Z,8.50
2019-01-13T07:02:53.096Z,8.50
2019-01-13T07:05:24.298Z,8.50
2019-01-13T07:07:52.739Z,8.60
2019-01-13T07:10:21.609Z,8.50
2019-01-13T07:12:50.526Z,8.60
2019-01-13T07:15:19.697Z,8.60
2019-01-13T07:17:48.202Z,8.60
2019-01-13T07:20:18.252Z,8.60
2019-01-13T07:22:47.036Z,8.60
2019-01-13T07:25:16.024Z,8.70
2019-01-13T07:27:44.469Z,8.60
2019-01-13T07:30:15.407Z,8.60
2019-01-13T07:32:44.219Z,8.70
2019-01-13T07:35:12.779Z,8.70
2019-01-13T07:37:41.731Z,8.70
2019-01-13T07:40:13.738Z,8.70
2019-01-13T07:42:42.256Z,8.70
2019-01-13T07:45:13.545Z,8.70
2019-01-13T07:47:42.374Z,8.80
2019-01-13T07:50:13.815Z,8.80
2019-01-13T07:52:42.333Z,8.80
2019-01-13T07:55:13.724Z,8.80
2019-01-13T07:57:42.659Z,8.80
2019-01-13T08:00:19.682Z,8.80
2019-01-13T08:02:48.225Z,8.80
2019-01-13T08:05:16.779Z,8.80
2019-01-13T08:07:45.671Z,8.80
2019-01-13T08:10:15.515Z,8.90
2019-01-13T08:12:44.975Z,8.90
2019-01-13T08:15:18.798Z,8.90
2019-01-13T08:17:47.879Z,9.00
2019-01-13T08:20:19.608Z,9.00
2019-01-13T08:22:48.438Z,8.90
2019-01-13T08:25:17.221Z,8.90
2019-01-13T08:27:46.008Z,9.00
2019-01-13T08:30:17.187Z,9.00
2019-01-13T08:32:46.058Z,9.00
2019-01-13T08:35:14.815Z,9.00
2019-01-13T08:37:43.430Z,9.00
2019-01-13T08:40:14.495Z,9.00
2019-01-13T08:42:43.073Z,9.10
2019-01-13T08:45:12.553Z,9.10
2019-01-13T08:47:41.347Z,9.10
2019-01-13T08:50:15.404Z,9.10
2019-01-13T08:52:43.925Z,9.10
2019-01-13T08:55:12.713Z,9.10
2019-01-13T08:57:41.225Z,9.10
2019-01-13T09:00:22.270Z,9.10
2019-01-13T09:02:51.061Z,9.10
2019-01-13T09:05:19.942Z,9.10
2019-01-13T09:07:48.402Z,9.20
2019-01-13T09:10:18.737Z,9.20
2019-01-13T09:12:47.852Z,9.20
2019-01-13T09:15:19.078Z,9.20
2019-01-13T09:17:47.904Z,9.30
2019-01-13T09:20:19.034Z,9.30
2019-01-13T09:22:48.013Z,9.30
2019-01-13T09:25:16.762Z,9.30
2019-01-13T09:27:45.707Z,9.30
2019-01-13T09:30:28.027Z,9.40
2019-01-13T09:32:56.485Z,9.40
2019-01-13T09:35:25.489Z,9.40
2019-01-13T09:37:54.334Z,9.40
2019-01-13T09:40:24.842Z,9.40
2019-01-13T09:42:53.782Z,9.40
2019-01-13T09:45:23.483Z,9.40
2019-01-13T09:47:52.482Z,9.40
2019-01-13T09:50:22.783Z,9.40
2019-01-13T09:52:51.690Z,9.50
2019-01-13T09:55:21.786Z,9.50
2019-01-13T09:57:50.602Z,9.50
2019-01-13T10:00:22.322Z,9.50
2019-01-13T10:02:51.773Z,9.50
2019-01-13T10:05:20.364Z,9.50
2019-01-13T10:07:49.157Z,9.60
2019-01-13T10:10:18.033Z,9.60
2019-01-13T10:12:47.050Z,9.60
2019-01-13T10:15:18.394Z,9.60
2019-01-13T10:17:47.160Z,9.70
2019-01-13T10:20:16.494Z,9.70
2019-01-13T10:22:45.341Z,9.70
2019-01-13T10:25:14.642Z,9.70
2019-01-13T10:27:43.412Z,9.80
2019-01-13T10:30:17.873Z,9.70
2019-01-13T10:32:54.046Z,9.70
2019-01-13T10:35:16.899Z,9.70
2019-01-13T10:37:45.754Z,9.70
2019-01-13T10:40:16.850Z,9.80
2019-01-13T10:42:46.889Z,9.70
2019-01-13T10:45:16.971Z,9.70
2019-01-13T10:47:46.032Z,9.60
2019-01-13T10:50:17.290Z,9.70
2019-01-13T10:52:45.801Z,9.70
2019-01-13T10:55:15.517Z,9.70
2019-01-13T10:57:44.226Z,9.70
2019-01-13T11:00:18.238Z,9.70
2019-01-13T11:02:46.933Z,9.70
2019-01-13T11:05:17.129Z,9.70
2019-01-13T11:07:46.032Z,9.70
2019-01-13T11:10:16.524Z,9.70
2019-01-13T11:12:45.466Z,9.80
2019-01-13T11:15:21.542Z,9.80
2019-01-13T11:17:46.607Z,9.80
2019-01-13T11:20:27.223Z,9.90
2019-01-13T11:22:55.641Z,9.90
2019-01-13T11:25:24.143Z,9.90
2019-01-13T11:27:52.813Z,9.90
2019-01-13T11:30:23.969Z,9.90
2019-01-13T11:32:52.371Z,9.90
2019-01-13T11:35:21.363Z,9.80
2019-01-13T11:37:49.874Z,9.80
2019-01-13T11:40:23.683Z,9.80
2019-01-13T11:42:52.412Z,9.80
2019-01-13T11:45:21.658Z,9.80
2019-01-13T11:47:50.503Z,9.80
2019-01-13T11:50:24.454Z,9.80
2019-01-13T11:52:52.879Z,9.80
2019-01-13T11:55:24.716Z,9.80
2019-01-13T11:57:53.565Z,9.80
2019-01-13T12:00:25.611Z,9.80
2019-01-13T12:02:54.393Z,9.90
2019-01-13T12:05:22.908Z,9.80
2019-01-13T12:07:51.671Z,9.80
2019-01-13T12:10:21.976Z,9.80
2019-01-13T12:12:50.433Z,9.90
2019-01-13T12:15:20.851Z,9.90
2019-01-13T12:17:49.766Z,9.90
2019-01-13T12:20:20.554Z,9.90
2019-01-13T12:22:49.223Z,9.90
2019-01-13T12:25:19.875Z,9.90
2019-01-13T12:27:48.303Z,9.80
2019-01-13T12:30:22.715Z,9.80
2019-01-13T12:32:51.191Z,9.80
2019-01-13T12:35:19.790Z,9.80
2019-01-13T12:37:48.263Z,9.80
2019-01-13T12:40:19.687Z,9.80
2019-01-13T12:42:48.724Z,9.80
2019-01-13T12:45:19.553Z,9.80
2019-01-13T12:47:48.167Z,9.80
2019-01-13T12:50:19.352Z,9.80
2019-01-13T12:52:48.631Z,9.80
2019-01-13T12:55:17.593Z,9.80
2019-01-13T12:57:46.065Z,9.80
2019-01-13T13:00:17.220Z,9.80
2019-01-13T13:02:46.203Z,9.80
2019-01-13T13:05:16.401Z,9.80
2019-01-13T13:07:46.127Z,9.80
2019-01-13T13:10:35.618Z,9.80
2019-01-13T13:13:04.906Z,9.80
2019-01-13T13:15:33.774Z,9.80
2019-01-13T13:18:02.452Z,9.80
2019-01-13T13:20:31.240Z,9.80
2019-01-13T13:23:00.131Z,9.80
2019-01-13T13:25:32.114Z,9.80
2019-01-13T13:27:59.046Z,9.80
2019-01-13T13:30:28.226Z,9.80
2019-01-13T13:32:57.263Z,9.80
2019-01-13T13:35:26.856Z,9.80
2019-01-13T13:37:55.256Z,9.80
2019-01-13T13:40:26.218Z,9.80
2019-01-13T13:42:55.255Z,9.80
2019-01-13T13:45:23.889Z,9.80
2019-01-13T13:47:52.714Z,9.80
2019-01-13T13:50:24.617Z,9.80
2019-01-13T13:52:54.095Z,9.80
2019-01-13T13:55:23.259Z,9.80
2019-01-13T13:57:51.832Z,9.70
2019-01-13T14:00:23.117Z,9.70
2019-01-13T14:02:51.891Z,9.70
2019-01-13T14:05:22.418Z,9.70
2019-01-13T14:07:50.820Z,9.70
2019-01-13T14:10:31.782Z,9.70
2019-01-13T14:13:00.575Z,9.70
2019-01-13T14:15:29.347Z,9.70
2019-01-13T14:17:58.052Z,9.70
2019-01-13T14:20:26.735Z,9.70
2019-01-13T14:22:55.519Z,9.70
2019-01-13T14:25:23.924Z,9.70
2019-01-13T14:27:52.683Z,9.80
2019-01-13T14:30:26.288Z,9.80
2019-01-13T14:32:55.111Z,9.80
2019-01-13T14:35:25.059Z,9.80
2019-01-13T14:37:53.540Z,9.80
2019-01-13T14:40:24.487Z,9.80
2019-01-13T14:42:53.421Z,9.70
2019-01-13T14:45:24.013Z,9.80
2019-01-13T14:47:52.704Z,9.80
2019-01-13T14:50:26.563Z,9.80
2019-01-13T14:52:55.596Z,9.70
2019-01-13T14:55:24.138Z,9.70
2019-01-13T14:57:53.386Z,9.70
2019-01-13T15:00:27.394Z,9.70
2019-01-13T15:02:56.280Z,9.60
2019-01-13T15:05:25.078Z,9.60
2019-01-13T15:07:53.966Z,9.60
2019-01-13T15:10:24.749Z,9.60
2019-01-13T15:12:54.207Z,9.70
2019-01-13T15:15:23.195Z,9.70
2019-01-13T15:17:51.689Z,9.60
2019-01-13T15:20:23.747Z,9.60
2019-01-13T15:22:52.632Z,9.60
2019-01-13T15:25:26.371Z,9.60
2019-01-13T15:27:55.239Z,9.60
2019-01-13T15:30:29.050Z,9.60
2019-01-13T15:32:57.854Z,9.70
2019-01-13T15:35:26.654Z,9.70
2019-01-13T15:37:55.396Z,9.70
2019-01-13T15:40:23.841Z,9.80
2019-01-13T15:42:52.563Z,9.80
2019-01-13T15:45:21.474Z,9.80
2019-01-13T15:47:49.935Z,9.80
2019-01-13T15:50:23.725Z,9.80
2019-01-13T15:52:52.297Z,9.80
2019-01-13T15:55:21.534Z,9.80
2019-01-13T15:57:50.402Z,9.80
2019-01-13T16:00:24.235Z,9.90
2019-01-13T16:02:52.999Z,9.90
2019-01-13T16:05:24.867Z,9.80
2019-01-13T16:07:53.645Z,9.80
2019-01-13T16:10:24.262Z,9.80
2019-01-13T16:12:52.963Z,9.80
2019-01-13T16:15:21.739Z,9.80
2019-01-13T16:17:50.522Z,9.80
2019-01-13T16:20:25.073Z,9.80
2019-01-13T16:22:53.975Z,9.80
2019-01-13T16:25:22.945Z,9.80
2019-01-13T16:27:51.819Z,9.80
2019-01-13T16:30:28.820Z,9.90
2019-01-13T16:32:57.242Z,9.80
2019-01-13T16:35:26.070Z,9.80
2019-01-13T16:37:54.912Z,9.80
2019-01-13T16:40:25.411Z,9.80
2019-01-13T16:42:54.204Z,9.70
2019-01-13T16:45:22.991Z,9.70
2019-01-13T16:47:51.519Z,9.80
2019-01-13T16:50:24.275Z,9.70
2019-01-13T16:52:54.441Z,9.70
2019-01-13T16:55:24.175Z,9.60
2019-01-13T16:57:52.747Z,9.70
2019-01-13T17:00:26.337Z,9.70
2019-01-13T17:02:54.948Z,9.70
2019-01-13T17:05:24.586Z,9.60
2019-01-13T17:07:53.140Z,9.60
2019-01-13T17:10:23.803Z,9.50
2019-01-13T17:12:52.633Z,9.40
2019-01-13T17:15:31.347Z,9.40
2019-01-13T17:18:00.149Z,9.40
2019-01-13T17:20:29.216Z,9.40
2019-01-13T17:22:58.014Z,9.40
2019-01-13T17:25:27.616Z,9.40
2019-01-13T17:27:56.361Z,9.50
2019-01-13T17:30:27.258Z,9.50
2019-01-13T17:32:56.042Z,9.50
2019-01-13T17:35:24.946Z,9.50
2019-01-13T17:37:53.531Z,9.50
2019-01-13T17:40:24.672Z,9.60
2019-01-13T17:42:53.951Z,9.50
2019-01-13T17:45:25.106Z,9.50
2019-01-13T17:47:54.003Z,9.50
2019-01-13T17:50:24.820Z,9.50
2019-01-13T17:52:53.939Z,9.50
2019-01-13T17:55:24.764Z,9.50
2019-01-13T17:57:53.453Z,9.40
2019-01-13T18:00:33.880Z,9.40
2019-01-13T18:03:05.778Z,9.40
2019-01-13T18:05:34.335Z,9.40
2019-01-13T18:08:03.148Z,9.40
2019-01-13T18:10:31.645Z,9.40
2019-01-13T18:13:00.520Z,9.40
2019-01-13T18:15:29.391Z,9.30
2019-01-13T18:17:58.196Z,9.40
2019-01-13T18:20:26.692Z,9.30
2019-01-13T18:22:57.140Z,9.30
2019-01-13T18:25:25.581Z,9.40
2019-01-13T18:27:54.349Z,9.40
2019-01-13T18:30:25.716Z,9.40
2019-01-13T18:32:54.673Z,9.40
2019-01-13T18:35:24.017Z,9.40
2019-01-13T18:37:52.599Z,9.40
2019-01-13T18:40:22.541Z,9.40
2019-01-13T18:42:51.099Z,9.40
2019-01-13T18:45:19.752Z,9.30
2019-01-13T18:47:48.281Z,9.40
2019-01-13T18:50:22.080Z,9.30
2019-01-13T18:53:05.996Z,9.40
2019-01-13T18:55:34.788Z,9.30
2019-01-13T18:58:03.555Z,9.30
2019-01-13T19:03:07.954Z,9.30
2019-01-13T19:05:36.796Z,9.30
2019-01-13T19:08:05.303Z,9.20
2019-01-13T19:10:45.368Z,9.20
2019-01-13T19:13:26.098Z,9.20
2019-01-13T19:15:57.347Z,9.20
2019-01-13T19:18:26.130Z,9.10
2019-01-13T19:20:54.749Z,9.10
2019-01-13T19:23:25.290Z,9.10
2019-01-13T19:25:54.015Z,9.10
2019-01-13T19:28:22.728Z,9.10
2019-01-13T19:30:51.208Z,9.10
2019-01-13T19:33:19.968Z,9.20
2019-01-13T19:35:48.413Z,9.20
2019-01-13T19:38:16.901Z,9.20
2019-01-13T19:40:45.730Z,9.20
2019-01-13T19:43:14.718Z,9.20
2019-01-13T19:45:43.507Z,9.30
2019-01-13T19:48:12.386Z,9.30
2019-01-13T19:50:41.090Z,9.30
2019-01-13T19:53:09.618Z,9.20
2019-01-13T19:55:38.963Z,9.20
2019-01-13T19:58:10.510Z,9.20
2019-01-13T20:00:39.214Z,9.20
2019-01-13T20:03:28.830Z,9.10
2019-01-13T20:05:57.671Z,9.20
2019-01-13T20:08:26.480Z,9.10
2019-01-13T20:10:54.910Z,9.10
2019-01-13T20:13:23.422Z,9.10
2019-01-13T20:15:51.860Z,9.10
2019-01-13T20:18:20.389Z,9.10
2019-01-13T20:20:49.168Z,9.10
2019-01-13T20:23:17.704Z,9.10
2019-01-13T20:25:46.127Z,9.10
2019-01-13T20:28:14.567Z,9.10
2019-01-13T20:30:43.029Z,9.10
2019-01-13T20:33:11.930Z,9.00
2019-01-13T20:35:40.362Z,9.00
2019-01-13T20:38:08.843Z,9.00
2019-01-13T20:40:37.645Z,9.00
2019-01-13T20:43:06.175Z,9.00
2019-01-13T20:45:40.226Z,8.90
2019-01-13T20:48:09.434Z,8.90
2019-01-13T20:50:37.845Z,8.90
2019-01-13T20:53:06.325Z,8.70
2019-01-13T20:55:34.741Z,8.70
2019-01-13T20:58:03.207Z,8.60
2019-01-13T21:00:32.525Z,8.60
2019-01-13T21:03:01.310Z,8.60
2019-01-13T21:05:29.990Z,8.60
2019-01-13T21:07:58.721Z,8.50
2019-01-13T21:10:27.470Z,8.50
2019-01-13T21:12:56.357Z,8.50
2019-01-13T21:15:30.143Z,8.50
2019-01-13T21:17:58.623Z,8.50
2019-01-13T21:20:27.530Z,8.50
2019-01-13T21:22:58.748Z,8.50
2019-01-13T21:25:27.571Z,8.50
2019-01-13T21:27:57.681Z,8.60
2019-01-13T21:30:28.751Z,8.60
2019-01-13T21:32:57.506Z,8.60
2019-01-13T21:35:33.380Z,8.50
2019-01-13T21:37:56.840Z,8.50
2019-01-13T21:40:25.826Z,8.50
2019-01-13T21:42:54.725Z,8.50
2019-01-13T21:45:24.540Z,8.50
2019-01-13T21:47:53.277Z,8.50
2019-01-13T21:50:24.778Z,8.50
2019-01-13T21:52:53.575Z,8.50
2019-01-13T21:55:22.274Z,8.60
2019-01-13T21:57:51.026Z,8.60
2019-01-13T22:00:27.506Z,8.60
2019-01-13T22:02:56.690Z,8.60
2019-01-13T22:05:25.588Z,8.60
2019-01-13T22:07:54.482Z,8.60
2019-01-13T22:10:24.498Z,8.50
2019-01-13T22:12:53.694Z,8.50
2019-01-13T22:15:22.978Z,8.60
2019-01-13T22:17:51.479Z,8.50
2019-01-13T22:20:22.243Z,8.50
2019-01-13T22:22:51.611Z,8.50
2019-01-13T22:25:20.385Z,8.50
2019-01-13T22:27:49.308Z,8.50
2019-01-13T22:30:19.698Z,8.50
2019-01-13T22:32:48.486Z,8.50
2019-01-13T22:35:16.946Z,8.40
2019-01-13T22:37:46.164Z,8.40
2019-01-13T22:40:18.821Z,8.40
2019-01-13T22:42:47.744Z,8.40
2019-01-13T22:45:18.347Z,8.40
2019-01-13T22:47:46.825Z,8.40
2019-01-13T22:50:16.814Z,8.40
2019-01-13T22:52:45.758Z,8.30
2019-01-13T22:55:14.634Z,8.30
2019-01-13T22:57:43.432Z,8.20
2019-01-13T23:00:50.308Z,8.20
2019-01-13T23:03:19.644Z,8.20
2019-01-13T23:05:55.462Z,8.20
2019-01-13T23:08:18.525Z,8.20
2019-01-13T23:10:47.303Z,8.20
2019-01-13T23:13:16.003Z,8.30
2019-01-13T23:15:44.775Z,8.30
2019-01-13T23:18:13.190Z,8.30
2019-01-13T23:20:41.630Z,8.40
2019-01-13T23:23:10.748Z,8.30
2019-01-13T23:25:39.196Z,8.30
2019-01-13T23:28:07.680Z,8.30
2019-01-13T23:30:36.367Z,8.30
2019-01-13T23:33:05.415Z,8.30
2019-01-13T23:35:34.150Z,8.40
2019-01-13T23:38:02.864Z,8.40
2019-01-13T23:40:31.303Z,8.30
2019-01-13T23:42:59.819Z,8.40
2019-01-13T23:45:28.265Z,8.40
2019-01-13T23:47:56.728Z,8.40
2019-01-13T23:50:25.490Z,8.40
2019-01-13T23:52:54.248Z,8.40
2019-01-13T23:55:22.658Z,8.40
2019-01-13T23:57:51.433Z,8.40
