createdAt,value
2023-01-09T00:00:59.358Z,100.00
2023-01-09T00:03:26.927Z,100.00
2023-01-09T00:05:54.942Z,100.00
2023-01-09T00:08:23.851Z,100.00
2023-01-09T00:10:51.650Z,100.00
2023-01-09T00:13:19.313Z,100.00
2023-01-09T00:15:49.075Z,100.00
2023-01-09T00:18:16.712Z,100.00
2023-01-09T01:13:24.655Z,100.00
2023-01-09T03:15:37.837Z,100.00
2023-01-09T03:18:07.084Z,100.00
2023-01-09T03:20:34.716Z,100.00
2023-01-09T03:23:04.308Z,100.00
2023-01-09T03:25:32.523Z,100.00
2023-01-09T03:28:01.589Z,100.00
2023-01-09T03:30:31.096Z,100.00
2023-01-09T03:33:00.467Z,100.00
2023-01-09T03:35:28.700Z,100.00
2023-01-09T03:37:56.661Z,100.00
2023-01-09T03:40:24.126Z,100.00
2023-01-09T03:42:51.706Z,100.00
2023-01-09T03:45:19.239Z,100.00
2023-01-09T03:47:46.870Z,100.00
2023-01-09T03:50:16.498Z,100.00
2023-01-09T03:52:44.212Z,100.00
2023-01-09T03:55:11.950Z,100.00
2023-01-09T03:57:39.511Z,100.00
2023-01-09T04:00:09.472Z,100.00
2023-01-09T04:02:37.116Z,100.00
2023-01-09T04:05:04.924Z,100.00
2023-01-09T04:07:34.075Z,100.00
2023-01-09T04:10:01.747Z,100.00
2023-01-09T04:12:32.054Z,100.00
2023-01-09T04:15:00.165Z,100.00
2023-01-09T04:17:30.477Z,100.00
2023-01-09T04:20:00.600Z,100.00
2023-01-09T04:22:29.975Z,100.00
2023-01-09T04:25:02.078Z,100.00
2023-01-09T04:27:29.744Z,100.00
2023-01-09T04:29:59.875Z,100.00
2023-01-09T04:32:27.754Z,100.00
2023-01-09T04:34:55.497Z,100.00
2023-01-09T04:37:23.544Z,100.00
2023-01-09T04:39:53.363Z,100.00
2023-01-09T04:42:22.681Z,100.00
2023-01-09T04:44:53.656Z,100.00
2023-01-09T04:47:21.625Z,100.00
2023-01-09T04:49:49.362Z,100.00
2023-01-09T04:52:17.707Z,100.00
2023-01-09T05:04:43.246Z,100.00
2023-01-09T05:07:28.343Z,100.00
2023-01-09T05:10:11.809Z,100.00
2023-01-09T05:15:30.851Z,100.00
2023-01-09T05:17:58.711Z,100.00
2023-01-09T05:21:04.585Z,100.00
2023-01-09T05:37:19.893Z,100.00
2023-01-09T05:59:59.263Z,100.00
2023-01-09T06:05:57.420Z,100.00
2023-01-09T06:08:26.280Z,100.00
2023-01-09T06:11:17.775Z,100.00
2023-01-09T06:19:55.523Z,100.00
2023-01-09T06:22:23.152Z,100.00
2023-01-09T06:24:50.711Z,100.00
2023-01-09T06:27:18.288Z,100.00
2023-01-09T06:29:45.776Z,100.00
2023-01-09T06:32:14.622Z,100.00
2023-01-09T06:34:42.185Z,100.00
2023-01-09T06:37:09.625Z,100.00
2023-01-09T06:39:37.090Z,100.00
2023-01-09T06:42:04.723Z,100.00
2023-01-09T06:44:32.955Z,100.00
2023-01-09T06:47:00.372Z,100.00
2023-01-09T06:49:29.085Z,100.00
2023-01-09T06:51:56.551Z,100.00
2023-01-09T06:54:24.148Z,100.00
2023-01-09T06:56:51.490Z,100.00
2023-01-09T06:59:18.840Z,100.00
2023-01-09T07:01:46.441Z,100.00
2023-01-09T07:04:13.991Z,100.00
2023-01-09T07:06:42.698Z,100.00
2023-01-09T07:09:13.133Z,100.00
2023-01-09T07:11:40.781Z,100.00
2023-01-09T07:14:08.551Z,100.00
2023-01-09T07:16:35.977Z,100.00
2023-01-09T07:19:03.370Z,100.00
2023-01-09T07:21:32.730Z,100.00
2023-01-09T07:24:01.859Z,100.00
2023-01-09T07:26:29.347Z,100.00
2023-01-09T07:28:56.742Z,100.00
2023-01-09T07:31:24.378Z,100.00
2023-01-09T07:33:52.026Z,100.00
2023-01-09T07:36:19.610Z,100.00
2023-01-09T07:38:47.065Z,100.00
2023-01-09T07:41:15.978Z,100.00
2023-01-09T07:43:43.511Z,100.00
2023-01-09T07:46:11.076Z,100.00
2023-01-09T07:48:38.561Z,100.00
2023-01-09T07:51:06.205Z,100.00
2023-01-09T07:53:33.701Z,100.00
2023-01-09T07:56:01.211Z,100.00
2023-01-09T07:58:30.213Z,100.00
2023-01-09T08:00:57.744Z,100.00
2023-01-09T08:03:26.771Z,100.00
2023-01-09T08:05:54.219Z,100.00
2023-01-09T08:08:23.127Z,100.00
2023-01-09T08:10:50.559Z,100.00
2023-01-09T08:13:18.075Z,100.00
2023-01-09T08:15:46.884Z,100.00
2023-01-09T08:18:14.391Z,100.00
2023-01-09T08:20:41.851Z,100.00
2023-01-09T08:23:09.233Z,100.00
2023-01-09T08:25:36.646Z,100.00
2023-01-09T08:28:04.028Z,100.00
2023-01-09T08:30:31.399Z,100.00
2023-01-09T08:33:00.138Z,100.00
2023-01-09T08:35:27.590Z,100.00
2023-01-09T08:37:55.072Z,100.00
2023-01-09T08:40:22.534Z,100.00
2023-01-09T08:43:07.280Z,100.00
2023-01-09T08:45:53.260Z,100.00
2023-01-09T08:48:22.239Z,100.00
2023-01-09T08:50:49.726Z,100.00
2023-01-09T08:53:17.175Z,100.00
2023-01-09T08:55:44.944Z,100.00
2023-01-09T08:58:12.504Z,100.00
2023-01-09T09:00:39.892Z,100.00
2023-01-09T09:03:07.459Z,100.00
2023-01-09T09:05:36.215Z,100.00
2023-01-09T09:08:04.133Z,100.00
2023-01-09T09:10:34.075Z,100.00
2023-01-09T09:13:06.625Z,100.00
2023-01-09T09:15:34.642Z,100.00
2023-01-09T09:18:05.059Z,100.00
2023-01-09T09:20:33.977Z,100.00
2023-01-09T09:23:04.645Z,100.00
2023-01-09T09:25:32.884Z,100.00
2023-01-09T09:28:01.345Z,100.00
2023-01-09T09:30:29.265Z,100.00
2023-01-09T09:32:56.836Z,100.00
2023-01-09T09:35:24.860Z,100.00
2023-01-09T09:37:57.128Z,100.00
2023-01-09T09:40:37.317Z,100.00
2023-01-09T09:43:53.117Z,100.00
2023-01-09T09:46:25.581Z,100.00
2023-01-09T09:48:57.431Z,100.00
2023-01-09T09:51:36.957Z,100.00
2023-01-09T09:54:07.563Z,100.00
2023-01-09T09:56:43.604Z,100.00
2023-01-09T09:59:16.744Z,100.00
2023-01-09T10:01:47.127Z,100.00
2023-01-09T10:04:17.330Z,100.00
2023-01-09T10:06:46.148Z,100.00
2023-01-09T10:09:19.846Z,100.00
2023-01-09T10:11:54.062Z,100.00
2023-01-09T10:14:24.837Z,100.00
2023-01-09T10:17:00.958Z,100.00
2023-01-09T10:19:38.666Z,100.00
2023-01-09T10:22:13.825Z,100.00
2023-01-09T10:24:52.161Z,100.00
2023-01-09T10:27:30.721Z,100.00
2023-01-09T10:30:07.650Z,100.00
2023-01-09T10:32:48.199Z,100.00
2023-01-09T10:35:47.377Z,100.00
2023-01-09T10:38:21.673Z,100.00
2023-01-09T10:40:52.189Z,100.00
2023-01-09T10:43:29.456Z,100.00
2023-01-09T10:45:59.669Z,100.00
2023-01-09T10:48:30.437Z,100.00
2023-01-09T10:50:59.451Z,100.00
2023-01-09T10:53:28.867Z,100.00
2023-01-09T10:56:00.056Z,100.00
2023-01-09T10:58:29.549Z,100.00
2023-01-09T11:00:59.476Z,100.00
2023-01-09T11:03:28.759Z,100.00
2023-01-09T11:05:58.320Z,100.00
2023-01-09T11:08:30.834Z,100.00
2023-01-09T11:10:59.966Z,100.00
2023-01-09T11:13:31.882Z,100.00
2023-01-09T11:16:05.785Z,100.00
2023-01-09T11:18:34.668Z,100.00
2023-01-09T11:21:14.535Z,100.00
2023-01-09T11:23:42.291Z,100.00
2023-01-09T11:26:23.102Z,100.00
2023-01-09T11:31:55.732Z,100.00
2023-01-09T11:34:26.295Z,100.00
2023-01-09T11:36:54.870Z,100.00
2023-01-09T11:39:25.064Z,100.00
2023-01-09T11:41:54.791Z,100.00
2023-01-09T11:44:22.963Z,100.00
2023-01-09T11:46:50.769Z,99.57
2023-01-09T11:49:25.093Z,99.59
2023-01-09T11:52:16.407Z,100.00
2023-01-09T11:54:46.875Z,99.53
2023-01-09T11:57:14.424Z,99.29
2023-01-09T11:59:42.197Z,99.29
2023-01-09T12:02:39.391Z,98.73
2023-01-09T12:05:16.304Z,99.14
2023-01-09T12:08:00.132Z,98.18
2023-01-09T12:10:42.431Z,98.46
2023-01-09T12:13:17.537Z,98.76
2023-01-09T12:15:54.795Z,98.53
2023-01-09T12:18:33.479Z,98.00
2023-01-09T12:21:17.638Z,98.71
2023-01-09T12:23:57.098Z,98.56
2023-01-09T12:26:26.270Z,98.71
2023-01-09T12:29:14.215Z,99.14
2023-01-09T12:31:50.753Z,99.06
2023-01-09T12:34:28.743Z,99.39
2023-01-09T12:37:06.206Z,99.94
2023-01-09T12:39:46.070Z,100.00
2023-01-09T12:42:35.346Z,100.00
2023-01-09T12:45:18.589Z,100.00
2023-01-09T12:47:47.949Z,100.00
2023-01-09T12:50:31.450Z,100.00
2023-01-09T12:53:09.741Z,100.00
2023-01-09T12:55:41.029Z,100.00
2023-01-09T12:58:15.639Z,99.99
2023-01-09T13:00:45.593Z,100.00
2023-01-09T13:03:19.476Z,100.00
2023-01-09T13:05:49.953Z,100.00
2023-01-09T13:08:22.771Z,100.00
2023-01-09T13:10:52.867Z,100.00
2023-01-09T13:13:23.288Z,100.00
2023-01-09T13:15:54.478Z,100.00
2023-01-09T13:18:26.051Z,100.00
2023-01-09T13:20:56.887Z,100.00
2023-01-09T13:23:32.068Z,100.00
2023-01-09T13:26:00.848Z,100.00
2023-01-09T13:28:31.668Z,100.00
2023-01-09T13:31:12.392Z,100.00
2023-01-09T13:33:40.907Z,100.00
2023-01-09T13:36:08.747Z,100.00
2023-01-09T13:38:39.749Z,100.00
2023-01-09T13:41:30.673Z,100.00
2023-01-09T13:44:00.943Z,100.00
2023-01-09T13:46:39.415Z,100.00
2023-01-09T13:49:08.988Z,100.00
2023-01-09T13:51:54.404Z,100.00
2023-01-09T13:54:59.850Z,100.00
2023-01-09T13:57:31.902Z,100.00
2023-01-09T14:00:42.903Z,100.00
2023-01-09T14:03:26.018Z,100.00
2023-01-09T14:06:17.604Z,100.00
2023-01-09T14:08:47.009Z,100.00
2023-01-09T14:11:29.118Z,100.00
2023-01-09T14:14:06.488Z,100.00
2023-01-09T14:16:35.008Z,100.00
2023-01-09T14:19:06.942Z,100.00
2023-01-09T14:21:49.763Z,100.00
2023-01-09T14:24:24.398Z,100.00
2023-01-09T14:26:56.714Z,100.00
2023-01-09T14:29:49.433Z,100.00
2023-01-09T14:32:45.813Z,100.00
2023-01-09T14:35:26.920Z,100.00
2023-01-09T14:38:18.596Z,100.00
2023-01-09T14:40:49.327Z,100.00
2023-01-09T14:43:25.119Z,100.00
2023-01-09T14:45:56.931Z,100.00
2023-01-09T14:48:24.931Z,100.00
2023-01-09T14:50:55.750Z,100.00
2023-01-09T14:53:26.244Z,100.00
2023-01-09T14:55:57.523Z,100.00
2023-01-09T14:58:28.510Z,100.00
2023-01-09T15:01:01.249Z,100.00
2023-01-09T15:03:32.421Z,100.00
2023-01-09T15:06:00.684Z,100.00
2023-01-09T15:08:29.302Z,100.00
2023-01-09T15:10:58.316Z,99.89
2023-01-09T15:13:31.593Z,99.29
2023-01-09T15:16:02.184Z,99.59
2023-01-09T15:18:32.364Z,99.43
2023-01-09T15:21:02.136Z,99.56
2023-01-09T15:23:32.225Z,99.70
2023-01-09T15:26:15.421Z,99.98
2023-01-09T15:28:44.357Z,100.00
2023-01-09T15:31:18.469Z,100.00
2023-01-09T15:33:47.485Z,100.00
2023-01-09T15:36:17.647Z,100.00
2023-01-09T15:38:45.800Z,100.00
2023-01-09T15:41:40.815Z,100.00
2023-01-09T15:44:14.426Z,100.00
2023-01-09T15:46:50.096Z,100.00
2023-01-09T15:49:18.293Z,100.00
2023-01-09T15:51:47.588Z,100.00
2023-01-09T15:54:16.092Z,100.00
2023-01-09T15:56:47.069Z,100.00
2023-01-09T15:59:27.247Z,100.00
2023-01-09T16:02:14.958Z,100.00
2023-01-09T16:04:42.795Z,100.00
2023-01-09T16:07:15.319Z,100.00
2023-01-09T16:09:45.607Z,100.00
2023-01-09T16:12:19.454Z,100.00
2023-01-09T16:14:52.085Z,100.00
2023-01-09T16:17:26.529Z,100.00
2023-01-09T16:19:55.677Z,100.00
2023-01-09T16:22:25.072Z,100.00
2023-01-09T16:24:54.857Z,100.00
2023-01-09T16:27:24.678Z,100.00
2023-01-09T16:29:57.531Z,100.00
2023-01-09T16:32:29.412Z,100.00
2023-01-09T16:35:00.446Z,100.00
2023-01-09T16:37:28.977Z,100.00
2023-01-09T16:40:25.630Z,100.00
2023-01-09T16:43:08.628Z,100.00
2023-01-09T16:45:38.009Z,100.00
2023-01-09T16:48:14.085Z,100.00
2023-01-09T16:50:42.268Z,100.00
2023-01-09T16:53:14.401Z,100.00
2023-01-09T16:55:42.890Z,100.00
2023-01-09T16:58:18.294Z,100.00
2023-01-09T17:00:46.218Z,100.00
2023-01-09T17:03:15.879Z,100.00
2023-01-09T17:05:43.807Z,100.00
2023-01-09T17:08:21.088Z,100.00
2023-01-09T17:10:52.846Z,100.00
2023-01-09T17:13:20.544Z,100.00
2023-01-09T17:15:48.606Z,100.00
2023-01-09T17:18:19.066Z,100.00
2023-01-09T17:20:48.757Z,100.00
2023-01-09T17:23:17.407Z,100.00
2023-01-09T17:26:03.237Z,100.00
2023-01-09T17:28:44.743Z,100.00
2023-01-09T17:31:13.332Z,100.00
2023-01-09T17:33:46.548Z,100.00
2023-01-09T17:36:32.394Z,100.00
2023-01-09T17:39:00.643Z,100.00
2023-01-09T17:41:30.037Z,100.00
2023-01-09T17:44:01.657Z,100.00
2023-01-09T17:46:31.839Z,100.00
2023-01-09T17:49:04.532Z,100.00
2023-01-09T17:51:32.409Z,100.00
2023-01-09T17:54:00.294Z,100.00
2023-01-09T17:56:30.384Z,100.00
2023-01-09T17:58:59.416Z,100.00
2023-01-09T18:01:29.180Z,100.00
2023-01-09T18:03:57.247Z,100.00
2023-01-09T18:06:26.216Z,100.00
2023-01-09T18:08:56.698Z,99.96
2023-01-09T18:11:25.625Z,100.00
2023-01-09T18:13:54.679Z,100.00
2023-01-09T18:16:24.732Z,100.00
2023-01-09T18:18:52.897Z,100.00
2023-01-09T18:21:22.592Z,100.00
2023-01-09T18:23:51.783Z,100.00
2023-01-09T18:26:21.473Z,100.00
2023-01-09T18:28:50.171Z,100.00
2023-01-09T18:31:22.092Z,100.00
2023-01-09T18:33:52.050Z,100.00
2023-01-09T18:36:21.485Z,100.00
2023-01-09T18:38:53.247Z,100.00
2023-01-09T18:41:21.732Z,100.00
2023-01-09T18:43:50.695Z,100.00
2023-01-09T18:46:24.405Z,100.00
2023-01-09T18:48:53.814Z,100.00
2023-01-09T18:51:28.107Z,100.00
2023-01-09T18:54:12.101Z,100.00
2023-01-09T18:56:44.210Z,100.00
2023-01-09T18:59:13.262Z,100.00
2023-01-09T19:01:41.803Z,100.00
2023-01-09T19:04:09.746Z,100.00
2023-01-09T19:06:40.203Z,100.00
2023-01-09T19:09:09.079Z,100.00
2023-01-09T19:11:36.566Z,100.00
2023-01-09T19:14:03.975Z,100.00
2023-01-09T19:16:31.574Z,100.00
2023-01-09T19:19:03.989Z,100.00
2023-01-09T19:21:31.425Z,100.00
2023-01-09T19:23:58.993Z,100.00
2023-01-09T19:26:28.787Z,100.00
2023-01-09T19:28:57.817Z,100.00
2023-01-09T19:31:28.210Z,100.00
2023-01-09T19:34:07.056Z,100.00
2023-01-09T19:36:36.441Z,100.00
2023-01-09T19:41:50.774Z,100.00
2023-01-09T19:44:26.521Z,100.00
2023-01-09T19:46:56.533Z,100.00
2023-01-09T19:52:04.722Z,100.00
2023-01-09T19:54:38.809Z,100.00
2023-01-09T19:57:14.918Z,100.00
2023-01-09T19:59:46.988Z,100.00
2023-01-09T20:02:40.424Z,100.00
2023-01-09T20:05:10.369Z,100.00
2023-01-09T20:07:40.651Z,100.00
2023-01-09T20:10:09.189Z,100.00
2023-01-09T20:12:42.602Z,100.00
2023-01-09T20:15:14.889Z,100.00
2023-01-09T20:17:42.754Z,100.00
2023-01-09T20:20:11.505Z,100.00
2023-01-09T20:22:43.484Z,100.00
2023-01-09T20:25:11.296Z,100.00
2023-01-09T20:41:10.978Z,100.00
2023-01-09T20:43:40.331Z,100.00
2023-01-09T20:46:12.003Z,100.00
2023-01-09T20:48:40.426Z,100.00
2023-01-09T20:51:14.442Z,100.00
2023-01-09T20:53:45.494Z,100.00
2023-01-09T20:56:15.836Z,100.00
2023-01-09T20:58:45.500Z,100.00
2023-01-09T21:01:35.421Z,100.00
2023-01-09T21:04:05.307Z,100.00
2023-01-09T21:17:25.563Z,100.00
2023-01-09T21:19:53.687Z,100.00
2023-01-09T21:22:22.074Z,100.00
2023-01-09T21:24:50.349Z,100.00
2023-01-09T21:27:17.995Z,100.00
2023-01-09T21:29:45.867Z,100.00
2023-01-09T21:32:13.515Z,100.00
2023-01-09T21:34:42.603Z,100.00
2023-01-09T21:37:10.074Z,100.00
2023-01-09T21:39:37.692Z,100.00
2023-01-09T21:42:23.344Z,100.00
2023-01-09T21:45:08.093Z,100.00
2023-01-09T21:47:35.507Z,100.00
2023-01-09T21:50:06.591Z,100.00
2023-01-09T21:52:36.452Z,100.00
2023-01-09T21:55:06.926Z,100.00
2023-01-09T21:57:34.296Z,100.00
2023-01-09T22:00:05.193Z,100.00
2023-01-09T22:02:32.987Z,100.00
2023-01-09T22:07:57.770Z,100.00
2023-01-09T22:10:26.124Z,100.00
2023-01-09T22:13:12.519Z,100.00
2023-01-09T22:18:23.683Z,100.00
2023-01-09T22:20:52.641Z,100.00
2023-01-09T22:23:24.027Z,100.00
2023-01-09T22:25:53.537Z,100.00
2023-01-09T22:28:22.444Z,100.00
2023-01-09T22:42:25.820Z,100.00
2023-01-09T22:50:25.904Z,100.00
2023-01-09T22:52:53.325Z,100.00
2023-01-09T22:55:20.722Z,100.00
2023-01-09T22:57:48.429Z,100.00
2023-01-09T23:00:16.680Z,100.00
2023-01-09T23:02:44.263Z,100.00
2023-01-09T23:05:11.960Z,100.00
2023-01-09T23:07:41.376Z,100.00
2023-01-09T23:10:10.640Z,100.00
2023-01-09T23:12:38.740Z,100.00
2023-01-09T23:15:08.973Z,100.00
2023-01-09T23:17:36.936Z,100.00
2023-01-09T23:20:06.333Z,100.00
2023-01-09T23:22:34.267Z,100.00
2023-01-09T23:25:04.396Z,100.00
2023-01-09T23:27:32.067Z,100.00
2023-01-09T23:29:59.568Z,100.00
2023-01-09T23:32:27.108Z,100.00
2023-01-09T23:34:55.452Z,100.00
2023-01-09T23:37:23.001Z,100.00
2023-01-09T23:40:28.286Z,100.00
2023-01-09T23:43:12.400Z,100.00
2023-01-09T23:45:41.163Z,100.00
2023-01-09T23:48:10.429Z,100.00
2023-01-09T23:50:38.088Z,100.00
2023-01-09T23:53:06.348Z,100.00
2023-01-09T23:55:33.905Z,100.00
2023-01-09T23:58:02.872Z,100.00
