createdAt,value
2018-08-12T00:02:10.091Z,50.90
2018-08-12T00:04:38.955Z,51.00
2018-08-12T00:07:07.524Z,51.20
2018-08-12T00:09:36.195Z,51.10
2018-08-12T00:12:05.963Z,51.20
2018-08-12T00:14:34.578Z,51.00
2018-08-12T00:17:03.264Z,51.10
2018-08-12T00:19:31.923Z,50.90
2018-08-12T00:22:00.499Z,51.00
2018-08-12T00:24:29.098Z,51.10
2018-08-12T00:26:57.657Z,51.10
2018-08-12T00:29:26.199Z,51.00
2018-08-12T00:31:54.674Z,51.00
2018-08-12T00:34:23.271Z,50.90
2018-08-12T00:36:51.902Z,51.00
2018-08-12T00:39:20.766Z,51.00
2018-08-12T00:41:49.381Z,51.10
2018-08-12T00:44:17.979Z,51.00
2018-08-12T00:46:46.742Z,51.00
2018-08-12T00:49:15.278Z,51.00
2018-08-12T00:51:43.921Z,51.10
2018-08-12T00:54:12.455Z,51.00
2018-08-12T00:56:41.111Z,51.10
2018-08-12T00:59:09.694Z,51.30
2018-08-12T01:01:38.200Z,51.30
2018-08-12T01:04:07.076Z,51.20
2018-08-12T01:06:35.858Z,51.30
2018-08-12T01:09:07.436Z,51.20
2018-08-12T01:11:36.100Z,51.70
2018-08-12T01:14:04.681Z,51.30
2018-08-12T01:16:33.466Z,52.00
2018-08-12T01:19:02.038Z,51.80
2018-08-12T01:21:30.636Z,51.30
2018-08-12T01:23:59.144Z,51.80
2018-08-12T01:26:27.818Z,52.30
2018-08-12T01:28:56.424Z,52.30
2018-08-12T01:31:25.155Z,52.30
2018-08-12T01:33:53.993Z,52.20
2018-08-12T01:36:22.572Z,52.40
2018-08-12T01:38:51.087Z,52.50
2018-08-12T01:41:19.918Z,52.40
2018-08-12T01:43:48.572Z,52.50
2018-08-12T01:46:17.105Z,52.30
2018-08-12T01:48:45.621Z,52.20
2018-08-12T01:51:14.451Z,52.10
2018-08-12T01:53:42.940Z,52.20
2018-08-12T01:56:11.487Z,52.30
2018-08-12T01:58:40.117Z,52.40
2018-08-12T02:01:08.638Z,52.60
2018-08-12T02:03:37.293Z,52.20
2018-08-12T02:06:05.839Z,52.40
2018-08-12T02:08:34.528Z,52.40
2018-08-12T02:11:03.102Z,52.70
2018-08-12T02:13:31.632Z,52.60
2018-08-12T02:16:00.138Z,52.60
2018-08-12T02:18:28.776Z,52.80
2018-08-12T02:20:57.380Z,52.80
2018-08-12T02:23:26.082Z,52.50
2018-08-12T02:25:54.778Z,52.40
2018-08-12T02:28:23.582Z,52.20
2018-08-12T02:30:52.159Z,52.40
2018-08-12T02:33:20.854Z,52.30
2018-08-12T02:35:49.408Z,52.70
2018-08-12T02:38:18.204Z,52.90
2018-08-12T02:40:46.924Z,52.70
2018-08-12T02:43:15.576Z,52.70
2018-08-12T02:45:44.080Z,52.90
2018-08-12T02:48:12.712Z,52.60
2018-08-12T02:50:41.228Z,52.90
2018-08-12T02:53:09.796Z,52.70
2018-08-12T02:55:38.316Z,52.60
2018-08-12T02:58:07.093Z,52.70
2018-08-12T03:00:35.685Z,52.70
2018-08-12T03:03:04.307Z,52.90
2018-08-12T03:05:32.904Z,53.00
2018-08-12T03:08:01.466Z,53.10
2018-08-12T03:10:30.290Z,53.20
2018-08-12T03:12:58.776Z,53.40
2018-08-12T03:15:27.383Z,53.50
2018-08-12T03:17:55.908Z,53.70
2018-08-12T03:20:24.512Z,53.60
2018-08-12T03:22:53.043Z,53.80
2018-08-12T03:25:21.769Z,53.90
2018-08-12T03:27:50.268Z,53.70
2018-08-12T03:30:18.984Z,53.60
2018-08-12T03:32:47.398Z,53.60
2018-08-12T03:35:15.968Z,53.70
2018-08-12T03:37:44.543Z,53.60
2018-08-12T03:40:13.976Z,53.60
2018-08-12T03:42:43.512Z,53.60
2018-08-12T03:45:12.249Z,53.60
2018-08-12T03:47:40.765Z,53.70
2018-08-12T03:50:10.745Z,53.90
2018-08-12T03:52:40.011Z,53.90
2018-08-12T03:55:09.183Z,53.70
2018-08-12T03:57:38.187Z,53.60
2018-08-12T04:00:11.882Z,53.60
2018-08-12T04:02:40.431Z,53.60
2018-08-12T04:05:08.933Z,53.80
2018-08-12T04:07:37.475Z,53.80
2018-08-12T04:10:06.556Z,53.80
2018-08-12T04:12:35.132Z,54.10
2018-08-12T04:15:04.780Z,54.20
2018-08-12T04:17:33.405Z,54.20
2018-08-12T04:20:01.930Z,54.30
2018-08-12T04:22:30.429Z,54.50
2018-08-12T04:24:58.954Z,54.70
2018-08-12T04:27:27.465Z,55.00
2018-08-12T04:29:56.053Z,54.80
2018-08-12T04:32:24.578Z,55.20
2018-08-12T04:34:53.119Z,55.30
2018-08-12T04:37:22.078Z,55.50
2018-08-12T04:39:50.712Z,55.60
2018-08-12T04:42:19.328Z,55.60
2018-08-12T04:44:48.135Z,55.90
2018-08-12T04:47:16.719Z,56.20
2018-08-12T04:49:45.250Z,56.30
2018-08-12T04:52:13.858Z,56.50
2018-08-12T04:54:42.437Z,56.60
2018-08-12T04:57:10.985Z,56.60
2018-08-12T04:59:39.708Z,56.60
2018-08-12T05:02:08.243Z,57.20
2018-08-12T05:04:36.798Z,56.50
2018-08-12T05:07:05.589Z,56.30
2018-08-12T05:09:34.094Z,56.10
2018-08-12T05:12:02.703Z,56.00
2018-08-12T05:14:31.721Z,55.80
2018-08-12T05:17:00.309Z,55.70
2018-08-12T05:19:29.071Z,55.70
2018-08-12T05:21:57.600Z,55.80
2018-08-12T05:24:26.107Z,55.80
2018-08-12T05:26:54.694Z,56.00
2018-08-12T05:29:23.206Z,55.80
2018-08-12T05:31:51.820Z,55.90
2018-08-12T05:34:20.347Z,56.00
2018-08-12T05:36:49.044Z,55.70
2018-08-12T05:39:17.639Z,55.80
2018-08-12T05:41:46.476Z,56.00
2018-08-12T05:44:14.970Z,55.90
2018-08-12T05:46:43.587Z,56.20
2018-08-12T05:49:12.258Z,56.40
2018-08-12T05:51:40.927Z,56.50
2018-08-12T05:54:09.576Z,56.50
2018-08-12T05:56:38.199Z,56.60
2018-08-12T05:59:06.816Z,56.50
2018-08-12T06:01:35.453Z,56.70
2018-08-12T06:04:04.057Z,56.50
2018-08-12T06:06:32.735Z,56.50
2018-08-12T06:09:01.401Z,56.50
2018-08-12T06:11:29.965Z,56.30
2018-08-12T06:13:58.527Z,56.00
2018-08-12T06:16:27.118Z,55.70
2018-08-12T06:18:55.671Z,55.50
2018-08-12T06:21:24.169Z,55.20
2018-08-12T06:23:52.709Z,54.90
2018-08-12T06:26:21.263Z,55.10
2018-08-12T06:28:49.770Z,55.00
2018-08-12T06:31:18.333Z,54.60
2018-08-12T06:33:46.979Z,54.70
2018-08-12T06:36:15.635Z,54.70
2018-08-12T06:38:44.610Z,54.40
2018-08-12T06:41:13.159Z,54.40
2018-08-12T06:43:41.649Z,54.30
2018-08-12T06:46:10.335Z,54.20
2018-08-12T06:48:38.897Z,54.40
2018-08-12T06:51:07.449Z,54.40
2018-08-12T06:53:35.950Z,54.20
2018-08-12T06:56:04.751Z,54.10
2018-08-12T06:58:33.315Z,54.20
2018-08-12T07:01:01.887Z,53.70
2018-08-12T07:03:30.488Z,53.60
2018-08-12T07:05:59.021Z,53.60
2018-08-12T07:08:27.536Z,53.70
2018-08-12T07:10:56.240Z,53.80
2018-08-12T07:13:24.861Z,53.50
2018-08-12T07:15:53.447Z,53.40
2018-08-12T07:18:21.996Z,53.00
2018-08-12T07:20:50.561Z,52.90
2018-08-12T07:23:19.158Z,52.60
2018-08-12T07:25:48.031Z,51.50
2018-08-12T07:28:16.544Z,51.80
2018-08-12T07:30:45.259Z,51.80
2018-08-12T07:33:13.846Z,52.40
2018-08-12T07:35:42.386Z,53.10
2018-08-12T07:38:11.040Z,52.70
2018-08-12T07:40:39.796Z,52.90
2018-08-12T07:43:08.492Z,53.20
2018-08-12T07:45:37.106Z,52.90
2018-08-12T07:48:05.916Z,53.00
2018-08-12T07:50:34.623Z,53.00
2018-08-12T07:53:03.373Z,52.70
2018-08-12T07:55:31.954Z,52.40
2018-08-12T07:58:00.572Z,52.20
2018-08-12T08:00:29.123Z,52.10
2018-08-12T08:02:57.683Z,52.10
2018-08-12T08:05:26.180Z,51.70
2018-08-12T08:07:54.736Z,51.70
2018-08-12T08:10:23.348Z,51.30
2018-08-12T08:12:52.334Z,51.00
2018-08-12T08:15:21.642Z,50.40
2018-08-12T08:17:50.495Z,50.30
2018-08-12T08:20:19.162Z,50.20
2018-08-12T08:22:47.699Z,49.90
2018-08-12T08:25:16.346Z,49.70
2018-08-12T08:27:44.974Z,49.40
2018-08-12T08:30:15.114Z,49.60
2018-08-12T08:32:43.864Z,49.70
2018-08-12T08:35:13.280Z,49.50
2018-08-12T08:37:42.479Z,49.40
2018-08-12T08:40:14.877Z,49.10
2018-08-12T08:42:43.507Z,48.80
2018-08-12T08:45:16.491Z,48.60
2018-08-12T08:47:46.622Z,48.50
2018-08-12T08:50:15.971Z,49.10
2018-08-12T08:52:44.823Z,48.30
2018-08-12T08:55:14.359Z,48.00
2018-08-12T08:57:43.488Z,47.90
2018-08-12T09:00:14.974Z,47.70
2018-08-12T09:02:45.975Z,47.50
2018-08-12T09:05:15.532Z,47.50
2018-08-12T09:07:44.593Z,47.40
2018-08-12T09:10:14.972Z,47.10
2018-08-12T09:12:43.652Z,47.00
2018-08-12T09:15:15.181Z,47.40
2018-08-12T09:17:44.657Z,47.20
2018-08-12T09:20:15.338Z,47.10
2018-08-12T09:22:44.212Z,47.20
2018-08-12T09:25:13.604Z,47.10
2018-08-12T09:27:42.207Z,47.20
2018-08-12T09:30:14.281Z,47.70
2018-08-12T09:32:43.404Z,48.00
2018-08-12T09:35:12.113Z,47.80
2018-08-12T09:37:40.996Z,47.50
2018-08-12T09:40:12.168Z,47.80
2018-08-12T09:42:41.690Z,47.20
2018-08-12T09:45:12.744Z,47.60
2018-08-12T09:47:41.376Z,46.60
2018-08-12T09:50:11.047Z,46.00
2018-08-12T09:52:39.917Z,45.60
2018-08-12T09:55:09.720Z,45.70
2018-08-12T09:57:38.468Z,45.20
2018-08-12T10:00:09.142Z,45.40
2018-08-12T10:02:38.116Z,45.40
2018-08-12T10:05:06.782Z,44.30
2018-08-12T10:07:35.530Z,44.40
2018-08-12T10:10:04.342Z,43.40
2018-08-12T10:12:32.940Z,42.70
2018-08-12T10:15:01.879Z,42.80
2018-08-12T10:17:30.624Z,42.20
2018-08-12T10:19:59.392Z,41.80
2018-08-12T10:22:28.228Z,42.10
2018-08-12T10:24:56.955Z,41.80
2018-08-12T10:27:25.931Z,41.60
2018-08-12T10:29:54.474Z,41.30
2018-08-12T10:32:23.076Z,41.20
2018-08-12T10:34:51.846Z,41.10
2018-08-12T10:37:21.102Z,40.70
2018-08-12T10:39:49.729Z,40.80
2018-08-12T10:42:18.367Z,39.10
2018-08-12T10:44:46.997Z,39.00
2018-08-12T10:47:15.640Z,38.90
2018-08-12T10:49:44.331Z,39.00
2018-08-12T10:52:12.959Z,38.90
2018-08-12T10:54:42.056Z,38.60
2018-08-12T10:57:10.662Z,38.60
2018-08-12T10:59:39.276Z,38.40
2018-08-12T11:02:07.995Z,37.70
2018-08-12T11:04:36.767Z,37.40
2018-08-12T11:07:05.387Z,36.70
2018-08-12T11:09:34.009Z,36.80
2018-08-12T11:12:02.891Z,36.60
2018-08-12T11:14:31.795Z,36.30
2018-08-12T11:17:00.655Z,36.60
2018-08-12T11:19:29.556Z,35.70
2018-08-12T11:21:58.149Z,35.40
2018-08-12T11:24:26.778Z,35.00
2018-08-12T11:26:55.532Z,34.00
2018-08-12T11:29:24.110Z,34.20
2018-08-12T11:31:52.686Z,34.70
2018-08-12T11:34:21.301Z,35.20
2018-08-12T11:36:50.104Z,33.70
2018-08-12T11:39:18.642Z,33.50
2018-08-12T11:41:47.299Z,33.20
2018-08-12T11:44:15.998Z,33.00
2018-08-12T11:46:44.757Z,32.80
2018-08-12T11:49:13.376Z,32.20
2018-08-12T11:51:41.938Z,32.70
2018-08-12T11:54:11.123Z,31.90
2018-08-12T11:56:39.907Z,32.30
2018-08-12T11:59:08.546Z,31.60
2018-08-12T12:01:37.240Z,31.50
2018-08-12T12:04:05.955Z,31.30
2018-08-12T12:06:34.542Z,31.50
2018-08-12T12:09:03.379Z,31.30
2018-08-12T12:11:32.023Z,30.90
2018-08-12T12:14:00.810Z,32.60
2018-08-12T12:16:29.336Z,31.30
2018-08-12T12:18:57.908Z,30.00
2018-08-12T12:21:26.690Z,29.90
2018-08-12T12:23:55.302Z,30.30
2018-08-12T12:26:24.071Z,30.00
2018-08-12T12:28:52.651Z,29.80
2018-08-12T12:31:21.283Z,29.80
2018-08-12T12:33:50.159Z,29.80
2018-08-12T12:36:18.793Z,29.20
2018-08-12T12:38:47.476Z,28.50
2018-08-12T12:41:16.576Z,28.40
2018-08-12T12:43:45.158Z,28.20
2018-08-12T12:46:13.893Z,28.10
2018-08-12T12:48:42.588Z,27.10
2018-08-12T12:51:11.195Z,26.50
2018-08-12T12:53:39.895Z,25.70
2018-08-12T12:56:08.772Z,26.40
2018-08-12T12:58:37.479Z,26.40
2018-08-12T13:01:06.067Z,26.10
2018-08-12T13:03:34.872Z,26.30
2018-08-12T13:06:03.473Z,26.10
2018-08-12T13:08:32.227Z,25.20
2018-08-12T13:11:00.913Z,25.50
2018-08-12T13:13:29.611Z,25.50
2018-08-12T13:15:58.215Z,25.00
2018-08-12T13:18:26.934Z,25.30
2018-08-12T13:20:55.551Z,24.90
2018-08-12T13:23:24.248Z,24.40
2018-08-12T13:25:52.913Z,25.20
2018-08-12T13:28:21.804Z,24.70
2018-08-12T13:30:50.422Z,25.00
2018-08-12T13:33:19.050Z,25.00
2018-08-12T13:35:47.889Z,24.20
2018-08-12T13:38:16.570Z,24.40
2018-08-12T13:40:45.222Z,24.30
2018-08-12T13:43:14.183Z,24.20
2018-08-12T13:45:42.754Z,23.90
2018-08-12T13:48:11.412Z,23.00
2018-08-12T13:50:40.176Z,22.80
2018-08-12T13:53:08.923Z,22.90
2018-08-12T13:55:37.615Z,22.90
2018-08-12T13:58:06.665Z,22.70
2018-08-12T14:00:35.306Z,23.20
2018-08-12T14:03:04.016Z,22.40
2018-08-12T14:05:32.682Z,22.50
2018-08-12T14:08:01.329Z,22.60
2018-08-12T14:10:29.952Z,22.90
2018-08-12T14:12:58.509Z,22.90
2018-08-12T14:15:27.172Z,22.70
2018-08-12T14:17:55.779Z,22.90
2018-08-12T14:20:24.436Z,22.90
2018-08-12T14:22:53.157Z,22.90
2018-08-12T14:25:21.720Z,22.80
2018-08-12T14:27:50.486Z,22.70
2018-08-12T14:30:20.666Z,22.80
2018-08-12T14:32:49.892Z,22.90
2018-08-12T14:35:18.768Z,22.30
2018-08-12T14:37:47.385Z,22.20
2018-08-12T14:40:16.249Z,22.10
2018-08-12T14:42:45.248Z,21.70
2018-08-12T14:45:15.220Z,22.10
2018-08-12T14:47:44.121Z,22.10
2018-08-12T14:50:15.648Z,21.90
2018-08-12T14:52:44.338Z,21.70
2018-08-12T14:55:13.590Z,22.00
2018-08-12T14:57:43.525Z,21.90
2018-08-12T15:00:14.590Z,21.40
2018-08-12T15:02:43.716Z,21.70
2018-08-12T15:05:12.463Z,22.10
2018-08-12T15:07:42.072Z,22.00
2018-08-12T15:10:11.722Z,22.10
2018-08-12T15:12:41.340Z,22.10
2018-08-12T15:15:11.739Z,23.20
2018-08-12T15:17:41.583Z,22.70
2018-08-12T15:20:10.700Z,23.20
2018-08-12T15:22:39.516Z,23.10
2018-08-12T15:25:09.906Z,22.90
2018-08-12T15:27:38.687Z,23.00
2018-08-12T15:30:08.521Z,23.10
2018-08-12T15:32:37.256Z,22.60
2018-08-12T15:35:06.279Z,22.60
2018-08-12T15:37:35.383Z,22.90
2018-08-12T15:40:04.888Z,23.20
2018-08-12T15:42:33.580Z,23.30
2018-08-12T15:45:02.288Z,23.60
2018-08-12T15:47:31.113Z,23.30
2018-08-12T15:49:59.828Z,23.40
2018-08-12T15:52:28.768Z,24.10
2018-08-12T15:54:57.308Z,23.80
2018-08-12T15:57:25.920Z,23.80
2018-08-12T15:59:54.598Z,23.50
2018-08-12T16:02:23.436Z,23.30
2018-08-12T16:04:52.118Z,23.50
2018-08-12T16:07:20.695Z,23.90
2018-08-12T16:09:49.408Z,24.00
2018-08-12T16:12:18.251Z,24.20
2018-08-12T16:14:46.822Z,24.00
2018-08-12T16:17:15.409Z,24.30
2018-08-12T16:19:43.958Z,24.00
2018-08-12T16:22:12.614Z,24.40
2018-08-12T16:24:47.002Z,24.60
2018-08-12T16:27:15.584Z,24.30
2018-08-12T16:29:44.271Z,24.40
2018-08-12T16:32:12.898Z,24.70
2018-08-12T16:34:41.621Z,24.60
2018-08-12T16:37:10.226Z,24.60
2018-08-12T16:39:38.768Z,24.70
2018-08-12T16:42:07.494Z,25.10
2018-08-12T16:44:36.184Z,25.00
2018-08-12T16:47:05.190Z,25.30
2018-08-12T16:49:33.824Z,25.60
2018-08-12T16:52:02.580Z,25.50
2018-08-12T16:54:31.251Z,25.30
2018-08-12T16:56:59.794Z,25.40
2018-08-12T16:59:28.456Z,25.60
2018-08-12T17:01:57.151Z,25.60
2018-08-12T17:04:25.999Z,25.80
2018-08-12T17:06:54.593Z,26.10
2018-08-12T17:09:23.200Z,26.20
2018-08-12T17:11:51.963Z,26.40
2018-08-12T17:14:20.501Z,26.50
2018-08-12T17:16:49.033Z,26.70
2018-08-12T17:19:17.788Z,26.80
2018-08-12T17:21:46.348Z,27.10
2018-08-12T17:24:15.108Z,27.40
2018-08-12T17:26:43.855Z,27.40
2018-08-12T17:29:12.468Z,27.40
2018-08-12T17:31:41.376Z,27.30
2018-08-12T17:34:10.206Z,27.20
2018-08-12T17:36:38.813Z,27.20
2018-08-12T17:39:09.733Z,27.50
2018-08-12T17:41:38.634Z,27.60
2018-08-12T17:44:07.430Z,27.80
2018-08-12T17:46:36.083Z,27.80
2018-08-12T17:49:05.105Z,27.80
2018-08-12T17:51:33.978Z,27.80
2018-08-12T17:54:02.714Z,27.80
2018-08-12T17:56:31.434Z,27.80
2018-08-12T17:59:00.047Z,28.10
2018-08-12T18:01:28.894Z,28.30
2018-08-12T18:03:57.484Z,28.60
2018-08-12T18:06:26.080Z,28.50
2018-08-12T18:08:54.805Z,28.60
2018-08-12T18:11:23.399Z,28.70
2018-08-12T18:13:52.348Z,28.80
2018-08-12T18:16:20.919Z,29.10
2018-08-12T18:18:49.468Z,29.30
2018-08-12T18:21:18.196Z,29.50
2018-08-12T18:23:46.780Z,31.70
2018-08-12T18:26:15.367Z,31.90
2018-08-12T18:28:44.062Z,31.00
2018-08-12T18:31:12.651Z,31.10
2018-08-12T18:33:41.188Z,31.20
2018-08-12T18:36:09.802Z,31.50
2018-08-12T18:38:38.602Z,32.00
2018-08-12T18:41:07.196Z,32.20
2018-08-12T18:43:36.534Z,32.80
2018-08-12T18:46:05.287Z,33.20
2018-08-12T18:48:33.923Z,33.50
2018-08-12T18:51:02.575Z,33.50
2018-08-12T18:53:31.613Z,34.00
2018-08-12T18:56:00.277Z,34.20
2018-08-12T18:58:28.961Z,34.00
2018-08-12T19:00:57.536Z,34.20
2018-08-12T19:03:26.445Z,34.60
2018-08-12T19:05:55.046Z,34.60
2018-08-12T19:08:23.703Z,35.00
2018-08-12T19:10:52.468Z,35.20
2018-08-12T19:13:21.192Z,35.70
2018-08-12T19:15:50.069Z,35.80
2018-08-12T19:18:18.872Z,36.10
2018-08-12T19:20:47.934Z,35.80
2018-08-12T19:23:16.705Z,36.00
2018-08-12T19:25:45.466Z,36.90
2018-08-12T19:28:14.226Z,37.00
2018-08-12T19:30:42.919Z,37.60
2018-08-12T19:33:11.708Z,37.70
2018-08-12T19:35:40.614Z,38.00
2018-08-12T19:38:09.354Z,38.10
2018-08-12T19:40:38.008Z,38.30
2018-08-12T19:43:06.833Z,38.50
2018-08-12T19:45:35.575Z,38.70
2018-08-12T19:48:04.627Z,38.30
2018-08-12T19:50:33.384Z,38.30
2018-08-12T19:53:02.025Z,38.00
2018-08-12T19:55:30.758Z,38.80
2018-08-12T19:57:59.503Z,39.20
2018-08-12T20:00:28.176Z,39.10
2018-08-12T20:02:57.180Z,38.30
2018-08-12T20:05:25.881Z,38.00
2018-08-12T20:07:54.752Z,38.80
2018-08-12T20:10:23.570Z,39.10
2018-08-12T20:12:52.225Z,39.10
2018-08-12T20:15:20.955Z,38.90
2018-08-12T20:17:49.624Z,39.50
2018-08-12T20:20:18.169Z,40.00
2018-08-12T20:22:46.837Z,40.10
2018-08-12T20:25:15.549Z,40.00
2018-08-12T20:27:44.309Z,39.80
2018-08-12T20:30:13.599Z,40.20
2018-08-12T20:32:42.705Z,40.00
2018-08-12T20:35:11.597Z,39.90
2018-08-12T20:37:40.279Z,39.90
2018-08-12T20:40:09.140Z,40.70
2018-08-12T20:42:37.707Z,41.30
2018-08-12T20:45:06.995Z,41.00
2018-08-12T20:47:35.941Z,41.90
2018-08-12T20:50:05.708Z,42.20
2018-08-12T20:52:34.398Z,41.40
2018-08-12T20:55:03.191Z,41.00
2018-08-12T20:57:31.873Z,41.80
2018-08-12T21:00:00.535Z,42.40
2018-08-12T21:02:29.484Z,41.50
2018-08-12T21:04:58.245Z,41.60
2018-08-12T21:07:26.980Z,42.30
2018-08-12T21:09:55.561Z,43.20
2018-08-12T21:12:24.200Z,42.40
2018-08-12T21:14:53.026Z,42.20
2018-08-12T21:17:21.799Z,42.70
2018-08-12T21:19:50.584Z,43.10
2018-08-12T21:22:19.208Z,43.10
2018-08-12T21:24:47.888Z,42.80
2018-08-12T21:27:16.543Z,43.00
2018-08-12T21:29:45.181Z,43.60
2018-08-12T21:32:13.964Z,44.10
2018-08-12T21:34:42.966Z,43.90
2018-08-12T21:37:11.670Z,43.30
2018-08-12T21:39:40.369Z,43.50
2018-08-12T21:42:09.036Z,43.70
2018-08-12T21:44:37.786Z,43.40
2018-08-12T21:47:06.360Z,43.60
2018-08-12T21:49:35.160Z,44.20
2018-08-12T21:52:03.826Z,44.80
2018-08-12T21:54:32.475Z,44.40
2018-08-12T21:57:01.260Z,44.70
2018-08-12T21:59:29.892Z,44.50
2018-08-12T22:01:58.648Z,44.30
2018-08-12T22:04:27.260Z,44.00
2018-08-12T22:06:55.906Z,44.40
2018-08-12T22:09:24.520Z,44.40
2018-08-12T22:11:53.099Z,44.50
2018-08-12T22:14:21.734Z,44.40
2018-08-12T22:16:50.340Z,44.70
2018-08-12T22:19:18.938Z,45.00
2018-08-12T22:21:47.572Z,44.80
2018-08-12T22:24:16.253Z,44.70
2018-08-12T22:26:44.930Z,45.00
2018-08-12T22:29:13.658Z,45.10
2018-08-12T22:31:42.306Z,45.10
2018-08-12T22:34:11.007Z,45.30
2018-08-12T22:36:39.697Z,45.50
2018-08-12T22:39:08.992Z,45.70
2018-08-12T22:41:37.703Z,45.70
2018-08-12T22:44:06.495Z,45.60
2018-08-12T22:46:35.100Z,45.80
2018-08-12T22:49:03.823Z,45.20
2018-08-12T22:51:32.376Z,45.80
2018-08-12T22:54:01.132Z,46.00
2018-08-12T22:56:29.632Z,46.30
2018-08-12T22:58:58.197Z,46.40
2018-08-12T23:01:26.799Z,46.60
2018-08-12T23:03:55.358Z,46.40
2018-08-12T23:06:23.908Z,46.80
2018-08-12T23:08:52.442Z,46.80
2018-08-12T23:11:21.022Z,47.30
2018-08-12T23:13:49.647Z,47.20
2018-08-12T23:16:29.354Z,47.50
2018-08-12T23:18:58.033Z,47.60
2018-08-12T23:21:26.567Z,47.70
2018-08-12T23:23:55.124Z,48.00
2018-08-12T23:26:24.677Z,48.20
2018-08-12T23:28:53.183Z,48.50
2018-08-12T23:31:21.740Z,48.00
2018-08-12T23:33:50.282Z,50.90
2018-08-12T23:36:18.890Z,49.30
2018-08-12T23:38:47.448Z,49.00
2018-08-12T23:41:16.059Z,48.90
2018-08-12T23:43:44.643Z,48.70
2018-08-12T23:46:13.218Z,48.60
2018-08-12T23:48:41.850Z,48.60
2018-08-12T23:51:10.496Z,48.40
2018-08-12T23:53:39.088Z,48.40
2018-08-12T23:56:07.700Z,48.50
2018-08-12T23:58:36.244Z,48.70
