createdAt,value
2022-11-27T00:01:13.460Z,1.33
2022-11-27T00:03:40.648Z,1.52
2022-11-27T00:06:07.745Z,1.40
2022-11-27T00:08:34.455Z,1.63
2022-11-27T00:11:08.995Z,1.50
2022-11-27T00:13:35.757Z,1.67
2022-11-27T00:16:03.039Z,1.65
2022-11-27T00:18:29.850Z,1.60
2022-11-27T00:20:56.626Z,1.45
2022-11-27T00:23:23.357Z,1.98
2022-11-27T00:25:51.894Z,1.30
2022-11-27T00:28:20.204Z,1.40
2022-11-27T00:30:47.261Z,1.60
2022-11-27T00:33:13.986Z,1.58
2022-11-27T00:35:40.897Z,1.50
2022-11-27T00:38:08.014Z,1.30
2022-11-27T00:40:34.881Z,1.65
2022-11-27T00:43:01.623Z,1.58
2022-11-27T00:45:28.493Z,1.45
2022-11-27T00:47:55.199Z,1.30
2022-11-27T00:50:22.539Z,1.50
2022-11-27T00:52:49.268Z,1.45
2022-11-27T00:55:16.283Z,1.38
2022-11-27T00:57:42.989Z,1.40
2022-11-27T01:00:10.275Z,1.45
2022-11-27T01:02:37.015Z,1.45
2022-11-27T01:05:03.905Z,1.45
2022-11-27T01:07:30.670Z,1.27
2022-11-27T01:09:57.421Z,1.42
2022-11-27T01:12:24.279Z,1.58
2022-11-27T01:14:51.371Z,1.30
2022-11-27T01:17:18.468Z,1.20
2022-11-27T01:19:45.221Z,1.48
2022-11-27T01:22:11.930Z,1.30
2022-11-27T01:24:39.008Z,1.35
2022-11-27T01:27:05.893Z,1.38
2022-11-27T01:29:32.609Z,1.17
2022-11-27T01:31:59.345Z,1.75
2022-11-27T01:34:26.089Z,1.38
2022-11-27T01:36:53.862Z,1.40
2022-11-27T01:39:20.939Z,1.27
2022-11-27T01:41:48.215Z,1.40
2022-11-27T01:44:25.266Z,1.40
2022-11-27T01:46:55.762Z,1.40
2022-11-27T01:49:28.541Z,1.30
2022-11-27T01:52:25.516Z,1.40
2022-11-27T01:55:01.228Z,1.48
2022-11-27T01:57:36.057Z,1.58
2022-11-27T02:00:03.558Z,1.30
2022-11-27T02:02:30.329Z,1.33
2022-11-27T02:04:57.041Z,1.17
2022-11-27T02:07:25.667Z,1.40
2022-11-27T02:09:52.443Z,1.33
2022-11-27T02:12:26.158Z,1.40
2022-11-27T02:15:11.658Z,1.23
2022-11-27T02:17:58.410Z,1.33
2022-11-27T02:21:26.355Z,1.33
2022-11-27T02:24:13.511Z,1.50
2022-11-27T02:26:57.876Z,1.30
2022-11-27T02:29:25.322Z,1.40
2022-11-27T02:32:01.363Z,1.33
2022-11-27T02:34:30.862Z,1.23
2022-11-27T02:37:09.090Z,1.30
2022-11-27T02:39:43.316Z,1.30
2022-11-27T02:42:13.082Z,1.15
2022-11-27T02:44:43.661Z,1.20
2022-11-27T02:47:10.370Z,1.30
2022-11-27T02:49:37.239Z,1.20
2022-11-27T02:52:04.043Z,1.38
2022-11-27T02:54:30.996Z,1.17
2022-11-27T02:56:59.408Z,1.52
2022-11-27T02:59:28.465Z,1.52
2022-11-27T03:01:58.525Z,1.05
2022-11-27T03:04:33.409Z,1.17
2022-11-27T03:07:01.968Z,1.35
2022-11-27T03:09:36.121Z,1.30
2022-11-27T03:12:04.271Z,1.20
2022-11-27T03:14:30.987Z,1.42
2022-11-27T03:17:00.742Z,1.10
2022-11-27T03:19:36.445Z,1.30
2022-11-27T03:22:03.924Z,1.33
2022-11-27T03:24:32.183Z,1.48
2022-11-27T03:27:00.144Z,1.35
2022-11-27T03:29:43.585Z,1.60
2022-11-27T03:32:10.306Z,1.10
2022-11-27T03:34:37.114Z,1.30
2022-11-27T03:37:04.262Z,1.40
2022-11-27T03:39:31.437Z,1.45
2022-11-27T03:42:13.355Z,1.23
2022-11-27T03:45:04.150Z,1.20
2022-11-27T03:47:49.162Z,1.30
2022-11-27T03:50:40.301Z,1.25
2022-11-27T03:53:19.873Z,1.48
2022-11-27T03:56:18.494Z,1.23
2022-11-27T03:58:56.480Z,1.23
2022-11-27T04:01:23.730Z,1.35
2022-11-27T04:03:50.604Z,1.20
2022-11-27T04:06:17.403Z,1.23
2022-11-27T04:08:44.616Z,1.42
2022-11-27T04:11:11.334Z,1.08
2022-11-27T04:13:38.106Z,1.40
2022-11-27T04:16:05.276Z,1.20
2022-11-27T04:18:32.989Z,1.20
2022-11-27T04:20:59.697Z,1.10
2022-11-27T04:23:26.393Z,1.10
2022-11-27T04:25:53.228Z,1.20
2022-11-27T04:28:19.938Z,1.45
2022-11-27T04:30:50.506Z,1.17
2022-11-27T04:33:17.242Z,1.27
2022-11-27T04:35:43.970Z,1.10
2022-11-27T04:38:11.992Z,1.20
2022-11-27T04:40:38.749Z,1.23
2022-11-27T04:43:05.446Z,1.10
2022-11-27T04:45:32.793Z,1.20
2022-11-27T04:47:59.515Z,1.13
2022-11-27T04:50:26.239Z,1.23
2022-11-27T04:52:52.998Z,1.38
2022-11-27T04:55:19.748Z,1.17
2022-11-27T04:57:46.458Z,1.00
2022-11-27T05:00:13.603Z,1.10
2022-11-27T05:02:40.683Z,1.25
2022-11-27T05:05:07.818Z,1.20
2022-11-27T05:07:35.767Z,1.30
2022-11-27T05:10:02.591Z,1.10
2022-11-27T05:12:29.289Z,1.10
2022-11-27T05:14:55.997Z,1.17
2022-11-27T05:17:22.718Z,1.33
2022-11-27T05:19:49.468Z,1.00
2022-11-27T05:22:16.243Z,1.02
2022-11-27T05:24:43.163Z,1.10
2022-11-27T05:27:10.338Z,1.10
2022-11-27T05:29:37.426Z,1.10
2022-11-27T05:32:05.029Z,1.05
2022-11-27T05:34:32.403Z,1.13
2022-11-27T05:36:59.120Z,1.10
2022-11-27T05:39:25.859Z,1.00
2022-11-27T05:41:52.569Z,1.10
2022-11-27T05:44:19.261Z,1.30
2022-11-27T05:46:46.104Z,1.10
2022-11-27T05:49:13.943Z,1.17
2022-11-27T05:51:40.790Z,1.00
2022-11-27T05:54:08.450Z,1.15
2022-11-27T05:56:35.167Z,1.17
2022-11-27T05:59:02.831Z,1.13
2022-11-27T06:01:29.541Z,1.27
2022-11-27T06:03:56.266Z,1.10
2022-11-27T06:06:23.094Z,0.90
2022-11-27T06:08:49.820Z,1.13
2022-11-27T06:11:18.424Z,0.80
2022-11-27T06:13:45.733Z,1.00
2022-11-27T06:16:22.825Z,0.98
2022-11-27T06:18:53.492Z,1.05
2022-11-27T06:21:20.537Z,1.02
2022-11-27T06:23:47.370Z,1.00
2022-11-27T06:26:18.981Z,0.90
2022-11-27T06:28:46.032Z,1.13
2022-11-27T06:31:20.639Z,0.82
2022-11-27T06:33:47.993Z,1.08
2022-11-27T06:36:14.904Z,1.00
2022-11-27T06:38:41.730Z,1.10
2022-11-27T06:41:13.399Z,1.00
2022-11-27T06:43:40.586Z,0.85
2022-11-27T06:46:08.180Z,1.08
2022-11-27T06:48:35.046Z,0.93
2022-11-27T06:51:06.189Z,1.20
2022-11-27T06:53:34.960Z,1.05
2022-11-27T06:56:10.795Z,0.90
2022-11-27T06:58:37.648Z,1.02
2022-11-27T07:01:06.623Z,1.20
2022-11-27T07:03:33.589Z,1.00
2022-11-27T07:06:00.971Z,0.90
2022-11-27T07:08:28.044Z,1.00
2022-11-27T07:10:54.769Z,1.00
2022-11-27T07:13:21.487Z,1.08
2022-11-27T07:15:48.200Z,0.90
2022-11-27T07:18:14.911Z,1.10
2022-11-27T07:20:42.275Z,1.13
2022-11-27T07:23:08.993Z,1.00
2022-11-27T07:25:37.655Z,1.10
2022-11-27T07:28:04.440Z,1.02
2022-11-27T07:30:31.243Z,1.17
2022-11-27T07:32:58.004Z,1.10
2022-11-27T07:35:24.764Z,1.05
2022-11-27T07:37:51.560Z,0.82
2022-11-27T07:40:18.553Z,1.15
2022-11-27T07:42:45.377Z,1.10
2022-11-27T07:45:13.782Z,1.00
2022-11-27T07:47:40.582Z,0.90
2022-11-27T07:50:08.413Z,1.10
2022-11-27T07:52:41.104Z,1.08
2022-11-27T07:55:09.232Z,0.90
2022-11-27T07:57:36.273Z,1.00
2022-11-27T08:00:03.586Z,1.13
2022-11-27T08:02:30.344Z,1.27
2022-11-27T08:04:57.106Z,1.00
2022-11-27T08:07:28.770Z,1.10
2022-11-27T08:09:57.610Z,1.30
2022-11-27T08:12:25.051Z,1.13
2022-11-27T08:14:51.795Z,1.40
2022-11-27T08:17:19.190Z,1.02
2022-11-27T08:19:45.912Z,0.90
2022-11-27T08:22:16.353Z,0.93
2022-11-27T08:24:44.558Z,0.90
2022-11-27T08:27:11.865Z,0.90
2022-11-27T08:29:39.047Z,1.13
2022-11-27T08:32:06.321Z,1.00
2022-11-27T08:34:33.410Z,1.05
2022-11-27T08:37:00.498Z,1.20
2022-11-27T08:39:27.680Z,1.10
2022-11-27T08:41:54.672Z,1.13
2022-11-27T08:44:21.824Z,1.33
2022-11-27T08:46:48.885Z,1.25
2022-11-27T08:49:17.441Z,1.15
2022-11-27T08:51:46.474Z,1.38
2022-11-27T08:54:13.756Z,1.20
2022-11-27T08:56:41.827Z,1.20
2022-11-27T08:59:08.815Z,1.10
2022-11-27T09:01:35.879Z,1.58
2022-11-27T09:04:02.994Z,1.40
2022-11-27T09:06:31.335Z,1.20
2022-11-27T09:08:59.329Z,1.10
2022-11-27T09:11:26.705Z,1.25
2022-11-27T09:13:53.864Z,1.27
2022-11-27T09:16:22.406Z,1.13
2022-11-27T09:18:50.623Z,1.33
2022-11-27T09:21:19.677Z,1.20
2022-11-27T09:23:47.863Z,1.45
2022-11-27T09:26:16.975Z,1.35
2022-11-27T09:28:45.149Z,1.42
2022-11-27T09:31:14.701Z,1.17
2022-11-27T09:33:42.270Z,1.60
2022-11-27T09:36:13.042Z,1.27
2022-11-27T09:38:39.825Z,1.45
2022-11-27T09:41:39.915Z,1.20
2022-11-27T09:44:29.828Z,0.90
2022-11-27T09:46:57.107Z,1.50
2022-11-27T09:49:35.589Z,1.30
2022-11-27T09:52:19.348Z,1.23
2022-11-27T09:55:11.313Z,1.40
2022-11-27T09:57:39.247Z,1.13
2022-11-27T10:00:11.652Z,1.50
2022-11-27T10:02:38.418Z,1.10
2022-11-27T10:05:14.744Z,1.17
2022-11-27T10:08:14.530Z,1.42
2022-11-27T10:11:01.594Z,1.50
2022-11-27T10:13:47.180Z,1.40
2022-11-27T10:16:53.851Z,1.48
2022-11-27T10:19:35.724Z,1.58
2022-11-27T10:22:23.453Z,1.83
2022-11-27T10:24:50.132Z,1.60
2022-11-27T10:27:33.219Z,1.30
2022-11-27T10:29:59.942Z,1.27
2022-11-27T10:35:23.374Z,1.85
2022-11-27T10:38:06.539Z,1.63
2022-11-27T10:41:18.641Z,1.55
2022-11-27T10:44:00.411Z,1.95
2022-11-27T10:46:29.881Z,1.92
2022-11-27T10:48:56.642Z,2.10
2022-11-27T10:51:29.714Z,1.90
2022-11-27T10:53:56.491Z,1.90
2022-11-27T10:56:26.058Z,2.00
2022-11-27T10:59:05.394Z,2.22
2022-11-27T11:01:49.338Z,2.00
2022-11-27T11:04:38.764Z,2.17
2022-11-27T11:07:22.972Z,2.00
2022-11-27T11:09:49.834Z,2.05
2022-11-27T11:12:21.521Z,2.15
2022-11-27T11:14:52.071Z,2.35
2022-11-27T11:17:22.708Z,2.70
2022-11-27T11:19:49.474Z,2.03
2022-11-27T11:22:17.081Z,2.42
2022-11-27T11:24:51.654Z,2.08
2022-11-27T11:27:29.618Z,2.05
2022-11-27T11:30:00.772Z,2.13
2022-11-27T11:32:37.483Z,2.72
2022-11-27T11:35:09.782Z,2.35
2022-11-27T11:37:39.005Z,2.33
2022-11-27T11:40:11.941Z,2.20
2022-11-27T11:42:55.354Z,2.17
2022-11-27T11:45:23.578Z,2.28
2022-11-27T11:47:56.068Z,2.17
2022-11-27T11:50:56.857Z,2.10
2022-11-27T11:53:32.367Z,1.85
2022-11-27T11:56:23.238Z,2.13
2022-11-27T11:59:09.639Z,2.10
2022-11-27T12:01:56.286Z,2.95
2022-11-27T12:04:41.927Z,2.22
2022-11-27T12:07:08.794Z,2.17
2022-11-27T12:10:06.180Z,1.83
2022-11-27T12:12:54.717Z,2.30
2022-11-27T12:15:30.983Z,2.38
2022-11-27T12:18:01.829Z,2.45
2022-11-27T12:20:47.470Z,2.42
2022-11-27T12:23:32.715Z,2.20
2022-11-27T12:26:16.381Z,2.22
2022-11-27T12:29:21.773Z,2.17
2022-11-27T12:32:12.106Z,2.30
2022-11-27T12:34:39.115Z,2.53
2022-11-27T12:37:28.262Z,2.33
2022-11-27T12:40:13.093Z,2.80
2022-11-27T12:43:16.310Z,2.25
2022-11-27T12:45:47.387Z,2.75
2022-11-27T12:48:47.247Z,2.50
2022-11-27T12:51:32.244Z,2.70
2022-11-27T12:54:03.420Z,2.60
2022-11-27T12:56:35.995Z,2.95
2022-11-27T12:59:25.672Z,3.42
2022-11-27T13:02:18.646Z,2.60
2022-11-27T13:05:22.766Z,3.30
2022-11-27T13:07:54.549Z,2.95
2022-11-27T13:10:36.234Z,2.83
2022-11-27T13:13:32.432Z,3.28
2022-11-27T13:16:02.395Z,3.05
2022-11-27T13:19:05.653Z,3.08
2022-11-27T13:21:33.688Z,2.70
2022-11-27T13:24:01.022Z,3.30
2022-11-27T13:26:35.601Z,3.10
2022-11-27T13:29:08.275Z,2.97
2022-11-27T13:31:37.973Z,2.85
2022-11-27T13:34:10.085Z,2.90
2022-11-27T13:36:41.175Z,3.10
2022-11-27T13:39:22.474Z,3.28
2022-11-27T13:41:49.216Z,3.20
2022-11-27T13:44:24.108Z,3.45
2022-11-27T13:46:53.945Z,3.40
2022-11-27T13:49:29.238Z,3.40
2022-11-27T13:52:21.286Z,3.53
2022-11-27T13:55:01.736Z,4.03
2022-11-27T13:57:29.179Z,3.38
2022-11-27T14:00:00.601Z,3.70
2022-11-27T14:02:46.549Z,3.38
2022-11-27T14:05:14.778Z,4.10
2022-11-27T14:07:48.028Z,4.28
2022-11-27T14:10:20.246Z,4.10
2022-11-27T14:13:01.875Z,3.47
2022-11-27T14:15:29.729Z,3.80
2022-11-27T14:18:19.016Z,4.45
2022-11-27T14:20:49.520Z,4.03
2022-11-27T14:23:27.401Z,4.10
2022-11-27T14:26:15.370Z,3.92
2022-11-27T14:28:44.163Z,3.70
2022-11-27T14:31:33.339Z,4.10
2022-11-27T14:34:23.088Z,3.63
2022-11-27T14:36:51.835Z,3.75
2022-11-27T14:39:29.687Z,3.38
2022-11-27T14:42:07.943Z,3.70
2022-11-27T14:44:34.814Z,3.67
2022-11-27T14:47:03.032Z,3.13
2022-11-27T14:49:30.673Z,3.75
2022-11-27T14:52:00.943Z,3.67
2022-11-27T14:54:34.544Z,3.20
2022-11-27T14:57:01.281Z,3.60
2022-11-27T14:59:27.993Z,3.28
2022-11-27T15:02:26.015Z,3.28
2022-11-27T15:05:02.438Z,3.30
2022-11-27T15:07:29.429Z,3.95
2022-11-27T15:09:57.005Z,3.20
2022-11-27T15:12:28.445Z,3.13
2022-11-27T15:14:59.313Z,3.22
2022-11-27T15:17:31.452Z,3.20
2022-11-27T15:19:58.387Z,2.90
2022-11-27T15:22:25.135Z,3.28
2022-11-27T15:25:02.034Z,2.80
2022-11-27T15:27:44.584Z,2.60
2022-11-27T15:30:13.928Z,2.75
2022-11-27T15:32:58.540Z,2.95
2022-11-27T15:35:29.883Z,3.40
2022-11-27T15:38:00.865Z,3.10
2022-11-27T15:40:37.621Z,4.40
2022-11-27T15:43:11.797Z,4.90
2022-11-27T15:45:38.665Z,4.68
2022-11-27T15:48:05.650Z,4.30
2022-11-27T15:50:32.367Z,4.00
2022-11-27T15:53:01.012Z,4.30
2022-11-27T15:55:27.833Z,3.90
2022-11-27T15:57:54.571Z,4.05
2022-11-27T16:00:22.183Z,4.65
2022-11-27T16:02:49.240Z,3.63
2022-11-27T16:05:16.351Z,3.78
2022-11-27T16:07:43.195Z,4.05
2022-11-27T16:10:10.249Z,3.80
2022-11-27T16:12:38.786Z,3.50
2022-11-27T16:15:09.044Z,3.50
2022-11-27T16:17:35.855Z,3.90
2022-11-27T16:20:02.746Z,3.88
2022-11-27T16:22:29.513Z,3.60
2022-11-27T16:24:56.518Z,4.03
2022-11-27T16:27:23.428Z,4.07
2022-11-27T16:29:50.325Z,3.70
2022-11-27T16:32:18.483Z,3.55
2022-11-27T16:34:45.208Z,4.72
2022-11-27T16:37:18.087Z,4.03
2022-11-27T16:39:45.200Z,3.08
2022-11-27T16:42:11.946Z,3.33
2022-11-27T16:44:39.070Z,3.30
2022-11-27T16:47:06.070Z,3.38
2022-11-27T16:49:32.808Z,2.53
2022-11-27T16:51:59.849Z,3.00
2022-11-27T16:54:26.569Z,2.83
2022-11-27T16:56:53.281Z,2.70
2022-11-27T16:59:20.034Z,2.97
2022-11-27T17:01:47.555Z,2.63
2022-11-27T17:04:19.607Z,2.55
2022-11-27T17:06:48.032Z,2.70
2022-11-27T17:09:16.269Z,2.72
2022-11-27T17:11:44.870Z,2.83
2022-11-27T17:14:11.717Z,2.30
2022-11-27T17:16:42.710Z,2.30
2022-11-27T17:19:12.105Z,2.67
2022-11-27T17:21:38.917Z,2.83
2022-11-27T17:24:13.200Z,2.78
2022-11-27T17:26:44.771Z,2.22
2022-11-27T17:29:12.626Z,2.10
2022-11-27T17:31:39.808Z,2.10
2022-11-27T17:34:07.089Z,2.20
2022-11-27T17:36:37.147Z,2.20
2022-11-27T17:39:04.704Z,2.22
2022-11-27T17:41:31.556Z,1.90
2022-11-27T17:43:58.357Z,2.10
2022-11-27T17:46:28.863Z,1.90
2022-11-27T17:48:57.984Z,2.13
2022-11-27T17:51:25.096Z,2.25
2022-11-27T17:53:51.961Z,2.03
2022-11-27T17:56:20.491Z,1.80
2022-11-27T17:58:47.526Z,2.28
2022-11-27T18:01:20.725Z,2.10
2022-11-27T18:03:48.596Z,2.00
2022-11-27T18:06:16.697Z,2.30
2022-11-27T18:08:44.015Z,2.92
2022-11-27T18:11:13.843Z,2.35
2022-11-27T18:13:41.300Z,2.28
2022-11-27T18:16:10.579Z,2.28
2022-11-27T18:18:37.692Z,1.80
2022-11-27T18:21:18.329Z,2.10
2022-11-27T18:29:22.741Z,2.10
2022-11-27T18:31:52.877Z,2.20
2022-11-27T18:34:21.539Z,1.90
2022-11-27T18:36:49.839Z,2.17
2022-11-27T18:39:16.891Z,2.03
2022-11-27T18:41:43.830Z,2.30
2022-11-27T18:44:11.118Z,2.40
2022-11-27T18:46:38.679Z,1.88
2022-11-27T18:49:05.609Z,2.10
2022-11-27T18:51:32.357Z,1.80
2022-11-27T18:53:59.147Z,2.45
2022-11-27T18:56:27.808Z,2.20
2022-11-27T18:58:54.694Z,2.30
2022-11-27T19:01:24.328Z,1.92
2022-11-27T19:03:51.962Z,2.00
2022-11-27T19:06:20.778Z,2.20
2022-11-27T19:08:47.589Z,1.80
2022-11-27T19:11:16.216Z,2.10
2022-11-27T19:13:43.115Z,2.15
2022-11-27T19:16:15.006Z,1.90
2022-11-27T19:18:52.574Z,1.75
2022-11-27T19:21:24.051Z,2.00
2022-11-27T19:23:52.936Z,2.28
2022-11-27T19:26:23.883Z,1.88
2022-11-27T19:28:53.382Z,1.85
2022-11-27T19:31:21.355Z,1.70
2022-11-27T19:33:53.715Z,1.80
2022-11-27T19:36:21.432Z,1.75
2022-11-27T19:38:48.261Z,1.75
2022-11-27T19:41:17.400Z,2.30
2022-11-27T19:43:44.646Z,1.60
2022-11-27T19:46:23.925Z,1.48
2022-11-27T19:48:50.782Z,1.77
2022-11-27T19:51:18.040Z,1.92
2022-11-27T19:53:44.746Z,1.40
2022-11-27T19:56:12.431Z,1.80
2022-11-27T19:58:40.257Z,1.73
2022-11-27T20:01:08.469Z,1.77
2022-11-27T20:03:35.418Z,1.70
2022-11-27T20:06:06.985Z,1.70
2022-11-27T20:08:33.872Z,1.77
2022-11-27T20:11:01.010Z,1.58
2022-11-27T20:13:27.837Z,1.42
2022-11-27T20:15:55.558Z,1.55
2022-11-27T20:18:23.460Z,1.70
2022-11-27T20:20:50.217Z,1.42
2022-11-27T20:23:17.089Z,1.40
2022-11-27T20:25:43.844Z,1.38
2022-11-27T20:28:10.863Z,1.40
2022-11-27T20:30:40.932Z,1.23
2022-11-27T20:33:08.029Z,1.38
2022-11-27T20:35:34.884Z,1.25
2022-11-27T20:38:01.588Z,1.20
2022-11-27T20:40:28.514Z,1.40
2022-11-27T20:42:55.700Z,1.25
2022-11-27T20:45:24.269Z,1.00
2022-11-27T20:47:51.320Z,1.20
2022-11-27T20:50:18.231Z,1.10
2022-11-27T20:52:45.465Z,1.20
2022-11-27T20:55:12.283Z,1.30
2022-11-27T20:57:39.087Z,1.27
2022-11-27T21:00:06.446Z,1.25
2022-11-27T21:02:33.320Z,1.30
2022-11-27T21:05:00.051Z,1.52
2022-11-27T21:07:26.800Z,1.58
2022-11-27T21:09:54.942Z,1.17
2022-11-27T21:12:22.743Z,1.30
2022-11-27T21:14:50.155Z,1.17
2022-11-27T21:17:16.930Z,1.30
2022-11-27T21:19:43.813Z,1.30
2022-11-27T21:22:10.759Z,1.27
2022-11-27T21:24:37.473Z,1.42
2022-11-27T21:27:04.347Z,1.38
2022-11-27T21:29:31.117Z,1.10
2022-11-27T21:31:57.893Z,1.40
2022-11-27T21:34:25.837Z,1.15
2022-11-27T21:36:53.602Z,0.80
2022-11-27T21:39:21.058Z,1.20
2022-11-27T21:41:48.811Z,1.15
2022-11-27T21:44:17.676Z,1.38
2022-11-27T21:46:45.495Z,1.20
2022-11-27T21:49:12.990Z,1.52
2022-11-27T21:51:42.514Z,1.10
2022-11-27T21:54:11.348Z,1.15
2022-11-27T21:56:40.147Z,1.33
2022-11-27T21:59:11.952Z,0.98
2022-11-27T22:01:39.176Z,1.25
2022-11-27T22:04:06.012Z,1.35
2022-11-27T22:06:36.975Z,1.10
2022-11-27T22:09:03.922Z,1.00
2022-11-27T22:11:30.823Z,1.20
2022-11-27T22:14:03.040Z,1.05
2022-11-27T22:16:31.375Z,1.23
2022-11-27T22:18:58.993Z,0.90
2022-11-27T22:21:29.655Z,1.17
2022-11-27T22:23:58.174Z,0.88
2022-11-27T22:26:26.497Z,0.80
2022-11-27T22:28:53.719Z,1.10
2022-11-27T22:31:30.054Z,1.17
2022-11-27T22:33:59.137Z,1.02
2022-11-27T22:36:44.138Z,1.20
2022-11-27T22:39:10.967Z,1.00
2022-11-27T22:41:38.709Z,1.10
2022-11-27T22:44:13.435Z,1.10
2022-11-27T22:46:40.427Z,1.13
2022-11-27T22:49:07.367Z,1.10
2022-11-27T22:51:35.195Z,0.85
2022-11-27T22:54:02.523Z,1.27
2022-11-27T22:56:29.373Z,0.95
2022-11-27T22:59:17.485Z,0.90
2022-11-27T23:01:43.339Z,1.05
2022-11-27T23:04:10.054Z,0.77
2022-11-27T23:06:37.104Z,1.00
2022-11-27T23:09:04.084Z,0.93
2022-11-27T23:11:30.885Z,1.15
2022-11-27T23:13:58.473Z,1.02
2022-11-27T23:16:25.382Z,1.13
2022-11-27T23:18:52.120Z,0.88
2022-11-27T23:21:20.750Z,0.80
2022-11-27T23:23:47.475Z,1.10
2022-11-27T23:26:18.401Z,0.90
2022-11-27T23:28:46.118Z,0.90
2022-11-27T23:31:29.410Z,1.00
2022-11-27T23:33:57.469Z,0.98
2022-11-27T23:36:24.373Z,0.73
2022-11-27T23:38:51.146Z,1.00
2022-11-27T23:41:19.724Z,1.02
2022-11-27T23:43:46.672Z,0.80
2022-11-27T23:46:15.023Z,0.80
2022-11-27T23:48:42.128Z,0.80
2022-11-27T23:51:12.958Z,0.90
2022-11-27T23:53:39.793Z,0.95
2022-11-27T23:56:09.529Z,0.93
2022-11-27T23:58:36.279Z,1.00
