createdAt,value
2022-12-03T00:09:34.172Z,5.80
2022-12-03T00:19:37.307Z,5.80
2022-12-03T00:29:40.488Z,5.80
2022-12-03T00:39:43.651Z,5.80
2022-12-03T00:49:46.845Z,5.80
2022-12-03T00:59:49.987Z,5.80
2022-12-03T01:09:53.170Z,5.90
2022-12-03T01:19:56.314Z,5.80
2022-12-03T01:29:59.506Z,5.80
2022-12-03T01:40:02.661Z,5.90
2022-12-03T01:50:05.868Z,5.80
2022-12-03T02:00:08.998Z,5.80
2022-12-03T02:10:12.182Z,5.80
2022-12-03T02:20:15.313Z,5.80
2022-12-03T02:30:18.503Z,5.80
2022-12-03T02:40:21.642Z,5.80
2022-12-03T02:50:24.829Z,5.90
2022-12-03T03:00:28.023Z,5.80
2022-12-03T03:10:31.231Z,5.90
2022-12-03T03:20:34.382Z,5.80
2022-12-03T03:30:37.555Z,5.80
2022-12-03T03:40:40.678Z,5.80
2022-12-03T03:50:43.862Z,5.80
2022-12-03T04:00:47.032Z,5.80
2022-12-03T04:10:50.229Z,5.80
2022-12-03T04:20:53.384Z,5.80
2022-12-03T04:30:56.639Z,5.80
2022-12-03T04:40:59.801Z,5.80
2022-12-03T04:51:02.976Z,5.80
2022-12-03T05:01:06.294Z,5.80
2022-12-03T05:11:09.558Z,5.80
2022-12-03T05:21:12.765Z,5.90
2022-12-03T05:31:16.047Z,5.90
2022-12-03T05:41:19.215Z,5.90
2022-12-03T05:51:22.396Z,5.80
2022-12-03T06:01:25.532Z,5.70
2022-12-03T06:11:28.730Z,5.70
2022-12-03T06:21:31.949Z,5.80
2022-12-03T06:31:35.201Z,5.80
2022-12-03T06:41:38.379Z,5.80
2022-12-03T06:51:41.550Z,5.90
2022-12-03T07:01:44.782Z,5.80
2022-12-03T07:11:47.994Z,5.70
2022-12-03T07:21:51.150Z,5.60
2022-12-03T07:31:54.416Z,5.60
2022-12-03T07:41:57.620Z,5.69
2022-12-03T07:52:00.815Z,5.69
2022-12-03T08:02:04.056Z,5.80
2022-12-03T08:12:07.274Z,5.80
2022-12-03T08:22:10.415Z,5.80
2022-12-03T08:32:13.694Z,5.80
2022-12-03T08:42:16.926Z,5.60
2022-12-03T08:52:20.115Z,5.60
2022-12-03T09:02:23.272Z,5.60
2022-12-03T09:12:26.458Z,5.60
2022-12-03T09:22:29.598Z,5.69
2022-12-03T09:32:32.850Z,5.69
2022-12-03T09:42:36.040Z,5.80
2022-12-03T09:52:39.229Z,5.80
2022-12-03T10:02:42.374Z,5.69
2022-12-03T10:12:45.576Z,5.60
2022-12-03T10:22:48.718Z,5.50
2022-12-03T10:32:51.901Z,5.60
2022-12-03T10:42:55.037Z,5.60
2022-12-03T10:52:58.223Z,5.60
2022-12-03T11:03:01.378Z,5.69
2022-12-03T11:13:04.777Z,5.69
2022-12-03T11:23:07.922Z,5.69
2022-12-03T11:33:11.110Z,5.60
2022-12-03T11:43:14.252Z,5.50
2022-12-03T11:53:17.880Z,5.50
2022-12-03T12:03:21.263Z,5.50
2022-12-03T12:13:24.555Z,5.60
2022-12-03T12:23:27.732Z,5.60
2022-12-03T12:33:30.925Z,5.60
2022-12-03T12:43:34.070Z,5.60
2022-12-03T12:53:37.257Z,5.69
2022-12-03T13:03:40.405Z,5.60
2022-12-03T13:13:44.517Z,5.50
2022-12-03T13:23:47.879Z,5.50
2022-12-03T13:33:51.303Z,5.50
2022-12-03T13:43:54.440Z,5.50
2022-12-03T13:53:57.639Z,5.60
2022-12-03T14:04:00.766Z,5.60
2022-12-03T14:14:03.966Z,5.60
2022-12-03T14:24:07.118Z,5.60
2022-12-03T14:34:10.317Z,5.50
2022-12-03T14:44:13.485Z,5.40
2022-12-03T14:54:16.665Z,5.40
2022-12-03T15:04:19.870Z,5.40
2022-12-03T15:14:23.047Z,5.50
2022-12-03T15:24:26.191Z,5.50
2022-12-03T15:34:29.373Z,5.60
2022-12-03T15:44:32.501Z,5.60
2022-12-03T15:54:35.687Z,5.60
2022-12-03T16:04:38.895Z,5.50
2022-12-03T16:14:42.062Z,5.40
2022-12-03T16:24:45.237Z,5.40
2022-12-03T16:34:48.417Z,5.40
2022-12-03T16:44:51.547Z,5.50
2022-12-03T16:54:54.855Z,5.50
2022-12-03T17:15:49.873Z,5.60
2022-12-03T17:25:53.026Z,5.50
2022-12-03T17:35:56.218Z,5.50
2022-12-03T17:45:59.420Z,5.40
2022-12-03T17:56:02.685Z,5.30
2022-12-03T18:06:06.359Z,5.30
2022-12-03T18:16:09.595Z,5.40
2022-12-03T18:26:12.761Z,5.50
2022-12-03T18:36:15.950Z,5.50
2022-12-03T18:46:51.295Z,5.50
2022-12-03T18:56:23.060Z,5.50
2022-12-03T19:06:26.262Z,5.50
2022-12-03T19:16:29.537Z,5.30
2022-12-03T19:26:32.712Z,5.30
2022-12-03T19:36:35.901Z,5.30
2022-12-03T19:46:39.064Z,5.30
2022-12-03T19:56:42.279Z,5.40
2022-12-03T20:06:45.470Z,5.40
2022-12-03T20:16:48.859Z,5.50
2022-12-03T20:26:52.079Z,5.50
2022-12-03T20:36:55.295Z,5.40
2022-12-03T20:46:58.439Z,5.30
2022-12-03T20:57:01.631Z,5.30
2022-12-03T21:07:04.777Z,5.29
2022-12-03T21:17:09.367Z,5.30
2022-12-03T21:27:18.337Z,5.30
2022-12-03T21:37:16.885Z,5.40
2022-12-03T21:47:20.113Z,5.40
2022-12-03T21:57:23.337Z,5.40
2022-12-03T22:18:18.276Z,5.30
2022-12-03T22:28:21.415Z,5.30
2022-12-03T22:38:24.621Z,5.29
2022-12-03T22:48:27.761Z,5.29
2022-12-03T22:58:30.951Z,5.30
2022-12-03T23:08:34.142Z,5.30
2022-12-03T23:18:37.313Z,5.40
2022-12-03T23:28:40.610Z,5.40
2022-12-03T23:38:43.891Z,5.40
2022-12-03T23:48:47.050Z,5.30
2022-12-03T23:58:50.238Z,5.30
