createdAt,value
2023-04-18T00:00:50.511Z,83.99
2023-04-18T00:03:17.959Z,84.49
2023-04-18T00:05:48.148Z,83.61
2023-04-18T00:08:15.848Z,84.20
2023-04-18T00:10:43.285Z,83.74
2023-04-18T00:13:12.049Z,83.72
2023-04-18T00:15:39.549Z,83.88
2023-04-18T00:18:08.431Z,84.31
2023-04-18T00:20:38.983Z,84.46
2023-04-18T00:23:07.779Z,84.19
2023-04-18T00:25:35.056Z,84.11
2023-04-18T00:28:02.681Z,84.22
2023-04-18T00:30:30.137Z,84.00
2023-04-18T00:32:57.581Z,83.91
2023-04-18T00:35:26.738Z,83.75
2023-04-18T00:37:53.917Z,83.96
2023-04-18T00:40:21.288Z,84.68
2023-04-18T00:42:49.040Z,84.78
2023-04-18T00:45:16.581Z,85.51
2023-04-18T00:47:44.040Z,84.43
2023-04-18T00:50:12.938Z,84.49
2023-04-18T00:52:44.434Z,84.42
2023-04-18T00:55:12.326Z,84.54
2023-04-18T00:57:40.498Z,84.88
2023-04-18T01:00:09.972Z,84.97
2023-04-18T01:02:37.915Z,85.60
2023-04-18T01:05:06.538Z,84.82
2023-04-18T01:07:37.268Z,85.17
2023-04-18T01:10:07.526Z,84.95
2023-04-18T01:12:35.073Z,84.68
2023-04-18T01:15:03.968Z,84.44
2023-04-18T01:17:31.500Z,84.87
2023-04-18T01:19:58.910Z,84.89
2023-04-18T01:22:28.515Z,85.34
2023-04-18T01:24:57.386Z,84.63
2023-04-18T01:27:24.625Z,84.95
2023-04-18T01:29:53.719Z,84.92
2023-04-18T01:32:22.487Z,84.58
2023-04-18T01:34:49.912Z,84.54
2023-04-18T01:37:17.591Z,85.20
2023-04-18T01:39:45.159Z,84.63
2023-04-18T01:42:13.931Z,85.07
2023-04-18T01:44:41.453Z,85.07
2023-04-18T01:47:08.858Z,84.44
2023-04-18T01:49:36.329Z,84.02
2023-04-18T01:52:03.788Z,84.63
2023-04-18T01:54:31.235Z,84.32
2023-04-18T01:56:58.747Z,84.73
2023-04-18T01:59:27.506Z,84.51
2023-04-18T02:01:55.049Z,84.13
2023-04-18T02:04:22.604Z,84.08
2023-04-18T02:06:49.948Z,84.71
2023-04-18T02:09:17.408Z,84.64
2023-04-18T02:11:44.814Z,84.75
2023-04-18T02:14:12.417Z,85.03
2023-04-18T02:16:41.234Z,84.12
2023-04-18T02:19:08.621Z,84.26
2023-04-18T02:21:36.081Z,84.18
2023-04-18T02:24:03.453Z,84.45
2023-04-18T02:26:30.927Z,84.18
2023-04-18T02:28:58.739Z,84.80
2023-04-18T02:31:26.885Z,84.63
2023-04-18T02:33:55.764Z,84.29
2023-04-18T02:36:23.390Z,84.17
2023-04-18T02:38:50.821Z,84.56
2023-04-18T02:41:21.197Z,83.91
2023-04-18T02:43:48.780Z,84.25
2023-04-18T02:46:17.746Z,84.38
2023-04-18T02:48:48.256Z,84.19
2023-04-18T02:51:19.874Z,84.27
2023-04-18T02:53:48.183Z,83.79
2023-04-18T02:56:17.098Z,83.97
2023-04-18T02:59:10.554Z,83.92
2023-04-18T03:01:58.606Z,84.21
2023-04-18T03:04:26.194Z,83.96
2023-04-18T03:07:03.623Z,84.31
2023-04-18T03:09:35.241Z,83.49
2023-04-18T03:12:07.986Z,84.05
2023-04-18T03:14:37.955Z,84.43
2023-04-18T03:17:06.129Z,83.86
2023-04-18T03:19:39.625Z,84.11
2023-04-18T03:22:12.805Z,84.42
2023-04-18T03:24:46.825Z,83.95
2023-04-18T03:27:15.822Z,83.84
2023-04-18T03:29:45.342Z,83.88
2023-04-18T03:32:13.360Z,83.78
2023-04-18T03:34:41.294Z,83.89
2023-04-18T03:37:10.904Z,83.78
2023-04-18T03:39:44.130Z,84.39
2023-04-18T03:42:11.700Z,84.11
2023-04-18T03:44:40.594Z,83.77
2023-04-18T03:47:08.108Z,83.02
2023-04-18T03:49:39.033Z,83.62
2023-04-18T03:52:06.610Z,83.82
2023-04-18T03:54:35.449Z,83.66
2023-04-18T03:57:04.572Z,84.02
2023-04-18T03:59:33.675Z,82.23
2023-04-18T04:02:01.234Z,82.24
2023-04-18T04:04:28.788Z,82.17
2023-04-18T04:06:58.068Z,81.95
2023-04-18T04:09:25.897Z,82.75
2023-04-18T04:11:54.704Z,81.82
2023-04-18T04:14:22.764Z,81.71
2023-04-18T04:16:51.736Z,80.92
2023-04-18T04:19:20.319Z,81.76
2023-04-18T04:22:05.429Z,81.94
2023-04-18T04:24:33.673Z,81.33
2023-04-18T04:27:03.824Z,80.66
2023-04-18T04:29:31.925Z,81.28
2023-04-18T04:31:59.916Z,81.37
2023-04-18T04:34:41.289Z,81.52
2023-04-18T04:37:13.847Z,82.12
2023-04-18T04:39:52.232Z,82.25
2023-04-18T04:42:32.754Z,81.80
2023-04-18T04:45:10.883Z,81.49
2023-04-18T04:47:38.486Z,81.83
2023-04-18T04:50:08.363Z,82.41
2023-04-18T04:52:36.126Z,80.64
2023-04-18T04:55:04.483Z,81.28
2023-04-18T04:57:33.929Z,80.39
2023-04-18T05:00:06.149Z,81.07
2023-04-18T05:02:33.720Z,81.16
2023-04-18T05:05:01.625Z,80.50
2023-04-18T05:07:30.853Z,80.64
2023-04-18T05:09:58.239Z,81.01
2023-04-18T05:12:26.706Z,80.91
2023-04-18T05:14:55.602Z,81.41
2023-04-18T05:17:23.076Z,81.20
2023-04-18T05:19:51.061Z,80.70
2023-04-18T05:22:18.477Z,80.73
2023-04-18T05:24:46.846Z,80.94
2023-04-18T05:27:15.924Z,81.29
2023-04-18T05:29:46.577Z,80.57
2023-04-18T05:32:15.349Z,80.88
2023-04-18T05:34:42.957Z,81.17
2023-04-18T05:37:10.772Z,81.17
2023-04-18T05:39:38.311Z,80.75
2023-04-18T05:42:05.819Z,80.61
2023-04-18T05:44:33.196Z,81.09
2023-04-18T05:47:01.012Z,80.99
2023-04-18T05:49:29.745Z,80.57
2023-04-18T05:51:57.636Z,80.64
2023-04-18T05:54:25.208Z,79.81
2023-04-18T05:56:52.849Z,80.57
2023-04-18T05:59:20.866Z,80.54
2023-04-18T06:01:49.346Z,79.43
2023-04-18T06:04:17.231Z,79.28
2023-04-18T06:06:46.307Z,80.77
2023-04-18T06:09:13.596Z,79.43
2023-04-18T06:11:40.960Z,79.54
2023-04-18T06:14:08.354Z,79.67
2023-04-18T06:16:36.949Z,79.09
2023-04-18T06:19:05.120Z,78.29
2023-04-18T06:21:33.708Z,78.98
2023-04-18T06:24:02.509Z,79.97
2023-04-18T06:26:31.995Z,78.92
2023-04-18T06:28:59.347Z,78.46
2023-04-18T06:31:26.844Z,78.27
2023-04-18T06:33:54.260Z,77.97
2023-04-18T06:36:21.841Z,78.06
2023-04-18T06:38:49.317Z,78.18
2023-04-18T06:41:18.145Z,78.59
2023-04-18T06:43:59.774Z,77.53
2023-04-18T06:46:30.386Z,78.63
2023-04-18T06:48:57.898Z,78.57
2023-04-18T06:51:25.409Z,79.35
2023-04-18T06:53:53.733Z,79.36
2023-04-18T06:56:22.992Z,79.05
2023-04-18T06:58:52.759Z,79.33
2023-04-18T07:01:20.267Z,79.20
2023-04-18T07:03:48.044Z,80.32
2023-04-18T07:06:15.570Z,79.27
2023-04-18T07:08:42.988Z,78.37
2023-04-18T07:11:11.487Z,77.61
2023-04-18T07:13:40.216Z,76.42
2023-04-18T07:16:09.225Z,76.70
2023-04-18T07:18:38.338Z,75.80
2023-04-18T07:21:08.727Z,75.04
2023-04-18T07:23:36.482Z,74.86
2023-04-18T07:26:05.671Z,74.37
2023-04-18T07:28:33.422Z,75.18
2023-04-18T07:31:04.438Z,73.86
2023-04-18T07:33:33.720Z,74.28
2023-04-18T07:36:01.752Z,72.61
2023-04-18T07:38:29.130Z,74.11
2023-04-18T07:40:57.585Z,73.08
2023-04-18T07:43:25.035Z,72.23
2023-04-18T07:45:53.023Z,70.79
2023-04-18T07:48:27.879Z,72.32
2023-04-18T07:50:55.366Z,70.44
2023-04-18T07:53:23.012Z,70.91
2023-04-18T07:55:50.842Z,70.67
2023-04-18T07:58:18.257Z,70.16
2023-04-18T08:00:45.655Z,68.26
2023-04-18T08:03:13.728Z,68.51
2023-04-18T08:05:43.328Z,67.68
2023-04-18T08:08:12.062Z,66.88
2023-04-18T08:10:39.757Z,68.03
2023-04-18T08:13:07.116Z,68.37
2023-04-18T08:15:34.563Z,68.85
2023-04-18T08:18:02.201Z,68.21
2023-04-18T08:20:29.677Z,68.06
2023-04-18T08:23:06.859Z,67.45
2023-04-18T08:25:36.305Z,68.06
2023-04-18T08:28:04.357Z,67.46
2023-04-18T08:30:31.812Z,68.18
2023-04-18T08:32:59.331Z,69.80
2023-04-18T08:35:26.964Z,68.44
2023-04-18T08:37:54.489Z,68.44
2023-04-18T08:40:23.476Z,68.80
2023-04-18T08:42:52.871Z,67.73
2023-04-18T08:45:20.890Z,68.02
2023-04-18T08:47:48.443Z,68.27
2023-04-18T08:50:17.258Z,67.71
2023-04-18T08:52:48.805Z,67.32
2023-04-18T08:55:16.453Z,67.10
2023-04-18T08:57:45.274Z,67.29
2023-04-18T09:00:13.939Z,66.85
2023-04-18T09:02:45.001Z,65.92
2023-04-18T09:05:14.249Z,66.20
2023-04-18T09:07:42.765Z,67.14
2023-04-18T09:10:10.969Z,66.60
2023-04-18T09:12:42.586Z,66.91
2023-04-18T09:15:14.098Z,66.26
2023-04-18T09:17:45.603Z,64.91
2023-04-18T09:20:15.664Z,65.01
2023-04-18T09:22:48.513Z,64.42
2023-04-18T09:25:29.091Z,64.02
2023-04-18T09:28:01.737Z,63.60
2023-04-18T09:30:32.957Z,64.44
2023-04-18T09:33:01.554Z,64.31
2023-04-18T09:35:29.515Z,63.12
2023-04-18T09:37:56.918Z,64.16
2023-04-18T09:40:24.604Z,63.30
2023-04-18T09:42:54.255Z,63.79
2023-04-18T09:45:22.569Z,64.23
2023-04-18T09:47:52.026Z,63.82
2023-04-18T09:50:20.815Z,64.51
2023-04-18T09:52:48.638Z,63.32
2023-04-18T09:55:17.686Z,63.71
2023-04-18T09:57:46.887Z,62.75
2023-04-18T10:00:24.247Z,61.95
2023-04-18T10:02:58.011Z,63.63
2023-04-18T10:05:27.699Z,62.68
2023-04-18T10:07:55.776Z,62.62
2023-04-18T10:10:23.798Z,62.87
2023-04-18T10:12:55.152Z,63.97
2023-04-18T10:15:24.438Z,63.66
2023-04-18T10:18:04.476Z,62.75
2023-04-18T10:20:35.086Z,62.97
2023-04-18T10:23:34.766Z,63.49
2023-04-18T10:26:02.894Z,63.74
2023-04-18T10:28:53.498Z,63.72
2023-04-18T10:31:22.314Z,63.57
2023-04-18T10:34:03.767Z,63.60
2023-04-18T10:37:04.285Z,63.37
2023-04-18T10:39:47.945Z,64.00
2023-04-18T10:42:15.392Z,62.30
2023-04-18T10:44:42.856Z,63.48
2023-04-18T10:47:31.540Z,63.22
2023-04-18T10:50:01.519Z,64.01
2023-04-18T10:52:29.581Z,63.48
2023-04-18T10:55:13.604Z,63.89
2023-04-18T10:57:42.769Z,63.13
2023-04-18T11:00:12.618Z,63.24
2023-04-18T11:02:41.300Z,63.48
2023-04-18T11:05:10.836Z,63.91
2023-04-18T11:07:40.092Z,63.24
2023-04-18T11:10:09.551Z,64.08
2023-04-18T11:12:39.175Z,64.40
2023-04-18T11:15:11.396Z,65.31
2023-04-18T11:17:40.146Z,65.55
2023-04-18T11:20:14.266Z,64.46
2023-04-18T11:22:46.910Z,65.81
2023-04-18T11:25:14.706Z,65.73
2023-04-18T11:27:43.796Z,65.42
2023-04-18T11:30:12.244Z,64.64
2023-04-18T11:32:40.335Z,63.43
2023-04-18T11:35:12.199Z,63.49
2023-04-18T11:37:41.390Z,63.02
2023-04-18T11:40:10.088Z,63.31
2023-04-18T11:42:39.245Z,62.76
2023-04-18T11:45:10.702Z,61.18
2023-04-18T11:47:38.505Z,61.75
2023-04-18T11:50:07.877Z,61.17
2023-04-18T11:52:37.141Z,59.52
2023-04-18T11:55:17.746Z,57.89
2023-04-18T11:57:52.526Z,57.34
2023-04-18T12:00:30.808Z,58.98
2023-04-18T12:03:02.274Z,60.27
2023-04-18T12:05:31.441Z,60.86
2023-04-18T12:08:08.057Z,61.63
2023-04-18T12:10:36.142Z,62.18
2023-04-18T12:13:06.851Z,61.46
2023-04-18T12:15:38.677Z,62.00
2023-04-18T12:18:09.770Z,60.15
2023-04-18T12:20:39.952Z,60.34
2023-04-18T12:23:08.853Z,59.11
2023-04-18T12:25:36.629Z,59.24
2023-04-18T12:28:18.596Z,58.52
2023-04-18T12:30:45.827Z,59.54
2023-04-18T12:33:13.381Z,59.41
2023-04-18T12:35:41.133Z,59.29
2023-04-18T12:38:09.901Z,59.24
2023-04-18T12:40:38.840Z,59.13
2023-04-18T12:43:06.925Z,59.05
2023-04-18T12:45:34.370Z,57.83
2023-04-18T12:48:02.326Z,57.93
2023-04-18T12:50:29.821Z,57.59
2023-04-18T12:52:59.799Z,56.16
2023-04-18T12:55:29.132Z,56.40
2023-04-18T12:57:58.047Z,57.16
2023-04-18T13:00:27.147Z,57.98
2023-04-18T13:02:55.825Z,57.41
2023-04-18T13:05:25.619Z,55.69
2023-04-18T13:07:56.379Z,55.89
2023-04-18T13:10:31.139Z,57.64
2023-04-18T13:12:58.613Z,57.05
2023-04-18T13:15:27.556Z,57.13
2023-04-18T13:17:58.356Z,57.52
2023-04-18T13:20:26.198Z,56.39
2023-04-18T13:22:53.774Z,56.79
2023-04-18T13:25:21.701Z,56.27
2023-04-18T13:27:50.606Z,57.07
2023-04-18T13:30:18.272Z,55.93
2023-04-18T13:32:46.098Z,56.45
2023-04-18T13:35:13.762Z,56.88
2023-04-18T13:37:41.511Z,56.69
2023-04-18T13:40:09.429Z,57.79
2023-04-18T13:42:38.473Z,58.16
2023-04-18T13:45:08.163Z,59.08
2023-04-18T13:47:35.933Z,58.57
2023-04-18T13:50:03.883Z,58.43
2023-04-18T13:52:31.409Z,59.02
2023-04-18T13:54:58.825Z,59.25
2023-04-18T13:57:26.232Z,57.91
2023-04-18T13:59:53.571Z,58.21
2023-04-18T14:02:22.708Z,58.06
2023-04-18T14:04:51.961Z,58.73
2023-04-18T14:07:19.623Z,58.23
2023-04-18T14:09:48.134Z,58.48
2023-04-18T14:12:15.695Z,57.86
2023-04-18T14:14:43.080Z,59.10
2023-04-18T14:17:10.471Z,58.92
2023-04-18T14:19:39.221Z,60.19
2023-04-18T14:22:07.825Z,59.12
2023-04-18T14:24:35.323Z,59.47
2023-04-18T14:27:02.837Z,60.00
2023-04-18T14:29:30.213Z,60.15
2023-04-18T14:31:57.622Z,60.57
2023-04-18T14:34:25.159Z,59.53
2023-04-18T14:36:53.988Z,59.67
2023-04-18T14:39:21.601Z,59.77
2023-04-18T14:41:49.048Z,60.22
2023-04-18T14:44:17.200Z,59.48
2023-04-18T14:46:44.781Z,59.43
2023-04-18T14:49:12.361Z,60.06
2023-04-18T14:51:39.877Z,58.78
2023-04-18T14:54:08.656Z,59.31
2023-04-18T14:56:36.125Z,60.00
2023-04-18T14:59:03.867Z,59.34
2023-04-18T15:01:31.295Z,60.11
2023-04-18T15:03:59.695Z,59.04
2023-04-18T15:06:27.213Z,58.75
2023-04-18T15:08:54.633Z,59.08
2023-04-18T15:11:24.289Z,59.51
2023-04-18T15:13:51.761Z,59.39
2023-04-18T15:16:19.273Z,59.75
2023-04-18T15:18:46.806Z,59.70
2023-04-18T15:21:14.225Z,59.41
2023-04-18T15:23:41.910Z,59.21
2023-04-18T15:26:09.412Z,59.65
2023-04-18T15:28:38.208Z,59.83
2023-04-18T15:31:06.550Z,59.55
2023-04-18T15:33:33.983Z,59.69
2023-04-18T15:36:01.420Z,59.92
2023-04-18T15:38:30.488Z,58.09
2023-04-18T15:40:59.744Z,59.58
2023-04-18T15:43:27.165Z,59.33
2023-04-18T15:45:55.961Z,59.08
2023-04-18T15:48:23.374Z,58.98
2023-04-18T15:50:51.293Z,58.95
2023-04-18T15:53:18.939Z,58.12
2023-04-18T15:55:49.085Z,60.76
2023-04-18T15:58:16.646Z,58.82
2023-04-18T16:00:44.310Z,58.65
2023-04-18T16:03:13.289Z,59.24
2023-04-18T16:05:40.993Z,58.46
2023-04-18T16:08:11.644Z,58.64
2023-04-18T16:10:39.152Z,60.48
2023-04-18T16:13:06.694Z,59.40
2023-04-18T16:15:41.468Z,59.40
2023-04-18T16:18:09.121Z,59.43
2023-04-18T16:20:37.893Z,59.74
2023-04-18T16:23:05.380Z,59.45
2023-04-18T16:25:32.854Z,59.09
2023-04-18T16:28:00.296Z,59.45
2023-04-18T16:30:27.769Z,60.07
2023-04-18T16:32:55.285Z,60.41
2023-04-18T16:35:22.948Z,60.42
2023-04-18T16:37:51.792Z,59.88
2023-04-18T16:40:19.164Z,60.07
2023-04-18T16:42:46.862Z,60.30
2023-04-18T16:45:14.303Z,61.01
2023-04-18T16:47:41.787Z,60.62
2023-04-18T16:50:09.783Z,61.49
2023-04-18T16:52:37.280Z,61.86
2023-04-18T16:55:06.799Z,61.44
2023-04-18T16:57:34.308Z,61.97
2023-04-18T17:00:02.751Z,62.01
2023-04-18T17:02:33.023Z,61.45
2023-04-18T17:05:00.798Z,63.27
2023-04-18T17:07:28.444Z,62.14
2023-04-18T17:09:56.002Z,63.14
2023-04-18T17:12:24.808Z,62.86
2023-04-18T17:14:52.250Z,63.17
2023-04-18T17:17:19.659Z,63.45
2023-04-18T17:19:47.054Z,63.56
2023-04-18T17:22:14.523Z,64.29
2023-04-18T17:24:42.090Z,65.33
2023-04-18T17:27:09.455Z,65.34
2023-04-18T17:29:38.462Z,66.00
2023-04-18T17:32:06.110Z,66.02
2023-04-18T17:34:33.712Z,65.97
2023-04-18T17:37:01.174Z,66.34
2023-04-18T17:39:30.950Z,66.58
2023-04-18T17:41:58.449Z,66.29
2023-04-18T17:44:26.053Z,66.79
2023-04-18T17:46:54.837Z,66.09
2023-04-18T17:49:22.602Z,65.17
2023-04-18T17:51:50.164Z,65.32
2023-04-18T17:54:17.557Z,65.18
2023-04-18T17:56:45.536Z,64.65
2023-04-18T17:59:12.988Z,64.90
2023-04-18T18:01:40.626Z,65.13
2023-04-18T18:04:09.755Z,65.64
2023-04-18T18:06:37.199Z,65.92
2023-04-18T18:09:04.685Z,65.43
2023-04-18T18:11:32.103Z,65.31
2023-04-18T18:14:00.424Z,65.61
2023-04-18T18:16:27.977Z,65.26
2023-04-18T18:18:55.701Z,65.68
2023-04-18T18:21:24.446Z,65.32
2023-04-18T18:23:51.899Z,66.32
2023-04-18T18:26:19.315Z,66.16
2023-04-18T18:28:46.837Z,65.93
2023-04-18T18:31:14.358Z,66.03
2023-04-18T18:33:41.855Z,66.03
2023-04-18T18:36:09.343Z,66.79
2023-04-18T18:38:38.168Z,66.38
2023-04-18T18:41:05.921Z,66.43
2023-04-18T18:43:33.351Z,66.78
2023-04-18T18:46:00.959Z,66.60
2023-04-18T18:48:28.400Z,66.17
2023-04-18T18:50:56.525Z,66.50
2023-04-18T18:53:24.115Z,66.67
2023-04-18T18:55:52.932Z,66.75
2023-04-18T18:58:20.656Z,66.46
2023-04-18T19:00:48.350Z,66.21
2023-04-18T19:03:18.844Z,66.87
2023-04-18T19:05:46.458Z,67.39
2023-04-18T19:08:14.040Z,67.56
2023-04-18T19:10:41.790Z,67.71
2023-04-18T19:13:10.707Z,68.17
2023-04-18T19:15:38.302Z,68.66
2023-04-18T19:18:05.900Z,69.90
2023-04-18T19:20:33.392Z,70.30
2023-04-18T19:23:00.906Z,70.49
2023-04-18T19:25:28.265Z,70.88
2023-04-18T19:27:55.644Z,70.63
2023-04-18T19:30:25.161Z,71.59
2023-04-18T19:32:52.721Z,71.96
2023-04-18T19:35:20.474Z,71.57
2023-04-18T19:37:48.076Z,71.63
2023-04-18T19:40:15.617Z,72.04
2023-04-18T19:42:43.144Z,72.26
2023-04-18T19:45:12.033Z,72.40
2023-04-18T19:47:43.917Z,72.75
2023-04-18T19:50:11.765Z,73.17
2023-04-18T19:52:39.341Z,73.49
2023-04-18T19:55:07.807Z,73.52
2023-04-18T19:57:38.971Z,73.63
2023-04-18T20:00:07.993Z,73.72
2023-04-18T20:02:41.954Z,74.04
2023-04-18T20:05:10.360Z,74.32
2023-04-18T20:07:37.939Z,74.85
2023-04-18T20:10:06.621Z,74.08
2023-04-18T20:12:34.292Z,73.62
2023-04-18T20:15:01.941Z,73.11
2023-04-18T20:17:34.392Z,72.63
2023-04-18T20:20:04.534Z,72.85
2023-04-18T20:22:32.521Z,71.96
2023-04-18T20:25:01.486Z,71.69
2023-04-18T20:27:29.015Z,71.51
2023-04-18T20:29:57.305Z,71.45
2023-04-18T20:32:25.314Z,72.00
2023-04-18T20:34:53.435Z,71.06
2023-04-18T20:37:22.322Z,70.99
2023-04-18T20:39:49.867Z,71.09
2023-04-18T20:42:17.517Z,71.20
2023-04-18T20:44:46.589Z,71.03
2023-04-18T20:47:15.822Z,71.21
2023-04-18T20:49:43.505Z,71.17
2023-04-18T20:52:11.017Z,71.40
2023-04-18T20:54:41.094Z,71.90
2023-04-18T20:57:08.580Z,71.13
2023-04-18T20:59:36.027Z,71.30
2023-04-18T21:02:03.694Z,71.21
2023-04-18T21:04:31.314Z,71.28
2023-04-18T21:06:59.428Z,71.33
2023-04-18T21:09:26.790Z,71.45
2023-04-18T21:11:55.557Z,71.15
2023-04-18T21:14:22.981Z,70.74
2023-04-18T21:16:50.410Z,71.17
2023-04-18T21:19:17.915Z,71.11
2023-04-18T21:21:45.402Z,71.43
2023-04-18T21:24:13.008Z,71.02
2023-04-18T21:26:40.630Z,72.76
2023-04-18T21:29:09.494Z,73.60
2023-04-18T21:31:37.055Z,74.88
2023-04-18T21:34:05.460Z,74.99
2023-04-18T21:36:33.103Z,74.96
2023-04-18T21:39:01.358Z,74.95
2023-04-18T21:41:29.969Z,75.21
2023-04-18T21:43:57.513Z,75.33
2023-04-18T21:46:26.517Z,75.31
2023-04-18T21:48:54.070Z,75.36
2023-04-18T21:51:21.582Z,76.21
2023-04-18T21:53:49.134Z,76.02
2023-04-18T21:56:17.029Z,75.38
2023-04-18T21:58:44.397Z,75.93
2023-04-18T22:01:11.899Z,75.23
2023-04-18T22:03:41.012Z,75.41
2023-04-18T22:06:08.827Z,75.02
2023-04-18T22:08:36.659Z,74.40
2023-04-18T22:11:04.835Z,74.97
2023-04-18T22:13:35.671Z,74.88
2023-04-18T22:16:03.788Z,75.47
2023-04-18T22:18:33.516Z,75.09
2023-04-18T22:21:03.362Z,74.53
2023-04-18T22:23:31.317Z,74.80
2023-04-18T22:25:58.782Z,74.83
2023-04-18T22:28:27.962Z,75.64
2023-04-18T22:30:55.712Z,75.54
2023-04-18T22:33:23.207Z,75.74
2023-04-18T22:35:50.663Z,75.78
2023-04-18T22:38:19.435Z,75.87
2023-04-18T22:40:46.916Z,76.24
2023-04-18T22:43:14.373Z,76.63
2023-04-18T22:45:41.859Z,76.23
2023-04-18T22:48:12.138Z,76.22
2023-04-18T22:50:42.940Z,75.86
2023-04-18T22:53:10.564Z,76.07
2023-04-18T22:55:40.426Z,76.11
2023-04-18T22:58:08.482Z,75.95
2023-04-18T23:00:36.444Z,76.71
2023-04-18T23:03:04.571Z,76.49
2023-04-18T23:05:32.372Z,76.92
2023-04-18T23:08:00.624Z,76.62
2023-04-18T23:10:28.334Z,76.59
2023-04-18T23:12:57.022Z,76.88
2023-04-18T23:15:24.510Z,76.40
2023-04-18T23:17:52.298Z,76.83
2023-04-18T23:20:20.191Z,77.65
2023-04-18T23:22:49.981Z,76.94
2023-04-18T23:25:17.574Z,77.68
2023-04-18T23:27:45.040Z,77.73
2023-04-18T23:30:14.257Z,77.40
2023-04-18T23:32:41.931Z,77.55
2023-04-18T23:35:11.676Z,77.99
2023-04-18T23:37:39.231Z,77.49
2023-04-18T23:40:08.185Z,77.63
2023-04-18T23:42:35.818Z,77.93
2023-04-18T23:45:04.032Z,77.83
2023-04-18T23:47:34.730Z,77.03
2023-04-18T23:50:02.500Z,78.54
2023-04-18T23:52:30.481Z,77.24
2023-04-18T23:54:59.592Z,77.28
2023-04-18T23:57:27.147Z,77.71
2023-04-18T23:59:54.598Z,78.32
