createdAt,value
2019-03-31T00:00:24.619Z,24.40
2019-03-31T00:01:24.614Z,23.90
2019-03-31T00:02:24.584Z,23.60
2019-03-31T00:03:24.552Z,23.60
2019-03-31T00:04:24.530Z,24.30
2019-03-31T00:05:24.567Z,24.30
2019-03-31T00:06:25.178Z,24.30
2019-03-31T00:07:24.552Z,24.20
2019-03-31T00:08:24.518Z,24.10
2019-03-31T00:09:24.517Z,25.30
2019-03-31T00:10:24.479Z,24.60
2019-03-31T00:11:24.614Z,24.40
2019-03-31T00:12:24.548Z,23.20
2019-03-31T00:13:24.517Z,24.60
2019-03-31T00:14:24.469Z,25.10
2019-03-31T00:15:24.416Z,24.10
2019-03-31T00:16:24.428Z,24.40
2019-03-31T00:17:24.459Z,24.30
2019-03-31T00:18:24.391Z,23.80
2019-03-31T00:19:24.458Z,23.20
2019-03-31T00:20:24.456Z,24.30
2019-03-31T00:21:24.401Z,24.20
2019-03-31T00:22:24.425Z,25.00
2019-03-31T00:23:24.378Z,24.60
2019-03-31T00:24:24.343Z,25.00
2019-03-31T00:25:24.349Z,24.30
2019-03-31T00:26:24.322Z,23.40
2019-03-31T00:27:24.334Z,24.20
2019-03-31T00:28:24.369Z,25.90
2019-03-31T00:29:24.303Z,25.60
2019-03-31T00:30:24.285Z,24.70
2019-03-31T00:31:24.292Z,25.10
2019-03-31T00:32:24.291Z,25.30
2019-03-31T00:33:24.253Z,24.80
2019-03-31T00:34:24.220Z,25.50
2019-03-31T00:35:24.253Z,25.40
2019-03-31T00:36:24.226Z,25.20
2019-03-31T00:37:24.212Z,25.00
2019-03-31T00:38:24.222Z,25.20
2019-03-31T00:39:24.167Z,24.40
2019-03-31T00:40:24.227Z,24.60
2019-03-31T00:41:24.175Z,24.60
2019-03-31T00:42:24.179Z,24.90
2019-03-31T00:43:24.172Z,24.50
2019-03-31T00:44:24.165Z,25.00
2019-03-31T00:45:24.179Z,24.60
2019-03-31T00:46:24.159Z,24.30
2019-03-31T00:47:24.105Z,24.20
2019-03-31T00:48:24.109Z,25.20
2019-03-31T00:49:24.090Z,24.50
2019-03-31T00:50:24.097Z,24.60
2019-03-31T00:51:24.048Z,24.50
2019-03-31T00:52:24.038Z,25.00
2019-03-31T00:53:24.077Z,25.20
2019-03-31T00:54:24.064Z,24.20
2019-03-31T00:55:24.025Z,24.80
2019-03-31T00:56:24.004Z,24.30
2019-03-31T00:57:24.020Z,24.80
2019-03-31T00:58:23.987Z,24.10
2019-03-31T00:59:23.983Z,24.60
2019-03-31T01:00:23.992Z,24.00
2019-03-31T01:01:35.900Z,23.90
2019-03-31T01:02:24.992Z,23.10
2019-03-31T01:03:23.951Z,24.20
2019-03-31T01:04:23.908Z,23.70
2019-03-31T01:05:23.940Z,24.20
2019-03-31T01:06:23.924Z,24.20
2019-03-31T01:07:23.888Z,23.60
2019-03-31T01:08:23.952Z,24.20
2019-03-31T01:09:23.860Z,23.60
2019-03-31T01:10:23.853Z,23.80
2019-03-31T01:11:23.855Z,22.90
2019-03-31T01:12:23.869Z,22.60
2019-03-31T01:13:23.861Z,22.70
2019-03-31T01:14:23.788Z,22.30
2019-03-31T01:15:23.800Z,23.00
2019-03-31T01:16:23.806Z,22.60
2019-03-31T01:17:23.767Z,23.70
2019-03-31T01:18:23.750Z,22.90
2019-03-31T01:19:23.751Z,22.80
2019-03-31T01:20:23.749Z,23.10
2019-03-31T01:21:23.723Z,23.00
2019-03-31T01:22:23.711Z,22.80
2019-03-31T01:23:23.696Z,22.60
2019-03-31T01:24:23.727Z,23.30
2019-03-31T01:25:23.686Z,23.00
2019-03-31T01:26:23.727Z,23.50
2019-03-31T01:27:23.657Z,23.70
2019-03-31T01:28:23.641Z,23.30
2019-03-31T01:29:23.647Z,23.30
2019-03-31T01:30:23.622Z,24.20
2019-03-31T01:31:23.604Z,23.50
2019-03-31T01:32:23.621Z,24.20
2019-03-31T01:33:23.573Z,23.20
2019-03-31T01:34:23.614Z,24.10
2019-03-31T01:35:23.578Z,24.00
2019-03-31T01:36:23.553Z,24.20
2019-03-31T01:37:23.595Z,24.40
2019-03-31T01:38:23.531Z,24.20
2019-03-31T01:39:23.538Z,25.40
2019-03-31T01:40:23.515Z,25.00
2019-03-31T01:41:23.511Z,25.20
2019-03-31T01:42:23.481Z,25.20
2019-03-31T01:43:23.497Z,24.80
2019-03-31T01:44:23.522Z,25.90
2019-03-31T01:45:23.456Z,25.60
2019-03-31T01:46:23.446Z,26.10
2019-03-31T01:47:23.459Z,25.80
2019-03-31T01:48:23.449Z,25.70
2019-03-31T01:49:23.440Z,27.20
2019-03-31T01:50:23.400Z,27.40
2019-03-31T01:51:23.394Z,25.80
2019-03-31T01:52:23.403Z,27.00
2019-03-31T01:53:23.378Z,27.00
2019-03-31T01:54:23.361Z,27.50
2019-03-31T01:55:23.348Z,27.80
2019-03-31T01:56:23.350Z,28.00
2019-03-31T01:57:23.378Z,27.80
2019-03-31T01:58:23.347Z,28.10
2019-03-31T01:59:23.351Z,28.10
2019-03-31T02:00:23.296Z,28.50
2019-03-31T02:01:23.298Z,27.80
2019-03-31T02:02:23.372Z,27.90
2019-03-31T02:03:23.335Z,27.60
2019-03-31T02:04:23.289Z,28.30
2019-03-31T02:05:23.257Z,27.60
2019-03-31T02:06:23.260Z,28.00
2019-03-31T02:07:23.258Z,28.50
2019-03-31T02:08:23.210Z,28.30
2019-03-31T02:09:23.251Z,28.40
2019-03-31T02:10:23.415Z,28.30
2019-03-31T02:11:23.222Z,27.70
2019-03-31T02:12:23.262Z,28.20
2019-03-31T02:13:23.232Z,27.90
2019-03-31T02:14:23.205Z,28.30
2019-03-31T02:15:23.181Z,28.90
2019-03-31T02:16:23.229Z,29.20
2019-03-31T02:17:23.183Z,28.70
2019-03-31T02:18:23.117Z,28.20
2019-03-31T02:19:23.123Z,29.30
2019-03-31T02:20:23.175Z,28.90
2019-03-31T02:21:23.153Z,30.10
2019-03-31T02:22:23.101Z,29.00
2019-03-31T02:23:23.073Z,29.70
2019-03-31T02:24:23.081Z,29.30
2019-03-31T02:25:23.032Z,29.20
2019-03-31T02:26:23.026Z,30.10
2019-03-31T02:27:23.055Z,29.80
2019-03-31T02:28:23.050Z,30.20
2019-03-31T02:29:23.026Z,30.10
2019-03-31T02:30:23.047Z,29.40
2019-03-31T02:31:23.025Z,29.80
2019-03-31T02:32:24.712Z,29.60
2019-03-31T02:33:22.992Z,30.80
2019-03-31T02:34:22.962Z,30.30
2019-03-31T02:35:22.992Z,29.80
2019-03-31T02:36:22.984Z,30.10
2019-03-31T02:37:22.897Z,30.90
2019-03-31T02:38:22.939Z,30.40
2019-03-31T02:39:23.038Z,30.90
2019-03-31T02:40:22.914Z,31.50
2019-03-31T02:41:22.904Z,31.60
2019-03-31T02:42:22.911Z,31.50
2019-03-31T02:43:22.864Z,31.50
2019-03-31T02:44:23.015Z,30.90
2019-03-31T02:45:22.827Z,31.60
2019-03-31T02:46:22.840Z,32.10
2019-03-31T02:47:22.843Z,31.70
2019-03-31T02:48:22.841Z,32.20
2019-03-31T02:49:22.786Z,32.20
2019-03-31T02:50:22.785Z,31.60
2019-03-31T02:51:22.771Z,32.70
2019-03-31T02:52:22.780Z,32.30
2019-03-31T02:53:22.784Z,33.40
2019-03-31T02:54:22.739Z,32.10
2019-03-31T02:55:22.786Z,33.00
2019-03-31T02:56:22.724Z,33.30
2019-03-31T02:57:22.686Z,33.50
2019-03-31T02:58:22.722Z,33.80
2019-03-31T02:59:22.673Z,34.50
2019-03-31T03:00:22.689Z,33.80
2019-03-31T03:01:22.695Z,33.80
2019-03-31T03:02:40.212Z,33.70
2019-03-31T03:03:23.682Z,34.10
2019-03-31T03:04:22.691Z,34.10
2019-03-31T03:05:22.602Z,34.10
2019-03-31T03:06:22.625Z,35.40
2019-03-31T03:07:22.620Z,35.10
2019-03-31T03:08:22.678Z,33.50
2019-03-31T03:09:22.583Z,34.10
2019-03-31T03:10:22.608Z,33.40
2019-03-31T03:11:22.544Z,34.20
2019-03-31T03:12:22.605Z,34.10
2019-03-31T03:13:22.596Z,34.30
2019-03-31T03:14:22.517Z,34.90
2019-03-31T03:15:22.530Z,35.00
2019-03-31T03:16:22.576Z,34.40
2019-03-31T03:17:22.474Z,34.60
2019-03-31T03:18:22.510Z,35.10
2019-03-31T03:19:22.602Z,35.70
2019-03-31T03:20:22.457Z,34.80
2019-03-31T03:21:24.592Z,35.10
2019-03-31T03:22:22.413Z,34.50
2019-03-31T03:23:22.422Z,36.00
2019-03-31T03:24:22.450Z,35.10
2019-03-31T03:25:22.479Z,35.80
2019-03-31T03:26:22.402Z,37.10
2019-03-31T03:27:22.454Z,36.00
2019-03-31T03:28:22.509Z,35.80
2019-03-31T03:29:22.420Z,36.40
2019-03-31T03:30:22.450Z,36.60
2019-03-31T03:31:22.434Z,36.60
2019-03-31T03:32:22.604Z,37.00
2019-03-31T03:33:22.380Z,36.90
2019-03-31T03:34:22.437Z,36.70
2019-03-31T03:35:22.354Z,36.90
2019-03-31T03:36:22.301Z,36.80
2019-03-31T03:37:22.319Z,36.60
2019-03-31T03:38:22.286Z,36.50
2019-03-31T03:39:22.282Z,37.30
2019-03-31T03:40:22.313Z,38.20
2019-03-31T03:41:22.255Z,36.70
2019-03-31T03:42:22.307Z,36.90
2019-03-31T03:43:22.259Z,36.60
2019-03-31T03:44:22.259Z,37.30
2019-03-31T03:45:22.374Z,36.30
2019-03-31T03:46:22.256Z,37.40
2019-03-31T03:47:22.184Z,37.30
2019-03-31T03:48:22.265Z,37.40
2019-03-31T03:49:22.150Z,38.10
2019-03-31T03:50:22.206Z,37.90
2019-03-31T03:51:22.275Z,36.90
2019-03-31T03:52:22.136Z,37.90
2019-03-31T03:53:22.122Z,38.50
2019-03-31T03:54:22.142Z,39.20
2019-03-31T03:55:22.106Z,38.10
2019-03-31T03:56:22.240Z,38.00
2019-03-31T03:57:22.065Z,39.80
2019-03-31T03:58:22.213Z,38.10
2019-03-31T03:59:22.083Z,37.70
2019-03-31T04:00:22.067Z,39.40
2019-03-31T04:01:22.074Z,39.60
2019-03-31T04:02:22.022Z,39.30
2019-03-31T04:03:30.268Z,38.80
2019-03-31T04:04:23.041Z,38.80
2019-03-31T04:05:22.031Z,39.90
2019-03-31T04:06:21.981Z,40.10
2019-03-31T04:07:22.015Z,39.00
2019-03-31T04:08:21.977Z,39.50
2019-03-31T04:09:21.986Z,38.30
2019-03-31T04:10:21.964Z,39.70
2019-03-31T04:11:22.102Z,39.40
2019-03-31T04:12:21.944Z,38.20
2019-03-31T04:13:21.963Z,39.10
2019-03-31T04:14:21.944Z,39.20
2019-03-31T04:15:21.909Z,39.20
2019-03-31T04:16:21.875Z,39.30
2019-03-31T04:17:21.875Z,39.40
2019-03-31T04:18:21.953Z,39.80
2019-03-31T04:19:21.852Z,39.80
2019-03-31T04:20:22.097Z,40.50
2019-03-31T04:21:21.836Z,40.00
2019-03-31T04:22:21.812Z,40.90
2019-03-31T04:23:21.817Z,40.90
2019-03-31T04:24:21.837Z,41.70
2019-03-31T04:25:21.821Z,41.40
2019-03-31T04:26:21.828Z,40.80
2019-03-31T04:27:21.752Z,41.10
2019-03-31T04:28:21.756Z,41.40
2019-03-31T04:29:21.743Z,40.90
2019-03-31T04:30:21.730Z,40.80
2019-03-31T04:31:21.759Z,40.70
2019-03-31T04:32:21.706Z,40.30
2019-03-31T04:33:21.693Z,41.00
2019-03-31T04:34:21.750Z,41.40
2019-03-31T04:35:21.715Z,41.10
2019-03-31T04:36:21.650Z,42.30
2019-03-31T04:37:21.634Z,41.30
2019-03-31T04:38:21.641Z,42.10
2019-03-31T04:39:21.800Z,43.10
2019-03-31T04:40:21.594Z,42.90
2019-03-31T04:41:21.640Z,42.50
2019-03-31T04:42:21.722Z,42.20
2019-03-31T04:43:21.558Z,43.30
2019-03-31T04:44:21.592Z,42.80
2019-03-31T04:45:21.580Z,41.90
2019-03-31T04:46:21.573Z,42.10
2019-03-31T04:47:21.548Z,41.50
2019-03-31T04:48:21.503Z,43.40
2019-03-31T04:49:21.535Z,43.20
2019-03-31T04:50:21.546Z,42.70
2019-03-31T04:51:21.573Z,43.40
2019-03-31T04:52:21.513Z,42.90
2019-03-31T04:53:21.500Z,42.50
2019-03-31T04:54:21.467Z,42.80
2019-03-31T04:55:21.478Z,42.30
2019-03-31T04:56:21.458Z,43.90
2019-03-31T04:57:21.477Z,43.50
2019-03-31T04:58:21.421Z,43.20
2019-03-31T05:00:38.501Z,42.10
2019-03-31T05:01:38.574Z,44.70
2019-03-31T05:02:38.506Z,41.90
2019-03-31T05:03:38.476Z,44.50
2019-03-31T05:04:38.483Z,43.80
2019-03-31T05:05:38.473Z,44.60
2019-03-31T05:06:38.447Z,44.50
2019-03-31T05:07:38.472Z,43.50
2019-03-31T05:08:38.514Z,43.30
2019-03-31T05:09:38.419Z,44.70
2019-03-31T05:10:38.409Z,44.60
2019-03-31T05:11:38.403Z,44.80
2019-03-31T05:12:38.423Z,45.30
2019-03-31T05:13:38.408Z,45.40
2019-03-31T05:14:38.355Z,45.10
2019-03-31T05:15:38.358Z,45.00
2019-03-31T05:16:38.347Z,44.40
2019-03-31T05:17:38.342Z,45.70
2019-03-31T05:18:38.428Z,45.30
2019-03-31T05:19:38.313Z,45.30
2019-03-31T05:20:38.309Z,45.80
2019-03-31T05:21:38.299Z,45.00
2019-03-31T05:22:38.317Z,46.80
2019-03-31T05:23:38.312Z,45.40
2019-03-31T05:24:38.255Z,46.30
2019-03-31T05:25:38.258Z,47.20
2019-03-31T05:26:38.259Z,46.20
2019-03-31T05:27:38.234Z,46.40
2019-03-31T05:28:38.250Z,46.20
2019-03-31T05:29:38.241Z,45.00
2019-03-31T05:30:38.213Z,46.70
2019-03-31T05:31:38.218Z,46.40
2019-03-31T05:32:38.276Z,46.90
2019-03-31T05:33:38.214Z,45.50
2019-03-31T05:34:38.160Z,45.90
2019-03-31T05:35:38.263Z,45.70
2019-03-31T05:36:38.202Z,46.20
2019-03-31T05:37:50.300Z,46.00
2019-03-31T05:38:39.135Z,47.60
2019-03-31T05:39:38.109Z,41.90
2019-03-31T05:40:38.094Z,45.40
2019-03-31T05:41:38.094Z,44.70
2019-03-31T05:42:38.113Z,45.10
2019-03-31T05:43:38.058Z,44.00
2019-03-31T05:44:38.065Z,43.40
2019-03-31T05:45:38.076Z,44.10
2019-03-31T05:46:38.035Z,43.60
2019-03-31T05:47:38.051Z,43.00
2019-03-31T05:48:38.084Z,41.50
2019-03-31T05:49:37.986Z,41.60
2019-03-31T05:50:38.134Z,40.70
2019-03-31T05:51:38.073Z,40.60
2019-03-31T05:52:37.977Z,40.60
2019-03-31T05:53:37.967Z,40.70
2019-03-31T05:54:37.988Z,40.00
2019-03-31T05:55:37.936Z,39.80
2019-03-31T05:56:38.001Z,39.80
2019-03-31T05:57:37.984Z,38.00
2019-03-31T05:58:37.950Z,39.60
2019-03-31T05:59:38.947Z,39.00
2019-03-31T06:00:37.922Z,38.50
2019-03-31T06:01:37.879Z,38.20
2019-03-31T06:02:37.865Z,39.00
2019-03-31T06:03:37.922Z,38.00
2019-03-31T06:04:38.018Z,37.80
2019-03-31T06:05:37.859Z,36.30
2019-03-31T06:06:37.825Z,37.70
2019-03-31T06:07:37.967Z,37.50
2019-03-31T06:08:37.879Z,37.80
2019-03-31T06:09:37.840Z,38.10
2019-03-31T06:10:37.783Z,36.80
2019-03-31T06:11:37.922Z,35.90
2019-03-31T06:12:37.759Z,36.30
2019-03-31T06:13:37.933Z,36.20
2019-03-31T06:14:37.753Z,36.40
2019-03-31T06:15:37.741Z,35.40
2019-03-31T06:16:37.771Z,35.00
2019-03-31T06:17:38.377Z,34.70
2019-03-31T06:18:37.962Z,34.10
2019-03-31T06:19:38.246Z,35.50
2019-03-31T06:20:37.762Z,35.60
2019-03-31T06:21:37.806Z,35.40
2019-03-31T06:22:37.669Z,35.10
2019-03-31T06:23:37.661Z,34.10
2019-03-31T06:24:37.649Z,34.00
2019-03-31T06:25:37.608Z,32.50
2019-03-31T06:26:37.665Z,33.80
2019-03-31T06:27:37.621Z,32.60
2019-03-31T06:28:37.722Z,31.30
2019-03-31T06:29:37.575Z,31.90
2019-03-31T06:30:38.308Z,31.00
2019-03-31T06:31:38.249Z,32.90
2019-03-31T06:32:37.589Z,30.70
2019-03-31T06:33:37.568Z,30.10
2019-03-31T06:34:47.332Z,30.10
2019-03-31T06:35:38.580Z,29.80
2019-03-31T06:36:37.512Z,30.00
2019-03-31T06:37:37.974Z,29.60
2019-03-31T06:38:37.530Z,29.30
2019-03-31T06:39:38.260Z,29.30
2019-03-31T06:40:37.639Z,28.90
2019-03-31T06:41:37.532Z,28.00
2019-03-31T06:42:37.436Z,28.00
2019-03-31T06:43:37.470Z,27.00
2019-03-31T06:44:38.239Z,27.00
2019-03-31T06:45:37.517Z,27.20
2019-03-31T06:46:37.427Z,27.60
2019-03-31T06:47:37.554Z,26.50
2019-03-31T06:48:38.254Z,26.90
2019-03-31T06:49:37.512Z,27.10
2019-03-31T06:50:37.558Z,25.70
2019-03-31T06:51:37.374Z,26.30
2019-03-31T06:52:37.391Z,26.00
2019-03-31T06:53:37.364Z,25.00
2019-03-31T06:54:37.336Z,24.10
2019-03-31T06:55:37.863Z,24.80
2019-03-31T06:56:37.327Z,24.50
2019-03-31T06:57:37.318Z,24.70
2019-03-31T06:58:37.432Z,24.70
2019-03-31T06:59:37.365Z,26.40
2019-03-31T07:00:37.239Z,26.80
2019-03-31T07:01:37.903Z,26.50
2019-03-31T07:02:37.753Z,25.40
2019-03-31T07:03:37.339Z,25.40
2019-03-31T07:04:37.258Z,25.90
2019-03-31T07:05:37.753Z,22.70
2019-03-31T07:06:37.183Z,24.00
2019-03-31T07:07:37.213Z,23.30
2019-03-31T07:08:37.213Z,24.00
2019-03-31T07:09:37.209Z,24.80
2019-03-31T07:10:37.158Z,24.30
2019-03-31T07:11:37.151Z,24.00
2019-03-31T07:12:37.230Z,22.60
2019-03-31T07:13:37.144Z,23.40
2019-03-31T07:14:37.164Z,23.50
2019-03-31T07:15:37.124Z,23.20
2019-03-31T07:16:37.091Z,23.00
2019-03-31T07:17:37.087Z,23.60
2019-03-31T07:18:37.086Z,23.40
2019-03-31T07:19:37.097Z,23.40
2019-03-31T07:20:37.098Z,23.30
2019-03-31T07:21:37.065Z,24.50
2019-03-31T07:22:37.022Z,23.10
2019-03-31T07:23:37.001Z,22.80
2019-03-31T07:24:37.075Z,21.30
2019-03-31T07:25:37.393Z,22.00
2019-03-31T07:26:37.004Z,23.30
2019-03-31T07:27:37.009Z,23.10
2019-03-31T07:28:37.007Z,21.20
2019-03-31T07:29:36.953Z,22.00
2019-03-31T07:30:36.936Z,22.70
2019-03-31T07:31:36.921Z,22.30
2019-03-31T07:32:36.941Z,21.10
2019-03-31T07:33:36.894Z,21.70
2019-03-31T07:34:36.904Z,20.30
2019-03-31T07:35:38.947Z,21.10
2019-03-31T07:36:36.900Z,20.70
2019-03-31T07:37:47.052Z,20.40
2019-03-31T07:38:39.230Z,21.30
2019-03-31T07:39:37.201Z,21.50
2019-03-31T07:40:37.047Z,22.10
2019-03-31T07:41:36.845Z,22.10
2019-03-31T07:42:36.802Z,23.20
2019-03-31T07:43:36.849Z,23.20
2019-03-31T07:44:37.341Z,22.70
2019-03-31T07:45:36.765Z,22.70
2019-03-31T07:46:36.839Z,23.30
2019-03-31T07:47:36.781Z,23.90
2019-03-31T07:48:36.798Z,23.30
2019-03-31T07:49:36.751Z,23.50
2019-03-31T07:50:36.751Z,23.80
2019-03-31T07:51:37.615Z,23.00
2019-03-31T07:52:36.733Z,22.50
2019-03-31T07:54:55.574Z,22.50
2019-03-31T07:56:04.444Z,24.20
2019-03-31T07:56:55.042Z,23.70
2019-03-31T07:57:55.108Z,20.80
2019-03-31T07:58:55.719Z,20.90
2019-03-31T08:00:18.500Z,21.10
2019-03-31T08:00:55.153Z,21.00
2019-03-31T08:01:55.436Z,21.00
2019-03-31T08:02:55.079Z,20.60
2019-03-31T08:04:06.497Z,20.80
2019-03-31T08:04:55.865Z,21.10
2019-03-31T08:05:55.021Z,18.10
2019-03-31T08:06:54.952Z,18.60
2019-03-31T08:07:54.938Z,18.00
2019-03-31T08:08:54.966Z,17.50
2019-03-31T08:10:04.615Z,16.60
2019-03-31T08:10:54.958Z,16.00
2019-03-31T08:11:54.947Z,15.10
2019-03-31T08:12:54.894Z,15.30
2019-03-31T08:13:55.341Z,14.70
2019-03-31T08:14:54.978Z,14.60
2019-03-31T08:15:54.909Z,14.60
2019-03-31T08:16:54.900Z,15.30
2019-03-31T08:17:54.901Z,14.20
2019-03-31T08:18:54.876Z,14.70
2019-03-31T08:19:54.806Z,14.80
2019-03-31T08:20:54.860Z,14.30
2019-03-31T08:21:54.801Z,15.40
2019-03-31T08:22:57.152Z,16.20
2019-03-31T08:23:54.774Z,16.40
2019-03-31T08:24:54.795Z,15.90
2019-03-31T08:25:54.759Z,15.80
2019-03-31T08:26:54.758Z,16.80
2019-03-31T08:27:54.730Z,17.00
2019-03-31T08:28:54.732Z,17.60
2019-03-31T08:30:00.410Z,18.20
2019-03-31T08:30:55.747Z,17.60
2019-03-31T08:31:54.713Z,18.40
2019-03-31T08:32:54.713Z,18.60
2019-03-31T08:33:54.677Z,17.60
2019-03-31T08:34:54.685Z,18.30
2019-03-31T08:35:54.668Z,17.80
2019-03-31T08:36:54.673Z,18.20
2019-03-31T08:37:54.710Z,18.10
2019-03-31T08:38:54.629Z,18.20
2019-03-31T08:39:54.611Z,18.30
2019-03-31T08:40:54.628Z,19.10
2019-03-31T08:41:54.599Z,19.00
2019-03-31T08:42:54.610Z,18.70
2019-03-31T08:43:54.583Z,18.30
2019-03-31T08:44:55.478Z,18.00
2019-03-31T08:45:54.539Z,17.20
2019-03-31T08:46:54.566Z,17.60
2019-03-31T08:47:54.546Z,17.60
2019-03-31T08:48:54.538Z,17.30
2019-03-31T08:49:54.526Z,16.80
2019-03-31T08:50:54.490Z,16.20
2019-03-31T08:51:54.493Z,16.20
2019-03-31T08:52:54.572Z,16.20
2019-03-31T08:53:54.484Z,17.10
2019-03-31T08:54:54.475Z,16.70
2019-03-31T08:55:54.496Z,16.20
2019-03-31T08:56:55.464Z,16.40
2019-03-31T08:57:54.470Z,15.80
2019-03-31T08:58:54.413Z,17.00
2019-03-31T08:59:54.532Z,16.60
2019-03-31T09:00:54.436Z,16.60
2019-03-31T09:01:54.371Z,15.70
2019-03-31T09:02:54.441Z,16.00
2019-03-31T09:03:54.406Z,16.00
2019-03-31T09:04:54.365Z,17.10
2019-03-31T09:06:01.842Z,16.10
2019-03-31T09:06:57.076Z,15.40
2019-03-31T09:07:55.627Z,16.40
2019-03-31T09:08:54.307Z,15.30
2019-03-31T09:09:54.401Z,16.80
2019-03-31T09:10:54.984Z,16.60
2019-03-31T09:11:54.690Z,17.20
2019-03-31T09:12:54.261Z,15.30
2019-03-31T09:13:54.281Z,16.50
2019-03-31T09:14:54.492Z,16.40
2019-03-31T09:15:54.225Z,16.20
2019-03-31T09:16:54.227Z,16.00
2019-03-31T09:17:54.601Z,15.90
2019-03-31T09:18:54.205Z,17.10
2019-03-31T09:19:54.207Z,16.90
2019-03-31T09:20:54.176Z,18.00
2019-03-31T09:21:54.154Z,17.30
2019-03-31T09:22:55.115Z,18.70
2019-03-31T09:23:54.184Z,18.40
2019-03-31T09:24:55.078Z,19.30
2019-03-31T09:25:54.188Z,18.50
2019-03-31T09:26:54.117Z,16.80
2019-03-31T09:27:54.192Z,16.50
2019-03-31T09:28:54.109Z,15.70
2019-03-31T09:29:54.122Z,16.30
2019-03-31T09:30:54.138Z,16.00
2019-03-31T09:31:54.612Z,16.90
2019-03-31T09:32:54.134Z,16.00
2019-03-31T09:33:54.033Z,16.30
2019-03-31T09:34:54.048Z,16.50
2019-03-31T09:36:15.031Z,16.70
2019-03-31T09:36:55.478Z,15.30
2019-03-31T09:37:54.065Z,14.80
2019-03-31T09:38:54.650Z,15.50
2019-03-31T09:39:55.986Z,15.00
2019-03-31T09:40:54.101Z,15.10
2019-03-31T09:41:54.632Z,14.00
2019-03-31T09:42:56.026Z,14.60
2019-03-31T09:43:54.006Z,14.40
2019-03-31T09:44:53.950Z,14.20
2019-03-31T09:45:56.039Z,13.40
2019-03-31T09:46:54.029Z,13.70
2019-03-31T09:47:53.910Z,13.20
2019-03-31T09:48:54.014Z,13.70
2019-03-31T09:49:54.278Z,13.80
2019-03-31T09:50:56.420Z,13.60
2019-03-31T09:51:53.996Z,13.60
2019-03-31T09:52:54.299Z,12.90
2019-03-31T09:53:54.523Z,13.30
2019-03-31T09:54:54.001Z,13.20
2019-03-31T09:55:53.986Z,13.20
2019-03-31T09:56:53.924Z,14.20
2019-03-31T09:57:54.545Z,12.40
2019-03-31T09:58:53.926Z,14.10
2019-03-31T09:59:54.515Z,14.10
2019-03-31T10:00:53.899Z,13.20
2019-03-31T10:01:53.852Z,13.00
2019-03-31T10:02:53.850Z,12.20
2019-03-31T10:03:53.743Z,13.40
2019-03-31T10:04:55.054Z,11.70
2019-03-31T10:05:53.713Z,12.20
2019-03-31T10:06:53.677Z,13.30
2019-03-31T10:07:53.703Z,12.70
2019-03-31T10:08:53.678Z,11.80
2019-03-31T10:09:53.702Z,10.90
2019-03-31T10:10:53.652Z,9.70
2019-03-31T10:11:53.707Z,10.10
2019-03-31T10:12:53.872Z,12.20
2019-03-31T10:13:53.953Z,11.30
2019-03-31T10:14:54.383Z,11.10
2019-03-31T10:15:53.772Z,11.60
2019-03-31T10:16:53.640Z,11.20
2019-03-31T10:17:53.622Z,10.60
2019-03-31T10:18:53.561Z,11.40
2019-03-31T10:19:53.569Z,11.20
2019-03-31T10:20:53.600Z,10.00
2019-03-31T10:21:53.535Z,10.60
2019-03-31T10:22:53.552Z,10.00
2019-03-31T10:23:53.521Z,9.70
2019-03-31T10:24:53.525Z,9.40
2019-03-31T10:25:53.490Z,9.50
2019-03-31T10:26:53.486Z,9.30
2019-03-31T10:27:53.487Z,8.90
2019-03-31T10:28:53.541Z,9.20
2019-03-31T10:29:53.548Z,9.10
2019-03-31T10:30:53.440Z,8.40
2019-03-31T10:31:54.407Z,8.90
2019-03-31T10:32:54.712Z,8.90
2019-03-31T10:33:53.427Z,9.10
2019-03-31T10:34:53.391Z,9.00
2019-03-31T10:35:53.458Z,9.10
2019-03-31T10:36:53.366Z,9.10
2019-03-31T10:37:54.243Z,9.40
2019-03-31T10:38:53.395Z,9.10
2019-03-31T10:39:53.345Z,9.30
2019-03-31T10:40:53.319Z,9.20
2019-03-31T10:41:53.317Z,8.70
2019-03-31T10:42:55.114Z,8.20
2019-03-31T10:43:54.528Z,7.90
2019-03-31T10:44:54.656Z,8.10
2019-03-31T10:45:53.423Z,7.90
2019-03-31T10:46:54.522Z,8.50
2019-03-31T10:47:54.702Z,8.20
2019-03-31T10:48:53.287Z,8.20
2019-03-31T10:49:53.233Z,7.50
2019-03-31T10:50:53.242Z,7.50
2019-03-31T10:51:53.247Z,7.50
2019-03-31T10:52:53.269Z,7.50
2019-03-31T10:53:53.198Z,7.00
2019-03-31T10:54:53.181Z,6.70
2019-03-31T10:55:53.264Z,6.60
2019-03-31T10:56:53.159Z,6.40
2019-03-31T10:57:54.599Z,6.70
2019-03-31T10:58:53.130Z,6.40
2019-03-31T10:59:53.142Z,6.70
2019-03-31T11:00:53.158Z,6.30
2019-03-31T11:01:53.137Z,6.70
2019-03-31T11:02:53.189Z,6.80
2019-03-31T11:03:53.089Z,6.60
2019-03-31T11:04:53.084Z,7.00
2019-03-31T11:05:53.097Z,7.20
2019-03-31T11:06:59.624Z,6.60
2019-03-31T11:07:54.233Z,6.50
2019-03-31T11:08:53.047Z,6.70
2019-03-31T11:09:53.033Z,6.90
2019-03-31T11:10:53.082Z,6.30
2019-03-31T11:11:53.088Z,6.20
2019-03-31T11:12:53.037Z,6.40
2019-03-31T11:13:53.055Z,6.10
2019-03-31T11:14:55.855Z,6.00
2019-03-31T11:15:53.023Z,7.40
2019-03-31T11:16:52.953Z,6.70
2019-03-31T11:17:52.950Z,6.70
2019-03-31T11:18:53.518Z,6.90
2019-03-31T11:19:52.975Z,6.50
2019-03-31T11:20:52.943Z,6.60
2019-03-31T11:21:52.936Z,6.50
2019-03-31T11:22:52.937Z,7.00
2019-03-31T11:23:53.535Z,6.70
2019-03-31T11:24:52.891Z,7.80
2019-03-31T11:25:52.893Z,6.70
2019-03-31T11:26:52.843Z,6.90
2019-03-31T11:27:55.077Z,6.50
2019-03-31T11:28:52.896Z,6.60
2019-03-31T11:29:54.297Z,6.60
2019-03-31T11:30:52.810Z,7.00
2019-03-31T11:31:52.903Z,7.20
2019-03-31T11:32:54.576Z,6.90
2019-03-31T11:33:52.786Z,6.50
2019-03-31T11:34:52.782Z,6.20
2019-03-31T11:35:52.782Z,6.50
2019-03-31T11:36:57.072Z,6.70
2019-03-31T11:37:52.743Z,5.80
2019-03-31T11:38:52.805Z,5.70
2019-03-31T11:39:53.650Z,5.60
2019-03-31T11:40:52.760Z,5.60
2019-03-31T11:41:53.275Z,6.90
2019-03-31T11:42:52.687Z,5.50
2019-03-31T11:43:52.712Z,5.40
2019-03-31T11:44:52.669Z,5.20
2019-03-31T11:45:52.698Z,5.40
2019-03-31T11:46:52.657Z,5.20
2019-03-31T11:47:52.646Z,5.00
2019-03-31T11:48:52.740Z,5.10
2019-03-31T11:49:52.583Z,5.00
2019-03-31T11:50:53.813Z,4.30
2019-03-31T11:51:52.673Z,3.50
2019-03-31T11:52:52.573Z,3.70
2019-03-31T11:53:52.586Z,3.30
2019-03-31T11:54:52.579Z,3.60
2019-03-31T11:55:52.686Z,3.50
2019-03-31T11:56:52.561Z,3.70
2019-03-31T11:57:52.519Z,2.90
2019-03-31T11:58:52.509Z,2.50
2019-03-31T11:59:52.563Z,2.30
2019-03-31T12:00:52.501Z,2.00
2019-03-31T12:01:52.712Z,1.80
2019-03-31T12:02:52.512Z,2.20
2019-03-31T12:03:52.650Z,1.80
2019-03-31T12:04:52.439Z,1.80
2019-03-31T12:05:52.456Z,1.90
2019-03-31T12:06:53.045Z,1.70
2019-03-31T12:07:52.520Z,1.90
2019-03-31T12:08:52.481Z,1.80
2019-03-31T12:09:52.557Z,1.70
2019-03-31T12:10:54.370Z,2.10
2019-03-31T12:11:52.460Z,1.70
2019-03-31T12:12:52.514Z,1.80
2019-03-31T12:13:52.465Z,1.90
2019-03-31T12:15:00.199Z,1.90
2019-03-31T12:15:54.802Z,1.50
2019-03-31T12:16:52.507Z,1.70
2019-03-31T12:17:53.288Z,2.00
2019-03-31T12:18:53.527Z,1.80
2019-03-31T12:19:52.363Z,1.50
2019-03-31T12:20:52.564Z,1.30
2019-03-31T12:21:52.428Z,1.50
2019-03-31T12:22:52.339Z,1.60
2019-03-31T12:23:52.277Z,1.60
2019-03-31T12:24:52.450Z,1.40
2019-03-31T12:25:53.636Z,1.50
2019-03-31T12:26:52.195Z,1.50
2019-03-31T12:27:52.241Z,1.90
2019-03-31T12:28:53.210Z,1.70
2019-03-31T12:29:52.359Z,1.70
2019-03-31T12:30:52.188Z,1.70
2019-03-31T12:31:52.208Z,1.60
2019-03-31T12:32:53.031Z,1.60
2019-03-31T12:33:52.318Z,1.60
2019-03-31T12:34:52.127Z,2.30
2019-03-31T12:35:52.142Z,2.30
2019-03-31T12:36:52.175Z,1.80
2019-03-31T12:37:52.178Z,2.60
2019-03-31T12:38:53.824Z,1.50
2019-03-31T12:39:52.128Z,2.60
2019-03-31T12:40:52.063Z,2.30
2019-03-31T12:41:52.074Z,2.60
2019-03-31T12:42:53.035Z,1.90
2019-03-31T12:43:52.072Z,1.80
2019-03-31T12:44:52.121Z,1.60
2019-03-31T12:45:53.546Z,1.40
2019-03-31T12:46:56.039Z,1.50
2019-03-31T12:47:52.623Z,1.30
2019-03-31T12:48:51.979Z,1.50
2019-03-31T12:49:52.551Z,1.80
2019-03-31T12:50:52.775Z,1.50
2019-03-31T12:51:55.126Z,1.30
2019-03-31T12:52:53.271Z,1.40
2019-03-31T12:53:52.128Z,1.60
2019-03-31T12:54:51.967Z,1.90
2019-03-31T12:56:00.112Z,2.00
2019-03-31T12:56:54.721Z,1.90
2019-03-31T12:57:52.279Z,1.80
2019-03-31T12:58:51.948Z,1.90
2019-03-31T12:59:53.035Z,1.80