createdAt,value
2023-05-22T00:00:20.988Z,19.70
2023-05-22T00:02:48.609Z,19.70
2023-05-22T00:05:15.710Z,19.60
2023-05-22T00:07:43.430Z,19.70
2023-05-22T00:10:10.985Z,19.60
2023-05-22T00:12:38.135Z,19.60
2023-05-22T00:15:06.185Z,19.50
2023-05-22T00:17:34.200Z,19.50
2023-05-22T00:20:08.280Z,19.50
2023-05-22T00:22:38.313Z,19.40
2023-05-22T00:25:06.864Z,19.40
2023-05-22T00:27:34.609Z,19.40
2023-05-22T00:30:01.737Z,19.50
2023-05-22T00:32:30.363Z,19.40
2023-05-22T00:34:57.381Z,19.40
2023-05-22T00:37:25.505Z,19.30
2023-05-22T00:39:52.498Z,19.40
2023-05-22T00:42:19.822Z,19.40
2023-05-22T00:44:48.298Z,19.40
2023-05-22T00:47:15.349Z,19.30
2023-05-22T00:49:43.547Z,19.30
2023-05-22T00:52:13.004Z,19.30
2023-05-22T00:54:40.150Z,19.40
2023-05-22T00:57:07.353Z,19.30
2023-05-22T00:59:35.493Z,19.40
2023-05-22T01:02:03.158Z,19.30
2023-05-22T01:04:33.233Z,19.30
2023-05-22T01:07:02.897Z,19.30
2023-05-22T01:09:30.408Z,19.30
2023-05-22T01:12:06.566Z,19.30
2023-05-22T01:15:01.114Z,19.30
2023-05-22T01:17:37.467Z,19.30
2023-05-22T01:20:35.402Z,19.20
2023-05-22T01:23:08.880Z,19.20
2023-05-22T01:25:38.792Z,19.10
2023-05-22T01:28:23.835Z,19.10
2023-05-22T01:31:13.377Z,19.10
2023-05-22T01:33:49.189Z,19.10
2023-05-22T01:36:22.398Z,19.10
2023-05-22T01:38:51.361Z,19.10
2023-05-22T01:41:19.279Z,19.10
2023-05-22T01:43:47.865Z,19.10
2023-05-22T01:46:14.835Z,19.00
2023-05-22T01:48:43.015Z,19.00
2023-05-22T01:51:21.070Z,19.00
2023-05-22T01:53:58.047Z,19.00
2023-05-22T01:56:34.830Z,19.00
2023-05-22T01:59:15.152Z,19.00
2023-05-22T02:01:43.390Z,19.00
2023-05-22T02:04:11.418Z,19.00
2023-05-22T02:06:39.120Z,19.00
2023-05-22T02:09:07.164Z,19.00
2023-05-22T02:11:39.422Z,19.00
2023-05-22T02:14:08.759Z,18.90
2023-05-22T02:16:35.842Z,18.90
2023-05-22T02:19:08.648Z,18.90
2023-05-22T02:21:36.509Z,19.00
2023-05-22T02:24:03.917Z,19.00
2023-05-22T02:26:30.950Z,18.90
2023-05-22T02:28:59.226Z,19.00
2023-05-22T02:31:26.528Z,19.00
2023-05-22T02:33:53.583Z,18.90
2023-05-22T02:36:20.756Z,18.90
2023-05-22T02:38:48.201Z,19.00
2023-05-22T02:41:15.320Z,19.00
2023-05-22T02:43:42.251Z,19.00
2023-05-22T02:46:09.280Z,19.00
2023-05-22T02:48:37.119Z,18.90
2023-05-22T02:51:04.313Z,18.90
2023-05-22T02:53:31.940Z,18.90
2023-05-22T02:55:59.171Z,18.90
2023-05-22T02:58:26.210Z,18.90
2023-05-22T03:00:53.740Z,18.80
2023-05-22T03:03:20.896Z,18.80
2023-05-22T03:05:48.160Z,18.80
2023-05-22T03:08:16.072Z,18.80
2023-05-22T03:10:43.069Z,18.70
2023-05-22T03:13:10.017Z,18.70
2023-05-22T03:15:37.082Z,18.70
2023-05-22T03:18:11.744Z,18.70
2023-05-22T03:20:40.112Z,18.70
2023-05-22T03:23:07.383Z,18.70
2023-05-22T03:25:34.798Z,18.80
2023-05-22T03:28:02.727Z,18.80
2023-05-22T03:30:34.099Z,18.80
2023-05-22T03:33:11.737Z,18.80
2023-05-22T03:35:39.676Z,18.80
2023-05-22T03:38:06.689Z,18.70
2023-05-22T03:40:34.035Z,18.70
2023-05-22T03:43:01.080Z,18.70
2023-05-22T03:45:28.343Z,18.70
2023-05-22T03:47:55.527Z,18.70
2023-05-22T03:50:24.232Z,18.70
2023-05-22T03:52:51.168Z,18.70
2023-05-22T03:55:18.228Z,18.70
2023-05-22T03:57:45.246Z,18.70
2023-05-22T04:00:13.629Z,18.70
2023-05-22T04:02:45.134Z,18.60
2023-05-22T04:05:13.173Z,18.60
2023-05-22T04:07:40.189Z,18.60
2023-05-22T04:10:07.880Z,18.60
2023-05-22T04:12:35.093Z,18.60
2023-05-22T04:15:02.234Z,18.60
2023-05-22T04:17:33.832Z,18.60
2023-05-22T04:20:01.022Z,18.60
2023-05-22T04:22:28.051Z,18.60
2023-05-22T04:24:55.006Z,18.60
2023-05-22T04:27:22.720Z,18.50
2023-05-22T04:29:52.519Z,18.60
2023-05-22T04:32:21.729Z,18.60
2023-05-22T04:34:52.560Z,18.60
2023-05-22T04:37:20.473Z,18.60
2023-05-22T04:39:52.919Z,18.60
2023-05-22T04:42:20.520Z,18.60
2023-05-22T04:44:48.326Z,18.60
2023-05-22T04:47:15.488Z,18.60
2023-05-22T04:49:43.716Z,18.70
2023-05-22T04:52:11.658Z,18.70
2023-05-22T04:54:38.983Z,18.70
2023-05-22T04:57:06.276Z,18.70
2023-05-22T04:59:39.443Z,18.80
2023-05-22T05:02:06.885Z,18.80
2023-05-22T05:04:34.379Z,18.80
2023-05-22T05:07:02.457Z,18.70
2023-05-22T05:09:29.741Z,18.70
2023-05-22T05:11:56.960Z,18.70
2023-05-22T05:14:24.517Z,18.60
2023-05-22T05:16:51.927Z,18.60
2023-05-22T05:19:21.556Z,18.70
2023-05-22T05:21:49.424Z,18.70
2023-05-22T05:24:20.256Z,18.50
2023-05-22T05:26:48.455Z,18.40
2023-05-22T05:29:17.757Z,18.40
2023-05-22T05:31:54.687Z,18.40
2023-05-22T05:34:32.982Z,18.50
2023-05-22T05:37:03.340Z,18.60
2023-05-22T05:39:31.243Z,18.70
2023-05-22T05:42:00.858Z,18.80
2023-05-22T05:44:28.170Z,18.80
2023-05-22T05:46:55.313Z,18.90
2023-05-22T05:49:22.619Z,18.80
2023-05-22T05:51:50.370Z,18.80
2023-05-22T05:54:18.407Z,18.90
2023-05-22T05:56:46.514Z,18.90
2023-05-22T05:59:13.835Z,18.80
2023-05-22T06:02:01.036Z,18.90
2023-05-22T06:04:31.899Z,19.00
2023-05-22T06:06:58.935Z,18.90
2023-05-22T06:09:32.990Z,18.90
2023-05-22T06:12:13.016Z,18.90
2023-05-22T06:14:43.464Z,18.80
2023-05-22T06:17:10.530Z,18.80
2023-05-22T06:19:40.116Z,18.80
2023-05-22T06:22:08.276Z,18.80
2023-05-22T06:24:37.559Z,18.80
2023-05-22T06:27:11.152Z,18.90
2023-05-22T06:29:38.625Z,19.00
2023-05-22T06:32:06.628Z,19.00
2023-05-22T06:34:34.031Z,19.00
2023-05-22T06:37:03.778Z,19.10
2023-05-22T06:39:36.771Z,19.10
2023-05-22T06:42:11.241Z,19.10
2023-05-22T06:44:56.685Z,19.10
2023-05-22T06:47:28.248Z,19.10
2023-05-22T06:49:55.414Z,19.20
2023-05-22T06:52:22.659Z,19.20
2023-05-22T06:54:49.889Z,19.20
2023-05-22T06:57:16.914Z,19.20
2023-05-22T06:59:45.382Z,19.20
2023-05-22T07:02:26.443Z,19.20
2023-05-22T07:05:13.812Z,19.20
2023-05-22T07:07:51.117Z,19.20
2023-05-22T07:10:18.212Z,19.20
2023-05-22T07:12:46.015Z,19.30
2023-05-22T07:15:14.571Z,19.30
2023-05-22T07:17:47.473Z,19.30
2023-05-22T07:20:15.897Z,19.30
2023-05-22T07:22:49.071Z,19.20
2023-05-22T07:25:16.785Z,19.20
2023-05-22T07:27:43.949Z,19.20
2023-05-22T07:30:13.075Z,19.20
2023-05-22T07:32:41.511Z,19.20
2023-05-22T07:35:10.800Z,19.20
2023-05-22T07:37:38.437Z,19.30
2023-05-22T07:40:09.873Z,19.30
2023-05-22T07:42:38.243Z,19.30
2023-05-22T07:45:06.448Z,19.40
2023-05-22T07:47:34.023Z,19.40
2023-05-22T07:50:04.259Z,19.50
2023-05-22T07:52:32.904Z,19.70
2023-05-22T07:55:00.913Z,19.70
2023-05-22T07:57:29.928Z,19.70
2023-05-22T08:00:06.326Z,19.80
2023-05-22T08:02:43.051Z,19.90
2023-05-22T08:05:10.845Z,19.90
2023-05-22T08:07:38.141Z,19.80
2023-05-22T08:10:17.498Z,19.90
2023-05-22T08:12:44.727Z,19.90
2023-05-22T08:15:12.217Z,19.80
2023-05-22T08:17:39.521Z,19.80
2023-05-22T08:20:07.615Z,19.80
2023-05-22T08:22:35.860Z,19.80
2023-05-22T08:25:02.967Z,19.90
2023-05-22T08:27:29.980Z,19.90
2023-05-22T08:29:56.989Z,19.80
2023-05-22T08:32:24.078Z,19.90
2023-05-22T08:34:51.273Z,19.90
2023-05-22T08:37:18.330Z,19.90
2023-05-22T08:39:45.518Z,19.90
2023-05-22T08:42:12.688Z,19.80
2023-05-22T08:44:39.915Z,19.80
2023-05-22T08:47:11.271Z,19.90
2023-05-22T08:49:40.136Z,20.00
2023-05-22T08:52:14.675Z,20.00
2023-05-22T08:54:44.708Z,20.00
2023-05-22T08:57:12.092Z,20.00
2023-05-22T08:59:41.187Z,20.00
2023-05-22T09:02:09.016Z,20.00
2023-05-22T09:04:36.294Z,20.10
2023-05-22T09:07:06.038Z,20.10
2023-05-22T09:09:37.728Z,20.10
2023-05-22T09:12:09.700Z,20.20
2023-05-22T09:14:43.461Z,20.20
2023-05-22T09:17:14.789Z,20.20
2023-05-22T09:19:46.061Z,20.10
2023-05-22T09:22:14.443Z,20.10
2023-05-22T09:24:42.517Z,20.10
2023-05-22T09:27:11.071Z,20.20
2023-05-22T09:29:51.637Z,20.20
2023-05-22T09:32:19.214Z,20.20
2023-05-22T09:34:47.027Z,20.20
2023-05-22T09:37:14.957Z,20.20
2023-05-22T09:39:47.705Z,20.20
2023-05-22T09:42:18.144Z,20.20
2023-05-22T09:44:49.483Z,20.10
2023-05-22T09:47:17.364Z,20.00
2023-05-22T09:49:45.568Z,20.00
2023-05-22T09:52:13.088Z,20.00
2023-05-22T09:54:55.241Z,20.00
2023-05-22T09:57:25.113Z,20.10
2023-05-22T09:59:54.615Z,20.10
2023-05-22T10:02:24.223Z,20.10
2023-05-22T10:04:52.778Z,20.20
2023-05-22T10:07:23.188Z,20.20
2023-05-22T10:10:04.103Z,20.20
2023-05-22T10:12:33.954Z,20.20
2023-05-22T10:15:02.813Z,20.20
2023-05-22T10:17:30.718Z,20.20
2023-05-22T10:19:58.573Z,20.10
2023-05-22T10:22:29.180Z,20.20
2023-05-22T10:24:56.367Z,20.20
2023-05-22T10:27:23.378Z,20.20
2023-05-22T10:30:18.149Z,20.20
2023-05-22T10:33:12.282Z,20.30
2023-05-22T10:35:47.485Z,20.30
2023-05-22T10:38:57.597Z,20.20
2023-05-22T10:41:25.989Z,20.30
2023-05-22T10:43:56.861Z,20.30
2023-05-22T10:46:24.166Z,20.30
2023-05-22T10:48:53.256Z,20.30
2023-05-22T10:51:22.752Z,20.40
2023-05-22T10:53:58.005Z,20.30
2023-05-22T10:56:35.204Z,20.30
2023-05-22T10:59:05.426Z,20.40
2023-05-22T11:01:38.058Z,20.40
2023-05-22T11:04:19.496Z,20.40
2023-05-22T11:07:06.838Z,20.40
2023-05-22T11:09:55.120Z,20.50
2023-05-22T11:12:28.491Z,20.40
2023-05-22T11:15:05.865Z,20.40
2023-05-22T11:17:36.469Z,20.40
2023-05-22T11:20:18.623Z,20.50
2023-05-22T11:22:59.580Z,20.50
2023-05-22T11:25:28.258Z,20.40
2023-05-22T11:27:56.943Z,20.40
2023-05-22T11:30:30.601Z,20.50
2023-05-22T11:33:00.105Z,20.50
2023-05-22T11:35:28.284Z,20.50
2023-05-22T11:37:56.326Z,20.50
2023-05-22T11:40:25.776Z,20.50
2023-05-22T11:42:53.850Z,20.50
2023-05-22T11:45:21.731Z,20.50
2023-05-22T11:47:50.203Z,20.50
2023-05-22T11:50:29.345Z,20.60
2023-05-22T11:53:04.496Z,20.60
2023-05-22T11:55:33.615Z,20.60
2023-05-22T11:58:02.501Z,20.60
2023-05-22T12:00:31.172Z,20.60
2023-05-22T12:02:58.792Z,20.60
2023-05-22T12:05:25.975Z,20.50
2023-05-22T12:07:53.290Z,20.60
2023-05-22T12:10:20.450Z,20.50
2023-05-22T12:12:48.213Z,20.60
2023-05-22T12:15:20.469Z,20.70
2023-05-22T12:17:47.527Z,20.70
2023-05-22T12:20:14.643Z,20.60
2023-05-22T12:22:43.238Z,20.60
2023-05-22T12:25:16.862Z,20.70
2023-05-22T12:27:45.536Z,20.60
2023-05-22T12:30:13.643Z,20.70
2023-05-22T12:32:41.079Z,20.70
2023-05-22T12:35:15.921Z,20.70
2023-05-22T12:37:49.256Z,20.70
2023-05-22T12:40:16.320Z,20.70
2023-05-22T12:42:44.881Z,20.70
2023-05-22T12:45:13.291Z,20.80
2023-05-22T12:47:40.403Z,20.80
2023-05-22T12:50:08.535Z,20.80
2023-05-22T12:52:36.253Z,20.80
2023-05-22T12:55:03.537Z,20.80
2023-05-22T12:57:30.485Z,20.80
2023-05-22T12:59:57.554Z,20.80
2023-05-22T13:02:25.046Z,20.80
2023-05-22T13:04:52.139Z,20.90
2023-05-22T13:07:19.180Z,20.90
2023-05-22T13:09:46.311Z,20.90
2023-05-22T13:12:13.455Z,20.90
2023-05-22T13:14:40.887Z,20.90
2023-05-22T13:17:08.228Z,21.00
2023-05-22T13:19:35.340Z,20.90
2023-05-22T13:22:02.444Z,21.00
2023-05-22T13:24:30.482Z,21.00
2023-05-22T13:26:57.537Z,20.90
2023-05-22T13:29:24.531Z,20.90
2023-05-22T13:31:51.589Z,21.00
2023-05-22T13:34:18.862Z,21.00
2023-05-22T13:36:46.603Z,21.00
2023-05-22T13:39:13.628Z,21.00
2023-05-22T13:41:40.780Z,20.90
2023-05-22T13:44:07.849Z,21.00
2023-05-22T13:46:34.873Z,21.00
2023-05-22T13:49:01.878Z,21.00
2023-05-22T13:51:29.216Z,21.00
2023-05-22T13:53:56.076Z,21.00
2023-05-22T13:56:23.777Z,21.00
2023-05-22T13:58:50.631Z,21.10
2023-05-22T14:01:17.575Z,21.10
