createdAt,value
2023-04-18T00:01:04.744Z,7.83
2023-04-18T00:06:05.533Z,7.90
2023-04-18T00:11:02.135Z,7.91
2023-04-18T00:15:58.644Z,7.91
2023-04-18T00:20:55.151Z,7.90
2023-04-18T00:25:54.490Z,7.86
2023-04-18T00:30:51.018Z,7.84
2023-04-18T00:35:47.546Z,7.81
2023-04-18T00:40:44.022Z,7.79
2023-04-18T00:45:40.766Z,7.69
2023-04-18T00:50:37.682Z,7.69
2023-04-18T00:55:34.009Z,7.63
2023-04-18T01:00:30.859Z,7.45
2023-04-18T01:05:27.350Z,7.52
2023-04-18T01:10:23.865Z,7.47
2023-04-18T01:15:20.400Z,7.40
2023-04-18T01:20:17.018Z,7.39
2023-04-18T01:25:13.565Z,7.33
2023-04-18T01:30:10.607Z,7.29
2023-04-18T01:35:07.806Z,7.26
2023-04-18T01:40:05.901Z,7.25
2023-04-18T01:45:02.445Z,7.22
2023-04-18T01:49:58.937Z,7.19
2023-04-18T01:54:55.561Z,7.17
2023-04-18T01:59:52.054Z,7.12
2023-04-18T02:04:48.686Z,7.04
2023-04-18T02:09:45.213Z,7.03
2023-04-18T02:14:41.832Z,6.98
2023-04-18T02:19:38.369Z,6.97
2023-04-18T02:24:34.907Z,6.95
2023-04-18T02:29:31.873Z,6.95
2023-04-18T02:34:28.268Z,6.96
2023-04-18T02:39:24.804Z,6.84
2023-04-18T02:44:21.326Z,6.87
2023-04-18T02:49:17.911Z,6.76
2023-04-18T02:54:14.603Z,6.75
2023-04-18T02:59:11.186Z,6.74
2023-04-18T03:04:08.633Z,6.68
2023-04-18T03:09:05.187Z,6.60
2023-04-18T03:14:01.690Z,6.60
2023-04-18T03:18:58.153Z,6.58
2023-04-18T03:23:54.687Z,6.54
2023-04-18T03:28:51.146Z,6.51
2023-04-18T03:33:48.282Z,6.47
2023-04-18T03:38:44.972Z,6.51
2023-04-18T03:43:48.707Z,6.45
2023-04-18T03:48:45.156Z,6.42
2023-04-18T03:53:41.752Z,6.38
2023-04-18T03:58:38.264Z,6.37
2023-04-18T04:03:34.879Z,6.33
2023-04-18T04:08:31.522Z,6.31
2023-04-18T04:13:28.103Z,6.31
2023-04-18T04:18:30.838Z,6.32
2023-04-18T04:23:28.826Z,6.30
2023-04-18T04:28:34.969Z,6.17
2023-04-18T04:33:41.762Z,6.17
2023-04-18T04:38:56.516Z,6.20
2023-04-18T04:44:28.144Z,6.22
2023-04-18T04:49:50.572Z,6.21
2023-04-18T04:55:06.584Z,6.12
2023-04-18T05:00:18.494Z,6.09
2023-04-18T05:05:21.383Z,6.11
2023-04-18T05:10:17.907Z,6.31
2023-04-18T05:44:55.034Z,7.23
2023-04-18T05:57:05.081Z,8.06
2023-04-18T06:40:07.123Z,9.18
2023-04-18T10:47:05.514Z,11.58
2023-04-18T11:50:44.976Z,12.43
2023-04-18T15:03:16.012Z,12.92
2023-04-18T16:33:30.122Z,12.48
2023-04-18T16:43:37.724Z,12.31
2023-04-18T16:48:39.841Z,12.27
2023-04-18T16:53:45.053Z,12.27
2023-04-18T16:58:41.649Z,12.21
2023-04-18T17:09:58.773Z,12.23
2023-04-18T17:33:55.539Z,12.01
2023-04-18T17:51:38.095Z,12.02
2023-04-18T17:56:34.667Z,11.98
2023-04-18T18:01:34.935Z,11.91
2023-04-18T18:06:31.885Z,11.76
2023-04-18T18:11:28.479Z,11.78
2023-04-18T18:16:27.730Z,11.63
2023-04-18T18:21:24.745Z,11.50
2023-04-18T18:32:21.172Z,11.19
2023-04-18T18:37:18.333Z,11.01
2023-04-18T19:50:29.591Z,10.02
2023-04-18T20:00:36.964Z,9.98
2023-04-18T20:05:33.318Z,10.07
2023-04-18T20:10:30.265Z,10.05
2023-04-18T20:15:26.759Z,10.00
2023-04-18T20:20:23.385Z,9.98
2023-04-18T20:25:19.980Z,9.94
2023-04-18T20:30:16.461Z,9.88
2023-04-18T20:35:13.153Z,9.84
2023-04-18T20:40:09.822Z,9.79
2023-04-18T20:45:10.756Z,9.75
2023-04-18T20:50:08.144Z,9.63
2023-04-18T20:55:04.819Z,9.55
2023-04-18T21:00:01.335Z,9.42
2023-04-18T21:05:00.965Z,9.24
2023-04-18T21:09:57.466Z,9.21
2023-04-18T21:14:53.945Z,9.10
2023-04-18T21:19:50.576Z,9.02
2023-04-18T21:24:47.084Z,8.94
2023-04-18T21:29:43.569Z,8.88
2023-04-18T21:34:40.080Z,8.78
2023-04-18T21:39:38.049Z,8.67
2023-04-18T21:44:35.078Z,8.61
2023-04-18T21:49:31.935Z,8.55
2023-04-18T21:54:28.251Z,8.50
2023-04-18T21:59:24.709Z,8.45
2023-04-18T22:04:25.973Z,8.42
2023-04-18T22:09:22.958Z,8.37
2023-04-18T22:14:20.129Z,8.29
2023-04-18T22:19:17.084Z,8.30
2023-04-18T22:24:13.435Z,8.28
2023-04-18T22:29:12.911Z,8.21
2023-04-18T22:34:09.412Z,8.14
2023-04-18T22:39:06.151Z,8.09
2023-04-18T22:44:03.150Z,8.07
2023-04-18T22:48:59.619Z,8.03
2023-04-18T22:53:56.285Z,7.96
2023-04-18T22:58:52.767Z,7.90
2023-04-18T23:03:49.360Z,7.87
2023-04-18T23:08:45.883Z,7.83
2023-04-18T23:13:42.382Z,7.84
2023-04-18T23:18:38.893Z,7.84
2023-04-18T23:23:35.358Z,7.79
2023-04-18T23:28:32.792Z,7.71
2023-04-18T23:33:29.365Z,7.65
2023-04-18T23:38:26.220Z,7.67
2023-04-18T23:43:22.647Z,7.60
2023-04-18T23:48:19.123Z,7.58
2023-04-18T23:53:17.253Z,7.53
2023-04-18T23:58:14.226Z,7.50
