createdAt,value
2023-05-18T00:06:03.050Z,85.2503
2023-05-18T00:07:04.896Z,84.4040
2023-05-18T00:08:09.761Z,85.8337
2023-05-18T00:09:09.488Z,85.7617
2023-05-18T00:10:11.406Z,82.3905
2023-05-18T00:11:13.256Z,84.4955
2023-05-18T00:12:15.781Z,84.6399
2023-05-18T00:13:18.696Z,84.1897
2023-05-18T00:14:21.236Z,84.5774
2023-05-18T00:15:23.134Z,84.4159
2023-05-18T00:17:27.909Z,86.0599
2023-05-18T00:18:29.792Z,85.9565
2023-05-18T00:19:31.657Z,86.9572
2023-05-18T00:20:33.957Z,86.3071
2023-05-18T00:21:35.906Z,86.8706
2023-05-18T00:22:37.790Z,85.6365
2023-05-18T00:23:40.233Z,86.2091
2023-05-18T00:24:42.920Z,86.8796
2023-05-18T00:25:45.442Z,85.3396
2023-05-18T00:26:47.319Z,85.3240
2023-05-18T00:27:49.860Z,85.7167
2023-05-18T00:28:52.398Z,85.2219
2023-05-18T00:29:54.909Z,85.0331
2023-05-18T00:30:56.799Z,84.4043
2023-05-18T00:31:59.932Z,84.6148
2023-05-18T00:34:02.280Z,86.4162
2023-05-18T00:35:04.118Z,85.2702
2023-05-18T00:36:06.224Z,86.6301
2023-05-18T00:37:08.362Z,88.2304
2023-05-18T00:38:10.275Z,89.3450
2023-05-18T00:44:19.218Z,88.9210
2023-05-18T00:45:21.045Z,88.7292
2023-05-18T00:46:23.000Z,90.0944
2023-05-18T00:47:24.846Z,90.2890
2023-05-18T00:48:26.744Z,88.4417
2023-05-18T00:52:36.062Z,89.9407
2023-05-18T00:53:38.611Z,90.8580
2023-05-18T00:55:42.877Z,89.9195
2023-05-18T00:56:45.472Z,90.7517
2023-05-18T00:57:48.153Z,90.9347
2023-05-18T00:58:50.092Z,90.9533
2023-05-18T00:59:52.670Z,91.5815
2023-05-18T01:00:55.356Z,91.9980
2023-05-18T01:01:57.922Z,92.5162
2023-05-18T01:03:00.189Z,92.1508
2023-05-18T01:04:02.338Z,92.5215
2023-05-18T01:05:05.022Z,92.6648
2023-05-18T01:06:05.263Z,93.0237
2023-05-18T01:07:08.082Z,92.5261
2023-05-18T01:08:10.021Z,92.6614
2023-05-18T01:09:12.226Z,92.9172
2023-05-18T01:10:14.724Z,92.9595
2023-05-18T01:11:16.687Z,92.6812
2023-05-18T01:12:18.571Z,93.1014
2023-05-18T01:13:21.081Z,93.3748
2023-05-18T01:14:23.619Z,93.6721
2023-05-18T01:15:25.554Z,93.7158
2023-05-18T01:17:29.202Z,93.9246
2023-05-18T01:18:31.690Z,94.1572
2023-05-18T01:30:56.177Z,90.3638
2023-05-18T01:31:58.100Z,90.7732
2023-05-18T01:33:00.071Z,91.0068
2023-05-18T01:34:02.078Z,89.5655
2023-05-18T01:35:04.557Z,89.4452
2023-05-18T01:36:07.114Z,91.1253
2023-05-18T01:37:09.730Z,90.4853
2023-05-18T01:38:11.653Z,88.4760
2023-05-18T01:39:14.129Z,89.7011
2023-05-18T01:40:16.723Z,90.3206
2023-05-18T01:41:19.265Z,89.2753
2023-05-18T01:42:21.917Z,88.0469
2023-05-18T01:43:23.870Z,88.1022
2023-05-18T01:45:27.761Z,89.4737
2023-05-18T01:46:29.817Z,89.2159
2023-05-18T01:47:31.800Z,87.8688
2023-05-18T01:48:34.405Z,88.4746
2023-05-18T01:49:36.976Z,87.9358
2023-05-18T01:50:38.897Z,87.7174
2023-05-18T01:52:43.744Z,88.7351
2023-05-18T01:57:50.549Z,87.7599
2023-05-18T01:58:53.136Z,86.9865
2023-05-18T01:59:55.035Z,87.2942
2023-05-18T02:03:00.703Z,87.1082
2023-05-18T02:04:03.116Z,87.1251
2023-05-18T02:05:05.095Z,86.8373
2023-05-18T02:07:08.838Z,86.8848
2023-05-18T02:08:10.791Z,87.3077
2023-05-18T02:09:13.858Z,86.4668
2023-05-18T02:11:14.637Z,86.2629
2023-05-18T02:12:16.650Z,86.9123
2023-05-18T02:13:18.565Z,88.2458
2023-05-18T02:14:20.482Z,89.5274
2023-05-18T02:15:22.678Z,88.4709
2023-05-18T02:16:26.168Z,88.6399
2023-05-18T02:19:29.602Z,87.4715
2023-05-18T02:20:32.180Z,88.3704
2023-05-18T02:21:34.823Z,88.0680
2023-05-18T02:22:37.335Z,87.7592
2023-05-18T02:23:39.235Z,88.3898
2023-05-18T02:24:41.786Z,87.6991
2023-05-18T02:25:44.345Z,86.8676
2023-05-18T02:26:46.295Z,88.3919
2023-05-18T02:27:48.192Z,88.2199
2023-05-18T02:28:50.724Z,87.9854
2023-05-18T02:29:53.269Z,89.1675
2023-05-18T02:30:56.024Z,88.3898
2023-05-18T02:31:58.670Z,88.1420
2023-05-18T02:33:00.665Z,89.1219
2023-05-18T02:34:02.562Z,89.6202
2023-05-18T02:35:05.301Z,89.4305
2023-05-18T02:36:05.996Z,90.6207
2023-05-18T02:38:07.368Z,90.2603
2023-05-18T02:39:09.277Z,89.0024
2023-05-18T02:40:12.748Z,86.8406
2023-05-18T02:41:15.479Z,86.8012
2023-05-18T02:42:17.375Z,87.5470
2023-05-18T02:43:19.670Z,88.7391
2023-05-18T02:44:21.637Z,88.3655
2023-05-18T02:45:23.881Z,89.8348
2023-05-18T02:46:26.038Z,90.6232
2023-05-18T02:48:30.565Z,87.8407
2023-05-18T02:49:33.188Z,88.9577
2023-05-18T02:50:35.736Z,89.5992
2023-05-18T02:51:38.291Z,90.3295
2023-05-18T02:52:40.160Z,90.0865
2023-05-18T02:54:44.595Z,91.6578
2023-05-18T03:04:01.437Z,92.5512
2023-05-18T03:05:04.022Z,92.8887
2023-05-18T03:08:10.004Z,92.9150
2023-05-18T03:09:11.939Z,93.7625
2023-05-18T03:10:14.728Z,94.0233
2023-05-18T03:11:16.658Z,94.0169
2023-05-18T03:12:19.295Z,93.6378
2023-05-18T03:13:21.877Z,93.9393
2023-05-18T03:14:24.444Z,93.7532
2023-05-18T03:15:27.023Z,93.1034
2023-05-18T03:18:33.327Z,94.2638
2023-05-18T03:19:35.500Z,93.7779
2023-05-18T03:20:37.457Z,93.3870
2023-05-18T03:23:43.686Z,93.5131
2023-05-18T03:24:45.622Z,94.1924
2023-05-18T03:25:48.616Z,94.6721
2023-05-18T03:26:50.620Z,95.2287
2023-05-18T03:28:54.938Z,94.0843
2023-05-18T03:29:57.493Z,94.9162
2023-05-18T03:31:00.293Z,95.4206
2023-05-18T03:32:02.197Z,95.8057
2023-05-18T03:33:04.307Z,95.5253
2023-05-18T03:34:06.910Z,95.6199
2023-05-18T03:35:09.404Z,95.9547
2023-05-18T03:36:11.973Z,96.1557
2023-05-18T03:37:13.895Z,96.0576
2023-05-18T03:38:16.601Z,95.7399
2023-05-18T03:39:19.118Z,95.1943
2023-05-18T03:40:21.033Z,94.2502
2023-05-18T03:41:22.963Z,93.6306
2023-05-18T03:42:25.567Z,93.0439
2023-05-18T03:43:27.481Z,94.4587
2023-05-18T03:44:29.426Z,95.1819
2023-05-18T03:45:31.470Z,95.5532
2023-05-18T03:46:33.481Z,95.6765
2023-05-18T03:47:35.460Z,95.7749
2023-05-18T03:48:37.357Z,95.6302
2023-05-18T03:51:43.169Z,96.2009
2023-05-18T03:52:45.668Z,96.2968
2023-05-18T03:53:48.237Z,96.4061
2023-05-18T03:54:50.180Z,95.7948
2023-05-18T03:56:55.157Z,95.6005
2023-05-18T03:57:57.782Z,95.4454
2023-05-18T03:59:00.287Z,95.6319
2023-05-18T04:00:02.274Z,95.5537
2023-05-18T04:01:04.991Z,95.5928
2023-05-18T04:02:07.531Z,95.8837
2023-05-18T04:03:10.184Z,95.2355
2023-05-18T04:04:12.938Z,95.1692
2023-05-18T04:05:14.852Z,95.5666
2023-05-18T04:06:17.097Z,95.8259
2023-05-18T04:07:18.993Z,94.7901
2023-05-18T04:08:20.917Z,94.3117
2023-05-18T04:09:22.804Z,94.6528
2023-05-18T04:10:24.716Z,94.9667
2023-05-18T04:11:26.628Z,94.0646
2023-05-18T04:12:29.227Z,94.0205
2023-05-18T04:13:31.150Z,94.5154
2023-05-18T04:14:33.736Z,94.0366
2023-05-18T04:15:36.385Z,94.4025
2023-05-18T04:16:38.351Z,94.8093
2023-05-18T04:17:40.307Z,94.2065
2023-05-18T04:18:42.804Z,94.4414
2023-05-18T04:19:45.384Z,93.1136
2023-05-18T04:20:48.016Z,92.9400
2023-05-18T04:21:50.995Z,93.4975
2023-05-18T04:22:52.934Z,91.6282
2023-05-18T04:23:54.977Z,92.6367
2023-05-18T04:25:59.593Z,90.7942
2023-05-18T04:27:01.558Z,90.7977
2023-05-18T04:28:04.509Z,91.4204
2023-05-18T04:29:07.163Z,90.9814
2023-05-18T04:30:09.062Z,90.5576
2023-05-18T04:31:11.202Z,91.2371
2023-05-18T04:33:15.601Z,88.8597
2023-05-18T04:34:17.546Z,90.5998
2023-05-18T04:35:19.459Z,91.6487
2023-05-18T04:36:21.809Z,91.7880
2023-05-18T04:37:24.421Z,91.3361
2023-05-18T04:38:26.949Z,90.7517
2023-05-18T04:39:29.561Z,90.4097
2023-05-18T04:40:31.491Z,89.5815
2023-05-18T04:42:36.018Z,89.9228
2023-05-18T04:43:38.151Z,90.4266
2023-05-18T04:44:40.770Z,90.8510
2023-05-18T04:45:42.748Z,89.8418
2023-05-18T04:46:44.685Z,88.9275
2023-05-18T04:47:47.502Z,88.8906
2023-05-18T04:48:49.408Z,89.9096
2023-05-18T04:49:51.336Z,90.0843
2023-05-18T04:50:53.243Z,86.8695
2023-05-18T04:51:55.168Z,87.1440
2023-05-18T04:52:57.939Z,87.1260
2023-05-18T04:54:00.044Z,87.4740
2023-05-18T04:56:03.759Z,85.6663
2023-05-18T04:57:06.209Z,84.6868
2023-05-18T04:58:08.178Z,86.2226
2023-05-18T05:00:12.465Z,84.5027
2023-05-18T05:01:15.150Z,84.3059
2023-05-18T05:02:17.649Z,85.1214
2023-05-18T05:03:19.664Z,84.5954
2023-05-18T05:04:22.255Z,84.0312
2023-05-18T05:05:24.185Z,82.6129
2023-05-18T05:06:26.119Z,83.4725
2023-05-18T05:08:29.806Z,82.6320
2023-05-18T05:09:31.710Z,82.4247
2023-05-18T05:11:35.873Z,78.5657
2023-05-18T05:12:37.809Z,78.0814
2023-05-18T05:14:41.440Z,76.5379
2023-05-18T05:15:44.166Z,72.8271
2023-05-18T05:16:46.695Z,71.8330
2023-05-18T05:17:50.024Z,71.4136
2023-05-18T05:19:51.673Z,75.5902
2023-05-18T05:20:54.250Z,75.4112
2023-05-18T05:21:56.184Z,74.2232
2023-05-18T05:25:05.130Z,69.5306
2023-05-18T05:26:05.679Z,71.6285
2023-05-18T05:35:23.080Z,69.8981
2023-05-18T05:36:25.867Z,74.2356
2023-05-18T05:37:27.762Z,75.7917
2023-05-18T05:38:29.655Z,75.1306
2023-05-18T05:39:31.582Z,72.7382
2023-05-18T05:40:34.653Z,72.8093
2023-05-18T05:42:36.710Z,73.9025
2023-05-18T05:43:39.224Z,74.0321
2023-05-18T05:44:41.118Z,73.6724
2023-05-18T05:45:44.181Z,74.2709
2023-05-18T05:46:46.863Z,73.8492
2023-05-18T05:47:49.399Z,76.3324
2023-05-18T05:48:51.833Z,75.7459
2023-05-18T05:49:53.718Z,76.3587
2023-05-18T05:51:57.916Z,75.3525
2023-05-18T05:53:00.423Z,75.7596
2023-05-18T05:54:02.527Z,75.2020
2023-05-18T05:55:05.411Z,75.8118
2023-05-18T05:56:07.971Z,76.2294
2023-05-18T05:57:09.929Z,74.6229
2023-05-18T05:58:11.801Z,74.5393
2023-05-18T05:59:13.735Z,73.2090
2023-05-18T06:00:15.592Z,73.9527
2023-05-18T06:01:17.701Z,74.7620
2023-05-18T06:02:19.622Z,74.8476
2023-05-18T06:03:21.647Z,73.3884
2023-05-18T06:04:23.928Z,74.9594
2023-05-18T06:05:25.823Z,74.4719
2023-05-18T06:07:29.552Z,73.2952
2023-05-18T06:08:31.471Z,72.9715
2023-05-18T06:09:33.382Z,75.2387
2023-05-18T06:10:35.885Z,75.8814
2023-05-18T06:11:38.579Z,76.9668
2023-05-18T06:12:40.441Z,76.0503
2023-05-18T06:13:43.183Z,76.5107
2023-05-18T06:14:45.741Z,78.0386
2023-05-18T06:15:47.658Z,79.2913
2023-05-18T06:16:49.592Z,78.2101
2023-05-18T06:17:51.626Z,76.8112
2023-05-18T06:18:53.593Z,77.0899
2023-05-18T06:19:56.135Z,75.9458
2023-05-18T06:20:58.658Z,75.7539
2023-05-18T06:22:00.518Z,76.2379
2023-05-18T06:23:02.966Z,76.1698
2023-05-18T06:24:05.423Z,76.2787
2023-05-18T06:27:10.685Z,76.8526
2023-05-18T06:28:12.581Z,77.2213
2023-05-18T06:31:18.012Z,78.9473
2023-05-18T06:33:21.691Z,76.4542
2023-05-18T06:34:23.650Z,77.1346
2023-05-18T06:35:26.219Z,76.7250
2023-05-18T06:36:28.153Z,77.0227
2023-05-18T06:37:30.731Z,77.0512
2023-05-18T06:38:33.298Z,76.6650
2023-05-18T06:39:35.893Z,76.6631
2023-05-18T06:40:38.461Z,76.0627
2023-05-18T06:41:40.392Z,75.6802
2023-05-18T06:42:42.926Z,75.1362
2023-05-18T06:43:45.446Z,74.6362
2023-05-18T06:44:47.374Z,75.0956
2023-05-18T06:45:49.307Z,75.7759
2023-05-18T06:46:51.789Z,76.2186
2023-05-18T06:47:53.746Z,75.1688
2023-05-18T06:48:56.188Z,76.2016
2023-05-18T06:51:00.511Z,75.2467
2023-05-18T06:52:03.033Z,75.5064
2023-05-18T06:53:05.605Z,72.2730
2023-05-18T06:54:08.427Z,72.7556
2023-05-18T06:55:10.346Z,72.2911
2023-05-18T06:56:12.917Z,70.9486
2023-05-18T06:57:15.753Z,71.7620
2023-05-18T06:58:17.664Z,72.2291
2023-05-18T06:59:19.551Z,71.9387
2023-05-18T07:00:21.770Z,72.8786
2023-05-18T07:01:24.358Z,73.4579
2023-05-18T07:02:26.330Z,73.7518
2023-05-18T07:03:28.967Z,72.7615
2023-05-18T07:04:31.609Z,73.5462
2023-05-18T07:05:37.010Z,73.2655
2023-05-18T07:06:35.337Z,71.0037
2023-05-18T07:07:37.995Z,72.2550
2023-05-18T07:08:40.613Z,70.4075
2023-05-18T07:09:42.497Z,64.7465
2023-05-18T07:10:45.043Z,66.1338
2023-05-18T07:11:46.944Z,69.0160
2023-05-18T07:12:49.381Z,64.0872
2023-05-18T07:13:51.283Z,62.5051
2023-05-18T07:15:53.728Z,68.2357
2023-05-18T07:16:56.170Z,66.1973
2023-05-18T07:17:58.857Z,66.7197
2023-05-18T07:19:01.416Z,68.9149
2023-05-18T07:20:03.918Z,68.5227
2023-05-18T07:21:06.437Z,65.8497
2023-05-18T07:22:08.342Z,63.5285
2023-05-18T07:23:10.867Z,66.9182
2023-05-18T07:24:12.785Z,67.7334
2023-05-18T07:25:14.686Z,67.7011
2023-05-18T07:26:16.614Z,64.2006
2023-05-18T07:27:19.124Z,66.2183
2023-05-18T07:28:22.002Z,63.9602
2023-05-18T07:40:44.981Z,64.4311
2023-05-18T07:41:46.856Z,67.6239
2023-05-18T07:42:48.756Z,69.2042
2023-05-18T07:43:51.178Z,69.1306
2023-05-18T07:44:53.692Z,68.8380
2023-05-18T07:45:56.268Z,69.4232
2023-05-18T07:46:58.948Z,68.8173
2023-05-18T07:48:00.984Z,69.5032
2023-05-18T07:49:02.840Z,67.5021
2023-05-18T07:50:04.745Z,68.2028
2023-05-18T07:51:06.791Z,68.1975
2023-05-18T07:52:08.662Z,65.9007
2023-05-18T07:54:12.967Z,61.7770
2023-05-18T07:55:14.912Z,63.5904
2023-05-18T07:57:19.176Z,63.2700
2023-05-18T07:58:21.736Z,64.5459
2023-05-18T07:59:23.624Z,64.1614
2023-05-18T08:00:25.551Z,66.9859
2023-05-18T08:01:27.436Z,67.1394
2023-05-18T08:02:32.859Z,68.4448
2023-05-18T08:03:30.973Z,67.8845
2023-05-18T08:04:32.881Z,66.8164
2023-05-18T08:05:34.787Z,66.8637
2023-05-18T08:06:37.231Z,64.9515
2023-05-18T08:07:40.166Z,65.0930
2023-05-18T08:13:47.445Z,65.7955
2023-05-18T08:14:49.883Z,67.8115
2023-05-18T08:16:03.156Z,68.2507
2023-05-18T08:16:54.516Z,70.2000
2023-05-18T08:22:03.441Z,68.4198
2023-05-18T08:23:06.388Z,65.3535
2023-05-18T08:25:08.328Z,54.3109
2023-05-18T08:35:26.979Z,61.6596
2023-05-18T08:36:30.263Z,61.3290
2023-05-18T08:42:49.230Z,54.2269
2023-05-18T08:43:41.856Z,54.5752
2023-05-18T08:44:43.685Z,56.9047
2023-05-18T08:45:46.198Z,55.3275
2023-05-18T08:46:48.630Z,57.7469
2023-05-18T08:47:50.491Z,58.8836
2023-05-18T08:48:53.134Z,58.5788
2023-05-18T08:49:55.813Z,58.8418
2023-05-18T08:50:57.658Z,61.0355
2023-05-18T08:51:59.505Z,59.5500
2023-05-18T08:53:01.335Z,61.5875
2023-05-18T08:54:03.850Z,62.4520
2023-05-18T08:55:06.336Z,65.1105
2023-05-18T08:56:08.186Z,64.7206
2023-05-18T08:57:10.036Z,63.0120
2023-05-18T08:58:12.585Z,66.1678
2023-05-18T08:59:15.078Z,64.8218
2023-05-18T09:00:17.551Z,61.0505
2023-05-18T09:01:19.470Z,58.4717
2023-05-18T09:02:21.389Z,60.0118
2023-05-18T09:03:23.253Z,58.8838
2023-05-18T09:04:25.794Z,59.6401
2023-05-18T09:05:28.474Z,60.6420
2023-05-18T09:06:30.350Z,61.8415
2023-05-18T09:07:32.868Z,63.3942
2023-05-18T09:08:35.378Z,65.7672
2023-05-18T09:09:38.286Z,64.0681
2023-05-18T09:19:54.593Z,65.1893
2023-05-18T09:20:56.492Z,66.2125
2023-05-18T09:21:58.938Z,66.5859
2023-05-18T09:23:00.755Z,66.4353
2023-05-18T09:24:02.669Z,66.1759
2023-05-18T09:25:04.725Z,66.9192
2023-05-18T09:26:06.582Z,66.1177
2023-05-18T09:27:08.448Z,64.2233
2023-05-18T09:28:10.486Z,65.7664
2023-05-18T09:29:12.310Z,65.4738
2023-05-18T09:30:14.354Z,65.4079
2023-05-18T09:31:16.218Z,67.2958
2023-05-18T09:32:18.089Z,66.7759
2023-05-18T09:33:19.998Z,66.1468
2023-05-18T09:34:21.864Z,66.3035
2023-05-18T09:35:23.722Z,66.3246
2023-05-18T09:36:25.579Z,65.4483
2023-05-18T09:37:27.497Z,64.9497
2023-05-18T09:38:30.291Z,66.2402
2023-05-18T09:39:32.769Z,67.7543
2023-05-18T09:41:37.242Z,67.0343
2023-05-18T09:42:39.687Z,67.0128
2023-05-18T09:43:41.677Z,68.4533
2023-05-18T09:45:45.153Z,65.4538
2023-05-18T09:48:51.573Z,65.7962
2023-05-18T09:49:53.398Z,67.0228
2023-05-18T09:50:55.232Z,66.2058
2023-05-18T09:51:57.095Z,65.7973
2023-05-18T09:52:58.928Z,65.8340
2023-05-18T09:54:01.602Z,64.5210
2023-05-18T09:55:03.474Z,62.5871
2023-05-18T09:56:05.347Z,63.6752
2023-05-18T09:57:11.113Z,61.9476
2023-05-18T09:58:08.610Z,63.3871
2023-05-18T09:59:11.119Z,61.1968
2023-05-18T10:00:13.675Z,61.7886
2023-05-18T10:01:15.598Z,61.7179
2023-05-18T10:12:34.981Z,64.4480
2023-05-18T10:13:36.817Z,64.4485
2023-05-18T10:14:38.733Z,63.6114
2023-05-18T10:15:40.593Z,64.5836
2023-05-18T10:16:42.515Z,63.7811
2023-05-18T10:17:45.121Z,65.6425
2023-05-18T10:18:47.716Z,65.3961
2023-05-18T10:19:49.541Z,64.4294
2023-05-18T10:20:51.366Z,63.2290
2023-05-18T10:21:53.855Z,63.5412
2023-05-18T10:22:56.406Z,63.9664
2023-05-18T10:23:58.212Z,63.3284
2023-05-18T10:25:00.037Z,61.3898
2023-05-18T10:27:04.547Z,57.5107
2023-05-18T10:38:22.798Z,54.9299
2023-05-18T10:39:24.663Z,55.1542
2023-05-18T10:40:27.809Z,54.7661
2023-05-18T10:42:29.560Z,54.6926
2023-05-18T10:44:30.103Z,59.8596
2023-05-18T10:45:31.894Z,60.3010
2023-05-18T10:47:35.543Z,59.8224
2023-05-18T10:48:37.970Z,61.0389
2023-05-18T10:52:01.598Z,62.8780
2023-05-18T10:52:43.720Z,63.4829
2023-05-18T10:53:46.206Z,64.0529
2023-05-18T10:55:50.308Z,64.9974
2023-05-18T10:56:52.894Z,66.1107
2023-05-18T10:58:57.477Z,66.3503
2023-05-18T10:59:59.270Z,66.4144
2023-05-18T11:01:01.080Z,63.6912
2023-05-18T11:04:07.725Z,64.2816
2023-05-18T11:05:10.277Z,63.4933
2023-05-18T11:06:12.739Z,63.6239
2023-05-18T11:07:14.766Z,63.9898
2023-05-18T11:08:17.555Z,63.7672
2023-05-18T11:09:20.334Z,60.8926
2023-05-18T11:10:22.751Z,62.8388
2023-05-18T11:12:27.057Z,61.3818
2023-05-18T11:13:28.891Z,61.1477
2023-05-18T11:14:30.870Z,61.2105
2023-05-18T11:15:32.697Z,60.1080
2023-05-18T11:16:35.292Z,60.0389
2023-05-18T11:17:37.533Z,60.7455
2023-05-18T11:18:39.414Z,60.6383
2023-05-18T11:19:41.223Z,59.0818
2023-05-18T11:20:43.257Z,58.9298
2023-05-18T11:21:45.104Z,57.6042
2023-05-18T11:22:46.959Z,59.5786
2023-05-18T11:24:52.026Z,59.9834
2023-05-18T11:30:14.134Z,60.9129
2023-05-18T11:30:59.959Z,61.2508
2023-05-18T11:34:22.862Z,60.3217
2023-05-18T11:35:08.107Z,57.8094
2023-05-18T11:36:10.485Z,58.7855
2023-05-18T11:37:12.904Z,60.8961
2023-05-18T11:38:14.704Z,59.6733
2023-05-18T11:40:18.325Z,60.3209
2023-05-18T11:41:20.775Z,61.1545
2023-05-18T11:42:22.668Z,62.2002
2023-05-18T11:43:24.524Z,60.6675
2023-05-18T11:44:26.604Z,60.9356
2023-05-18T11:45:28.566Z,60.9329
2023-05-18T11:46:31.195Z,61.3833
2023-05-18T11:47:33.130Z,63.6860
2023-05-18T11:48:35.071Z,62.2856
2023-05-18T11:49:37.974Z,62.6313
2023-05-18T11:55:45.582Z,62.3027
2023-05-18T11:56:47.700Z,60.1870
2023-05-18T11:57:50.249Z,61.5062
2023-05-18T11:58:52.128Z,61.3650
2023-05-18T11:59:54.021Z,62.2911
2023-05-18T12:00:56.577Z,61.4332
2023-05-18T12:01:59.125Z,60.3489
2023-05-18T12:03:01.176Z,59.5202
2023-05-18T12:04:03.286Z,59.2401
2023-05-18T12:05:05.148Z,59.5713
2023-05-18T12:06:07.042Z,60.8374
2023-05-18T12:07:08.884Z,59.8384
2023-05-18T12:08:10.739Z,58.4964
2023-05-18T12:09:13.295Z,60.1863
2023-05-18T12:18:29.269Z,59.4985
2023-05-18T12:19:31.928Z,58.7382
2023-05-18T12:20:34.588Z,60.4225
2023-05-18T12:21:37.252Z,58.4944
2023-05-18T12:22:39.133Z,57.8331
2023-05-18T12:23:41.483Z,58.0774
2023-05-18T12:24:44.056Z,59.0524
2023-05-18T12:25:46.713Z,59.6676
2023-05-18T12:26:49.218Z,58.5960
2023-05-18T12:27:51.120Z,59.2325
2023-05-18T12:29:55.638Z,59.8499
2023-05-18T12:30:57.545Z,60.4028
2023-05-18T12:32:00.170Z,62.2434
2023-05-18T12:33:02.124Z,59.7925
2023-05-18T12:34:04.022Z,59.1801
2023-05-18T12:36:07.650Z,59.5751
2023-05-18T12:37:10.376Z,59.7647
2023-05-18T12:38:13.169Z,59.1690
2023-05-18T12:39:15.684Z,60.0113
2023-05-18T12:40:18.287Z,59.5141
2023-05-18T12:41:20.160Z,59.2233
2023-05-18T12:42:22.202Z,60.3396
2023-05-18T12:43:24.751Z,60.5395
2023-05-18T12:44:27.253Z,58.7190
2023-05-18T12:45:29.268Z,59.6332
2023-05-18T12:47:33.154Z,59.7960
2023-05-18T12:48:35.739Z,60.3000
2023-05-18T12:49:37.619Z,61.2986
2023-05-18T12:50:39.512Z,62.1899
2023-05-18T12:52:43.532Z,58.5617
2023-05-18T12:53:45.401Z,60.3737
2023-05-18T12:55:49.592Z,61.5000
2023-05-18T12:56:52.068Z,60.0496
2023-05-18T12:57:53.947Z,59.6080
2023-05-18T12:58:55.835Z,61.7485
2023-05-18T12:59:58.291Z,62.6610
2023-05-18T13:01:01.010Z,59.8815
2023-05-18T13:02:02.941Z,59.9370
2023-05-18T13:03:04.993Z,59.9836
2023-05-18T13:04:07.702Z,61.5400
2023-05-18T13:05:10.315Z,60.2730
2023-05-18T13:06:12.859Z,62.6511
2023-05-18T13:07:14.785Z,62.8045
2023-05-18T13:09:18.410Z,60.6722
2023-05-18T13:10:20.827Z,61.6232
2023-05-18T13:11:22.719Z,62.8332
2023-05-18T13:12:24.572Z,62.0834
2023-05-18T13:13:27.092Z,63.2158
2023-05-18T13:14:29.607Z,60.7938
2023-05-18T13:15:32.364Z,61.0715
2023-05-18T13:24:49.091Z,60.3600
2023-05-18T13:25:50.966Z,58.6752
2023-05-18T13:27:55.735Z,59.2049
2023-05-18T13:28:58.276Z,58.8827
2023-05-18T13:31:01.888Z,58.1209
2023-05-18T13:32:03.853Z,60.1903
2023-05-18T13:33:05.808Z,60.1095
2023-05-18T13:34:07.720Z,61.5509
2023-05-18T13:35:09.620Z,60.7747
2023-05-18T13:38:15.669Z,60.7896
2023-05-18T13:39:18.146Z,61.0560
2023-05-18T13:41:22.492Z,61.3668
2023-05-18T13:42:24.398Z,62.1799
2023-05-18T13:43:26.266Z,61.9865
2023-05-18T13:44:28.209Z,62.1400
2023-05-18T13:45:30.853Z,60.6380
2023-05-18T13:46:33.614Z,61.9213
2023-05-18T13:47:35.731Z,60.3007
2023-05-18T13:48:37.691Z,62.3309
2023-05-18T13:49:40.196Z,62.7107
2023-05-18T13:50:42.876Z,62.0035
2023-05-18T13:51:45.459Z,62.2420
2023-05-18T13:52:47.347Z,60.5493
2023-05-18T13:53:49.218Z,63.0748
2023-05-18T13:54:51.103Z,60.4879
2023-05-18T13:55:53.328Z,62.2402
2023-05-18T13:56:55.219Z,61.3993
2023-05-18T13:57:57.620Z,62.4204
2023-05-18T13:58:59.494Z,60.8673
2023-05-18T14:01:03.872Z,59.5212
2023-05-18T14:02:06.474Z,58.6380
2023-05-18T14:03:09.116Z,59.4316
2023-05-18T14:04:11.078Z,58.7973
2023-05-18T14:06:14.752Z,58.9266
2023-05-18T14:07:16.669Z,59.4406
2023-05-18T14:09:20.341Z,57.6086
2023-05-18T14:10:22.857Z,58.3520
2023-05-18T14:11:25.415Z,59.0550
2023-05-18T14:12:27.292Z,59.3274
2023-05-18T14:14:31.562Z,61.0335
2023-05-18T14:15:33.737Z,58.4878
2023-05-18T14:16:36.300Z,60.5533
2023-05-18T14:17:38.224Z,60.5358
2023-05-18T14:18:40.134Z,62.0845
2023-05-18T14:19:42.634Z,60.6319
2023-05-18T14:20:44.509Z,59.4740
2023-05-18T14:21:46.395Z,59.3119
2023-05-18T14:22:48.388Z,59.8207
2023-05-18T14:23:50.236Z,60.2094
2023-05-18T14:24:52.409Z,58.6667
2023-05-18T14:25:54.641Z,60.2212
2023-05-18T14:26:57.206Z,59.8041
2023-05-18T14:27:59.689Z,59.7119
2023-05-18T14:29:01.633Z,61.4403
2023-05-18T14:31:06.015Z,61.6419
2023-05-18T14:32:08.588Z,60.7517
2023-05-18T14:33:10.567Z,63.3087
2023-05-18T14:34:12.496Z,61.3719
2023-05-18T14:35:14.366Z,61.8190
2023-05-18T14:36:16.852Z,62.1493
2023-05-18T14:37:19.291Z,61.5974
2023-05-18T14:38:21.836Z,61.3929
2023-05-18T14:39:23.731Z,62.3657
2023-05-18T14:40:26.428Z,61.2025
2023-05-18T14:41:28.435Z,61.4790
2023-05-18T14:42:30.343Z,62.9762
2023-05-18T14:43:32.281Z,60.9213
2023-05-18T14:44:34.179Z,60.2857
2023-05-18T14:45:36.094Z,60.0169
2023-05-18T14:46:38.060Z,61.2179
2023-05-18T14:47:40.275Z,61.7945
2023-05-18T14:48:42.788Z,60.8881
2023-05-18T14:49:44.730Z,63.3658
2023-05-18T14:51:49.081Z,62.2769
2023-05-18T14:52:51.647Z,60.1415
2023-05-18T14:53:54.201Z,59.9012
2023-05-18T14:54:56.092Z,61.2222
2023-05-18T14:57:00.366Z,60.1233
2023-05-18T14:58:02.875Z,62.0361
2023-05-18T14:59:05.425Z,61.0020
2023-05-18T15:00:07.353Z,60.4212
2023-05-18T15:02:11.834Z,61.1362
2023-05-18T15:03:14.466Z,60.4298
2023-05-18T15:04:17.103Z,61.3282
2023-05-18T15:05:18.980Z,61.8170
2023-05-18T15:06:20.931Z,60.8002
2023-05-18T15:07:22.814Z,61.0316
2023-05-18T15:09:27.115Z,60.4497
2023-05-18T15:10:29.207Z,61.5590
2023-05-18T15:11:31.286Z,63.8840
2023-05-18T15:12:33.805Z,64.6233
2023-05-18T15:13:36.314Z,63.3884
2023-05-18T15:14:39.018Z,63.5364
2023-05-18T15:15:41.142Z,63.0744
2023-05-18T15:16:43.840Z,61.9337
2023-05-18T15:17:45.951Z,61.7124
2023-05-18T15:18:47.876Z,64.4342
2023-05-18T15:19:49.861Z,63.1871
2023-05-18T15:20:52.327Z,63.0256
2023-05-18T15:21:54.929Z,64.1852
2023-05-18T15:22:56.858Z,63.6255
2023-05-18T15:23:58.732Z,62.9129
2023-05-18T15:25:00.708Z,62.1436
2023-05-18T15:26:02.590Z,64.5420
2023-05-18T15:27:04.505Z,65.1742
2023-05-18T15:28:06.349Z,63.5532
2023-05-18T15:29:08.217Z,63.4396
2023-05-18T15:30:10.115Z,63.6585
2023-05-18T15:31:12.616Z,63.2162
2023-05-18T15:32:14.522Z,65.2730
2023-05-18T15:35:21.208Z,63.3180
2023-05-18T15:36:23.646Z,63.2928
2023-05-18T15:37:26.310Z,61.7678
2023-05-18T15:38:29.706Z,63.1946
2023-05-18T15:39:28.775Z,64.7163
2023-05-18T15:41:33.442Z,63.6939
2023-05-18T15:49:45.907Z,66.2358
2023-05-18T15:50:48.454Z,65.6453
2023-05-18T15:51:50.892Z,63.0529
2023-05-18T15:52:53.496Z,64.0048
2023-05-18T15:53:56.389Z,63.9344
2023-05-18T15:55:59.345Z,62.8093
2023-05-18T15:56:59.396Z,62.1325
2023-05-18T15:58:01.329Z,65.3715
2023-05-18T15:59:03.806Z,64.3895
2023-05-18T16:00:06.390Z,63.1546
2023-05-18T16:01:09.235Z,62.6567
2023-05-18T16:02:11.173Z,63.1979
2023-05-18T16:04:16.087Z,63.0816
2023-05-18T16:05:17.987Z,63.6672
2023-05-18T16:06:21.210Z,61.8142
2023-05-18T16:08:25.775Z,62.7732
2023-05-18T16:10:27.544Z,64.0507
2023-05-18T16:13:33.984Z,69.3876
2023-05-18T16:16:39.817Z,66.4557
2023-05-18T16:17:41.811Z,65.5097
2023-05-18T16:18:43.744Z,65.9603
2023-05-18T16:19:45.643Z,68.5514
2023-05-18T16:20:48.636Z,65.7282
2023-05-18T16:34:09.740Z,65.3493
2023-05-18T16:35:11.878Z,65.2801
2023-05-18T16:36:14.674Z,64.8302
2023-05-18T16:37:17.260Z,66.5057
2023-05-18T16:38:19.841Z,64.1265
2023-05-18T16:41:24.137Z,64.7708
2023-05-18T16:43:28.695Z,64.9120
2023-05-18T16:44:31.520Z,66.0822
2023-05-18T16:48:37.789Z,66.6707
2023-05-18T16:49:40.398Z,63.6065
2023-05-18T16:50:42.336Z,64.9872
2023-05-18T16:51:44.326Z,65.9649
2023-05-18T16:52:46.371Z,66.1032
2023-05-18T16:54:50.412Z,66.1013
2023-05-18T16:55:52.407Z,66.6112
2023-05-18T17:01:07.614Z,66.9399