createdAt,value
2023-03-05T00:02:50.479Z,23.58
2023-03-05T01:06:57.832Z,23.53
2023-03-05T01:16:57.805Z,23.53
2023-03-05T01:17:57.900Z,23.55
2023-03-05T01:18:58.004Z,23.56
2023-03-05T01:19:58.105Z,23.55
2023-03-05T01:20:58.205Z,23.56
2023-03-05T01:21:58.293Z,23.53
2023-03-05T01:22:58.394Z,23.55
2023-03-05T01:23:58.481Z,23.56
2023-03-05T01:24:58.596Z,23.53
2023-03-05T01:25:58.702Z,23.55
2023-03-05T01:26:58.798Z,23.55
2023-03-05T01:27:58.912Z,23.53
2023-03-05T01:28:58.999Z,23.53
2023-03-05T01:29:59.088Z,23.53
2023-03-05T01:30:59.206Z,23.55
2023-03-05T01:31:59.372Z,23.53
2023-03-05T01:32:59.394Z,23.55
2023-03-05T01:33:59.487Z,23.53
2023-03-05T01:34:59.591Z,23.55
2023-03-05T01:35:59.715Z,23.55
2023-03-05T01:36:59.780Z,23.56
2023-03-05T01:37:59.884Z,23.56
2023-03-05T01:38:59.989Z,23.55
2023-03-05T01:40:00.126Z,23.59
2023-03-05T01:41:00.202Z,23.53
2023-03-05T01:42:00.299Z,23.55
2023-03-05T01:43:00.404Z,23.55
2023-03-05T01:44:00.492Z,23.55
2023-03-05T01:45:00.587Z,23.55
2023-03-05T01:46:00.712Z,23.53
2023-03-05T01:47:00.787Z,23.55
2023-03-05T01:48:00.886Z,23.53
2023-03-05T01:49:00.982Z,23.56
2023-03-05T01:50:01.082Z,23.55
2023-03-05T01:51:01.180Z,23.53
2023-03-05T01:52:01.278Z,23.55
2023-03-05T01:53:01.383Z,23.55
2023-03-05T01:54:01.482Z,23.53
2023-03-05T01:55:01.581Z,23.53
2023-03-05T01:56:01.678Z,23.55
2023-03-05T01:57:01.785Z,23.55
2023-03-05T01:58:01.883Z,23.55
2023-03-05T02:54:08.364Z,23.52
2023-03-05T02:57:07.776Z,23.53
2023-03-05T02:58:07.789Z,23.55
2023-03-05T02:59:07.868Z,23.55
2023-03-05T03:00:08.109Z,23.53
2023-03-05T03:01:08.168Z,23.53
2023-03-05T03:02:08.159Z,23.55
2023-03-05T03:03:08.274Z,23.53
2023-03-05T03:04:08.376Z,23.56
2023-03-05T03:05:08.439Z,23.56
2023-03-05T03:06:08.541Z,23.56
2023-03-05T03:07:08.656Z,23.53
2023-03-05T03:08:08.748Z,23.53
2023-03-05T03:09:08.831Z,23.53
2023-03-05T03:10:08.918Z,23.55
2023-03-05T03:11:09.066Z,23.55
2023-03-05T03:12:09.092Z,23.53
2023-03-05T03:13:09.383Z,23.53
2023-03-05T03:14:09.284Z,23.55
2023-03-05T03:15:09.382Z,23.53
2023-03-05T03:16:09.566Z,23.52
2023-03-05T03:17:09.629Z,23.53
2023-03-05T03:18:09.671Z,23.53
2023-03-05T03:19:09.726Z,23.53
2023-03-05T03:20:09.806Z,23.52
2023-03-05T03:21:09.994Z,23.53
2023-03-05T03:22:10.041Z,23.53
2023-03-05T03:23:10.119Z,23.55
2023-03-05T03:24:10.212Z,23.53
2023-03-05T03:25:10.307Z,23.53
2023-03-05T03:26:10.373Z,23.55
2023-03-05T03:27:10.475Z,23.55
2023-03-05T04:45:17.752Z,23.55
2023-03-05T04:46:17.870Z,23.56
2023-03-05T04:52:18.412Z,23.55
2023-03-05T04:53:18.511Z,23.58
2023-03-05T04:54:18.611Z,23.52
2023-03-05T04:55:18.718Z,23.53
2023-03-05T04:56:18.801Z,23.56
2023-03-05T04:57:18.914Z,23.55
2023-03-05T04:58:19.015Z,23.55
2023-03-05T04:59:19.119Z,23.56
2023-03-05T06:31:27.800Z,23.63
2023-03-05T06:32:27.926Z,23.60
2023-03-05T06:33:28.008Z,23.59
2023-03-05T06:34:28.107Z,23.62
2023-03-05T06:35:28.242Z,23.60
2023-03-05T06:36:28.322Z,23.62
2023-03-05T08:27:37.732Z,25.78
2023-03-05T08:28:37.778Z,25.81
2023-03-05T08:29:37.808Z,25.82
2023-03-05T08:30:37.843Z,25.79
2023-03-05T08:31:38.025Z,25.79
2023-03-05T08:32:37.934Z,25.78
2023-03-05T08:33:37.947Z,25.77
2023-03-05T08:34:37.971Z,25.78
2023-03-05T08:35:38.062Z,25.79
2023-03-05T08:36:38.023Z,25.79
2023-03-05T08:37:38.048Z,25.79
2023-03-05T08:38:38.505Z,25.81
2023-03-05T08:39:38.099Z,25.79
2023-03-05T08:40:38.141Z,25.77
2023-03-05T08:41:38.167Z,25.75
2023-03-05T08:42:38.202Z,25.78
2023-03-05T08:43:38.239Z,25.84
2023-03-05T08:44:38.277Z,25.84
2023-03-05T08:45:38.304Z,25.88
2023-03-05T08:46:38.390Z,25.89
2023-03-05T09:05:39.248Z,25.60
2023-03-05T09:06:38.909Z,25.60
2023-03-05T09:07:38.934Z,25.61
2023-03-05T09:08:39.012Z,25.57
2023-03-05T09:09:38.971Z,25.58
2023-03-05T09:10:38.995Z,25.54
2023-03-05T09:11:39.008Z,25.54
2023-03-05T09:12:39.027Z,25.54
2023-03-05T09:13:39.058Z,25.55
2023-03-05T09:14:39.065Z,25.58
2023-03-05T09:15:39.176Z,25.55
2023-03-05T09:16:39.140Z,25.55
2023-03-05T09:17:39.192Z,25.54
2023-03-05T09:18:39.147Z,25.54
2023-03-05T09:19:39.172Z,25.52
2023-03-05T09:20:39.184Z,25.52
2023-03-05T09:21:39.206Z,25.54
2023-03-05T09:22:39.212Z,25.52
2023-03-05T09:23:39.226Z,25.52
2023-03-05T09:24:39.244Z,25.51
2023-03-05T09:25:39.262Z,25.51
2023-03-05T09:26:39.267Z,25.50
2023-03-05T09:27:39.275Z,25.48
2023-03-05T09:28:39.283Z,25.50
2023-03-05T09:29:40.823Z,25.47
2023-03-05T09:30:39.291Z,25.50
2023-03-05T09:31:39.326Z,25.50
2023-03-05T09:32:39.354Z,25.50
2023-03-05T09:33:39.292Z,25.50
2023-03-05T09:34:39.283Z,25.51
2023-03-05T09:35:39.314Z,25.48
2023-03-05T09:36:39.273Z,25.52
2023-03-05T09:37:39.273Z,25.50
2023-03-05T09:38:39.261Z,25.48
2023-03-05T09:39:39.256Z,25.50
2023-03-05T09:40:39.331Z,25.50
2023-03-05T09:41:39.251Z,25.51
2023-03-05T09:42:39.245Z,25.52
2023-03-05T09:43:39.313Z,25.54
2023-03-05T09:44:39.255Z,25.52
2023-03-05T09:45:39.245Z,25.55
2023-03-05T09:46:39.245Z,25.54
2023-03-05T09:47:39.251Z,25.57
2023-03-05T09:48:39.249Z,25.55
2023-03-05T09:49:39.260Z,25.57
2023-03-05T09:50:39.260Z,25.57
2023-03-05T09:51:39.246Z,25.60
2023-03-05T09:52:39.262Z,25.62
2023-03-05T09:53:39.242Z,25.61
2023-03-05T09:54:39.242Z,25.62
2023-03-05T09:55:39.256Z,25.62
2023-03-05T09:56:39.256Z,25.64
2023-03-05T09:57:39.271Z,25.67
2023-03-05T09:58:39.276Z,25.68
2023-03-05T09:59:39.269Z,25.69
2023-03-05T10:00:39.337Z,25.72
2023-03-05T10:01:40.034Z,25.74
2023-03-05T10:02:39.276Z,25.77
2023-03-05T10:03:39.272Z,25.77
2023-03-05T10:04:39.252Z,25.77
2023-03-05T10:05:39.246Z,25.79
2023-03-05T10:06:39.259Z,25.78
2023-03-05T10:07:39.261Z,25.79
2023-03-05T10:08:39.321Z,25.81
2023-03-05T10:09:39.256Z,25.84
2023-03-05T10:10:39.340Z,25.84
2023-03-05T10:11:39.271Z,25.84
2023-03-05T10:12:39.269Z,25.84
2023-03-05T10:13:39.278Z,25.87
2023-03-05T10:14:39.274Z,25.84
2023-03-05T10:15:39.278Z,25.87
2023-03-05T10:16:39.347Z,25.88
2023-03-05T10:17:39.278Z,25.87
2023-03-05T10:18:39.546Z,25.88
2023-03-05T10:19:39.288Z,25.87
2023-03-05T10:20:39.288Z,25.88
2023-03-05T10:21:40.361Z,25.85
2023-03-05T10:22:39.302Z,25.85
2023-03-05T10:23:39.313Z,25.87
2023-03-05T10:24:39.322Z,25.89
2023-03-05T10:25:39.323Z,25.85
2023-03-05T10:26:39.410Z,25.88
2023-03-05T10:27:39.347Z,25.87
2023-03-05T10:28:39.354Z,25.88
2023-03-05T10:29:39.344Z,25.85
2023-03-05T10:30:39.348Z,25.88
2023-03-05T10:31:39.413Z,25.84
2023-03-05T10:32:39.440Z,25.87
2023-03-05T10:33:39.381Z,25.84
2023-03-05T10:34:39.383Z,25.85
2023-03-05T10:35:39.500Z,25.84
2023-03-05T10:37:39.396Z,25.85
2023-03-05T10:39:39.408Z,25.85
2023-03-05T10:40:39.419Z,25.85
2023-03-05T10:41:39.422Z,25.82
2023-03-05T10:57:39.480Z,25.75
2023-03-05T10:58:39.484Z,25.75
2023-03-05T10:59:39.470Z,25.74
2023-03-05T11:00:39.472Z,25.74
2023-03-05T11:01:39.497Z,25.72
2023-03-05T11:02:39.536Z,25.72
2023-03-05T11:03:40.058Z,25.74
2023-03-05T11:04:40.060Z,25.71
2023-03-05T11:05:39.493Z,25.72
2023-03-05T11:06:39.520Z,25.74
2023-03-05T11:07:39.514Z,25.72
2023-03-05T11:08:39.502Z,25.69
2023-03-05T11:09:39.531Z,25.71
2023-03-05T11:10:40.056Z,25.67
2023-03-05T11:11:39.513Z,25.69
2023-03-05T11:12:39.524Z,25.65
2023-03-05T11:13:39.523Z,25.68
2023-03-05T11:14:39.538Z,25.67
2023-03-05T11:15:39.565Z,25.69
2023-03-05T11:16:39.537Z,25.65
2023-03-05T11:17:39.544Z,25.65
2023-03-05T11:18:39.546Z,25.67
2023-03-05T11:19:39.550Z,25.67
2023-03-05T11:20:39.546Z,25.68
2023-03-05T11:21:39.540Z,25.67
2023-03-05T11:22:39.544Z,25.67
2023-03-05T11:23:39.552Z,25.65
2023-03-05T11:24:39.559Z,25.61
2023-03-05T11:25:39.564Z,25.62
2023-03-05T11:26:39.567Z,25.62
2023-03-05T11:27:39.581Z,25.65
2023-03-05T11:28:39.582Z,25.67
2023-03-05T11:29:39.675Z,25.67
2023-03-05T11:30:39.635Z,25.65
2023-03-05T11:31:39.604Z,25.68
2023-03-05T11:32:39.840Z,25.67
2023-03-05T11:33:39.623Z,25.67
2023-03-05T11:34:39.626Z,25.68
2023-03-05T11:35:39.712Z,25.68
2023-03-05T11:36:39.641Z,25.68
2023-03-05T11:37:39.730Z,25.65
2023-03-05T11:38:39.664Z,25.65
2023-03-05T11:39:39.669Z,25.68
2023-03-05T11:40:39.685Z,25.65
2023-03-05T11:41:39.748Z,25.65
2023-03-05T11:42:39.770Z,25.68
2023-03-05T11:43:39.811Z,25.64
2023-03-05T11:44:39.858Z,25.62
2023-03-05T11:45:39.892Z,25.65
2023-03-05T11:46:40.011Z,25.64
2023-03-05T11:47:39.974Z,25.60
2023-03-05T11:48:40.029Z,25.64
2023-03-05T11:49:40.063Z,25.64
2023-03-05T11:50:40.118Z,25.62
2023-03-05T11:51:40.161Z,25.61
2023-03-05T11:52:40.219Z,25.60
2023-03-05T11:53:40.260Z,25.60
2023-03-05T11:54:40.315Z,25.61
2023-03-05T11:55:40.363Z,25.60
2023-03-05T11:56:40.435Z,25.58
2023-03-05T12:32:43.107Z,25.38
2023-03-05T12:33:42.822Z,25.37
2023-03-05T12:34:43.107Z,25.36
2023-03-05T12:35:42.995Z,25.38
2023-03-05T12:36:43.028Z,25.36
2023-03-05T12:37:43.103Z,25.33
2023-03-05T12:38:43.652Z,25.34
2023-03-05T12:39:43.914Z,25.31
2023-03-05T12:40:43.327Z,25.33
2023-03-05T12:41:43.416Z,25.31
2023-03-05T12:42:43.499Z,25.31
2023-03-05T12:43:43.566Z,25.31
2023-03-05T12:44:43.670Z,25.29
2023-03-05T12:45:43.719Z,25.31
2023-03-05T12:46:43.848Z,25.30
2023-03-05T12:47:43.890Z,25.29
2023-03-05T12:48:44.045Z,25.27
2023-03-05T12:49:44.036Z,25.29
2023-03-05T12:50:44.113Z,25.26
2023-03-05T12:51:44.190Z,25.26
2023-03-05T12:52:44.275Z,25.26
2023-03-05T12:53:44.348Z,25.24
2023-03-05T12:54:44.480Z,25.26
2023-03-05T12:55:44.501Z,25.26
2023-03-05T12:56:44.625Z,25.21
2023-03-05T12:57:44.678Z,25.24
2023-03-05T12:58:44.741Z,25.21
2023-03-05T12:59:44.826Z,25.20
2023-03-05T13:00:44.928Z,25.19
2023-03-05T13:01:45.025Z,25.20
2023-03-05T13:02:45.058Z,25.19
2023-03-05T13:03:45.180Z,25.20
2023-03-05T13:04:45.218Z,25.16
2023-03-05T13:05:45.279Z,25.19
2023-03-05T13:06:45.358Z,25.19
2023-03-05T13:07:45.421Z,25.16
2023-03-05T13:08:45.498Z,25.14
2023-03-05T13:09:45.554Z,25.13
2023-03-05T13:10:45.626Z,25.13
2023-03-05T13:11:45.726Z,25.13
2023-03-05T14:07:47.719Z,24.82
2023-03-05T14:08:47.735Z,24.81
2023-03-05T14:09:47.742Z,24.82
2023-03-05T14:10:47.860Z,24.81
2023-03-05T14:11:47.854Z,24.79
2023-03-05T14:12:47.831Z,24.82
2023-03-05T14:13:47.895Z,24.79
2023-03-05T14:14:47.944Z,24.79
2023-03-05T14:15:47.995Z,24.79
2023-03-05T14:16:48.068Z,24.81
2023-03-05T14:17:48.074Z,24.78
2023-03-05T14:18:48.125Z,24.78
2023-03-05T14:19:48.146Z,24.79
2023-03-05T14:20:48.207Z,24.79
2023-03-05T14:21:48.310Z,24.79
2023-03-05T14:22:48.296Z,24.78
2023-03-05T14:23:48.336Z,24.76
2023-03-05T14:24:48.369Z,24.78
2023-03-05T14:25:48.417Z,24.76
2023-03-05T14:26:48.467Z,24.79
2023-03-05T14:27:48.548Z,24.78
2023-03-05T14:28:48.553Z,24.78
2023-03-05T14:29:48.529Z,24.75
2023-03-05T14:30:48.612Z,24.73
2023-03-05T14:31:48.558Z,24.75
2023-03-05T14:32:48.600Z,24.75
2023-03-05T14:33:48.623Z,24.73
2023-03-05T14:34:48.647Z,24.71
2023-03-05T14:35:48.728Z,24.71
2023-03-05T14:36:48.705Z,24.72
2023-03-05T14:37:48.707Z,24.72
2023-03-05T14:38:48.740Z,24.73
2023-03-05T14:39:48.744Z,24.72
2023-03-05T14:40:48.772Z,24.69
2023-03-05T14:41:48.810Z,24.69
2023-03-05T14:42:48.900Z,24.71
2023-03-05T14:43:48.984Z,24.69
2023-03-05T14:44:49.065Z,24.68
2023-03-05T14:45:49.143Z,24.71
2023-03-05T14:46:49.162Z,24.68
2023-03-05T14:47:49.195Z,24.71
2023-03-05T14:48:49.244Z,24.66
2023-03-05T14:49:49.299Z,24.66
2023-03-05T14:50:49.374Z,24.66
2023-03-05T14:51:49.432Z,24.66
2023-03-05T14:52:49.497Z,24.66
2023-03-05T14:53:49.538Z,24.66
2023-03-05T14:54:49.593Z,24.64
2023-03-05T14:55:49.647Z,24.64
2023-03-05T14:56:49.738Z,24.65
2023-03-05T14:57:49.701Z,24.64
2023-03-05T14:58:49.735Z,24.62
2023-03-05T14:59:49.744Z,24.64
2023-03-05T15:00:51.209Z,24.62
2023-03-05T15:01:49.819Z,24.61
2023-03-05T15:02:49.866Z,24.62
2023-03-05T15:03:49.832Z,24.61
2023-03-05T15:04:49.868Z,24.61
2023-03-05T15:05:49.877Z,24.61
2023-03-05T15:06:49.898Z,24.59
2023-03-05T15:07:49.921Z,24.59
2023-03-05T15:08:49.954Z,24.58
2023-03-05T15:09:49.978Z,24.59
2023-03-05T15:10:50.014Z,24.59
2023-03-05T15:11:50.064Z,24.59
2023-03-05T15:12:50.057Z,24.56
2023-03-05T15:13:50.110Z,24.55
2023-03-05T15:14:50.099Z,24.56
2023-03-05T15:15:50.163Z,24.55
2023-03-05T15:16:50.177Z,24.55
2023-03-05T15:17:50.208Z,24.54
2023-03-05T15:18:50.243Z,24.54
2023-03-05T15:19:50.268Z,24.54
2023-03-05T15:20:50.306Z,24.52
2023-03-05T15:21:50.319Z,24.51
2023-03-05T15:22:51.164Z,24.50
2023-03-05T15:23:50.377Z,24.52
2023-03-05T15:24:50.423Z,24.48
2023-03-05T15:25:50.450Z,24.50
2023-03-05T15:26:50.488Z,24.48
2023-03-05T15:27:50.515Z,24.51
2023-03-05T15:28:50.549Z,24.47
2023-03-05T15:29:50.579Z,24.47
2023-03-05T15:30:50.640Z,24.48
2023-03-05T15:31:50.646Z,24.48
2023-03-05T15:32:51.657Z,24.47
2023-03-05T15:33:50.790Z,24.47
2023-03-05T15:34:50.769Z,24.44
2023-03-05T15:35:50.813Z,24.44
2023-03-05T15:36:50.828Z,24.45
2023-03-05T15:37:50.849Z,24.44
2023-03-05T15:38:50.893Z,24.45
2023-03-05T15:39:50.921Z,24.42
2023-03-05T15:40:50.953Z,24.42
2023-03-05T15:41:50.993Z,24.44
2023-03-05T15:42:51.020Z,24.42
2023-03-05T15:43:51.052Z,24.42
2023-03-05T15:44:51.101Z,24.42
2023-03-05T15:45:51.173Z,24.42
2023-03-05T15:46:51.772Z,24.41
2023-03-05T15:47:51.196Z,24.41
2023-03-05T15:48:51.236Z,24.41
2023-03-05T15:49:51.257Z,24.39
2023-03-05T15:50:51.292Z,24.39
2023-03-05T15:51:51.320Z,24.41
2023-03-05T15:52:51.380Z,24.37
2023-03-05T15:53:51.407Z,24.39
2023-03-05T15:54:51.438Z,24.38
2023-03-05T15:55:51.479Z,24.39
2023-03-05T15:56:51.508Z,24.38
2023-03-05T15:57:51.543Z,24.39
2023-03-05T15:58:51.582Z,24.38
2023-03-05T15:59:51.618Z,24.35
2023-03-05T16:00:51.673Z,24.35
2023-03-05T16:01:51.790Z,24.37
2023-03-05T16:02:51.747Z,24.35
2023-03-05T16:03:52.677Z,24.35
2023-03-05T16:04:51.868Z,24.38
2023-03-05T16:05:51.856Z,24.34
2023-03-05T16:06:52.038Z,24.37
2023-03-05T16:07:52.224Z,24.35
2023-03-05T16:08:51.975Z,24.32
2023-03-05T16:09:52.011Z,24.35
2023-03-05T16:10:52.060Z,24.35
2023-03-05T16:11:52.099Z,24.32
2023-03-05T16:12:52.147Z,24.31
2023-03-05T16:13:52.255Z,24.34
2023-03-05T16:14:52.251Z,24.34
2023-03-05T16:15:52.293Z,24.32
2023-03-05T16:16:52.315Z,24.32
2023-03-05T16:17:52.361Z,24.34
2023-03-05T16:18:52.392Z,24.30
2023-03-05T16:19:52.448Z,24.32
2023-03-05T16:20:52.478Z,24.32
2023-03-05T16:21:52.525Z,24.32
2023-03-05T16:22:52.629Z,24.30
2023-03-05T16:23:52.617Z,24.31
2023-03-05T16:28:52.869Z,24.27
2023-03-05T17:50:57.749Z,23.99
2023-03-05T17:51:57.816Z,23.99
2023-03-05T17:52:57.905Z,23.96
2023-03-05T17:53:57.960Z,23.97
2023-03-05T17:54:59.091Z,23.97
2023-03-05T17:55:58.104Z,23.97
2023-03-05T17:56:58.172Z,23.96
2023-03-05T17:57:58.235Z,23.96
2023-03-05T17:58:58.308Z,23.96
2023-03-05T17:59:58.377Z,23.97
2023-03-05T18:00:58.458Z,23.97
2023-03-05T18:01:58.533Z,23.93
2023-03-05T18:02:58.587Z,23.95
2023-03-05T18:03:58.714Z,23.97
2023-03-05T18:04:58.727Z,23.95
2023-03-05T18:05:58.800Z,23.95
2023-03-05T18:06:58.890Z,23.95
2023-03-05T18:07:58.986Z,23.95
2023-03-05T18:08:59.025Z,23.95
2023-03-05T18:09:59.122Z,23.93
2023-03-05T18:10:59.189Z,23.95
2023-03-05T18:11:59.236Z,23.95
2023-03-05T18:12:59.332Z,23.91
2023-03-05T18:13:59.401Z,23.93
2023-03-05T18:14:59.458Z,23.93
2023-03-05T18:15:59.529Z,23.90
2023-03-05T18:16:59.608Z,23.93
2023-03-05T18:17:59.702Z,23.90
2023-03-05T18:18:59.761Z,23.90
2023-03-05T18:20:02.158Z,23.91
2023-03-05T18:20:59.854Z,23.91
2023-03-05T18:21:59.876Z,23.93
2023-03-05T18:22:59.914Z,23.90
2023-03-05T18:23:59.921Z,23.90
2023-03-05T18:24:59.948Z,23.90
2023-03-05T18:25:59.973Z,23.91
2023-03-05T18:27:00.002Z,23.90
2023-03-05T18:28:00.037Z,23.91
2023-03-05T18:29:00.048Z,23.90
2023-03-05T18:30:00.118Z,23.90
2023-03-05T18:31:00.146Z,23.90
2023-03-05T18:32:00.218Z,23.91
2023-03-05T18:33:00.162Z,23.87
2023-03-05T18:34:00.165Z,23.89
2023-03-05T18:35:00.187Z,23.90
2023-03-05T18:36:00.214Z,23.91
2023-03-05T18:37:00.244Z,23.89
2023-03-05T18:38:00.253Z,23.87
2023-03-05T18:39:00.361Z,23.90
2023-03-05T18:40:00.288Z,23.89
2023-03-05T18:41:00.298Z,23.89
2023-03-05T18:42:00.378Z,23.89
2023-03-05T18:43:00.340Z,23.89
2023-03-05T18:44:00.374Z,23.86
2023-03-05T18:45:00.393Z,23.86
2023-03-05T18:46:00.492Z,23.89
2023-03-05T18:47:00.431Z,23.89
2023-03-05T18:48:00.464Z,23.84
2023-03-05T18:49:00.471Z,23.86
2023-03-05T18:50:00.501Z,23.87
2023-03-05T18:51:02.080Z,23.86
2023-03-05T18:52:00.625Z,23.87
2023-03-05T18:54:00.779Z,23.86
2023-03-05T18:55:00.848Z,23.86
2023-03-05T18:56:00.935Z,23.89
2023-03-05T18:57:01.020Z,23.84
2023-03-05T18:58:01.096Z,23.87
2023-03-05T18:59:01.752Z,23.84
2023-03-05T19:00:01.272Z,23.83
2023-03-05T19:01:01.379Z,23.86
2023-03-05T19:02:01.416Z,23.84
2023-03-05T19:03:01.512Z,23.84
2023-03-05T19:04:01.625Z,23.84
2023-03-05T19:05:01.668Z,23.84
2023-03-05T19:06:01.766Z,23.86
2023-03-05T19:07:01.852Z,23.84
2023-03-05T19:08:01.932Z,23.86
2023-03-05T19:09:02.010Z,23.84
2023-03-05T19:10:02.092Z,23.84
2023-03-05T19:11:02.193Z,23.81
2023-03-05T19:12:02.330Z,23.83
2023-03-05T19:13:02.355Z,23.84
2023-03-05T19:14:02.440Z,23.81
2023-03-05T19:15:02.543Z,23.86
2023-03-05T19:16:02.658Z,23.83
2023-03-05T19:17:02.711Z,23.81
2023-03-05T19:18:02.778Z,23.84
2023-03-05T19:19:02.860Z,23.83
2023-03-05T19:20:02.944Z,23.83
2023-03-05T19:21:03.024Z,23.86
2023-03-05T19:22:03.753Z,23.83
2023-03-05T19:23:03.196Z,23.83
2023-03-05T19:24:03.290Z,23.83
2023-03-05T19:25:03.373Z,23.83
2023-03-05T19:26:03.446Z,23.83
2023-03-05T19:27:03.541Z,23.83
2023-03-05T19:28:03.622Z,23.83
2023-03-05T19:29:03.733Z,23.83
2023-03-05T19:30:03.826Z,23.83
2023-03-05T19:31:03.938Z,23.81
2023-03-05T19:32:03.989Z,23.83
2023-03-05T19:33:04.052Z,23.83
2023-03-05T19:34:04.127Z,23.81
2023-03-05T20:23:08.297Z,23.81
2023-03-05T20:24:09.670Z,23.77
2023-03-05T20:25:07.874Z,23.77
2023-03-05T22:19:18.320Z,23.73
2023-03-05T22:20:17.798Z,23.73
2023-03-05T22:21:17.932Z,23.72
2023-03-05T22:22:17.974Z,23.73
2023-03-05T22:23:18.049Z,23.72
2023-03-05T22:24:18.145Z,23.72
2023-03-05T22:25:18.234Z,23.72
2023-03-05T22:26:18.307Z,23.72
2023-03-05T22:27:18.405Z,23.73
2023-03-05T22:28:18.481Z,23.72
