createdAt,value
2022-09-25T00:00:30.605Z,10.00
2022-09-25T00:01:33.246Z,10.00
2022-09-25T00:02:36.733Z,10.00
2022-09-25T00:03:39.994Z,10.00
2022-09-25T00:04:43.380Z,10.00
2022-09-25T00:05:47.774Z,10.00
2022-09-25T00:06:51.194Z,10.00
2022-09-25T00:07:56.664Z,9.90
2022-09-25T00:09:02.194Z,9.90
2022-09-25T00:10:05.317Z,9.90
2022-09-25T00:11:10.887Z,9.90
2022-09-25T00:12:13.405Z,9.90
2022-09-25T00:13:19.236Z,9.90
2022-09-25T00:14:21.543Z,9.90
2022-09-25T00:15:24.979Z,9.90
2022-09-25T00:16:31.691Z,9.90
2022-09-25T00:17:34.180Z,9.80
2022-09-25T00:18:55.537Z,9.80
2022-09-25T00:19:58.827Z,9.80
2022-09-25T00:21:01.768Z,9.80
2022-09-25T00:22:07.745Z,9.80
2022-09-25T00:23:11.341Z,9.80
2022-09-25T00:24:15.133Z,9.80
2022-09-25T00:25:17.946Z,9.80
2022-09-25T00:26:21.251Z,9.80
2022-09-25T00:27:24.184Z,9.70
2022-09-25T00:28:30.172Z,9.70
2022-09-25T00:29:32.594Z,9.70
2022-09-25T00:30:41.856Z,9.70
2022-09-25T00:31:44.627Z,9.70
2022-09-25T00:32:48.072Z,9.70
2022-09-25T00:33:50.927Z,9.70
2022-09-25T00:34:56.624Z,9.70
2022-09-25T00:36:04.491Z,9.70
2022-09-25T00:37:08.928Z,9.70
2022-09-25T00:38:12.635Z,9.60
2022-09-25T00:39:18.447Z,9.60
2022-09-25T00:40:24.752Z,9.60
2022-09-25T00:41:32.000Z,9.60
2022-09-25T00:42:36.421Z,9.60
2022-09-25T00:43:44.537Z,9.60
2022-09-25T00:45:01.061Z,9.60
2022-09-25T00:46:07.487Z,9.60
2022-09-25T00:47:14.294Z,9.60
2022-09-25T00:48:18.072Z,9.60
2022-09-25T00:49:23.898Z,9.50
2022-09-25T00:50:35.165Z,9.50
2022-09-25T00:51:47.696Z,9.50
2022-09-25T00:52:53.730Z,9.50
2022-09-25T00:54:01.292Z,9.50
2022-09-25T00:55:07.676Z,9.50
2022-09-25T00:56:14.800Z,9.50
2022-09-25T00:57:23.063Z,9.50
2022-09-25T00:58:31.327Z,9.50
2022-09-25T00:59:40.029Z,9.40
2022-09-25T01:00:43.855Z,9.40
2022-09-25T01:01:47.353Z,9.40
2022-09-25T01:02:55.034Z,9.40
2022-09-25T01:03:57.778Z,9.40
2022-09-25T01:05:06.829Z,9.40
2022-09-25T01:06:12.178Z,9.40
2022-09-25T01:07:15.948Z,9.40
2022-09-25T01:08:23.570Z,9.40
2022-09-25T01:09:28.031Z,9.40
2022-09-25T01:10:31.529Z,9.40
2022-09-25T01:11:36.218Z,9.40
2022-09-25T01:12:45.836Z,9.40
2022-09-25T01:13:53.963Z,9.30
2022-09-25T01:14:59.737Z,9.30
2022-09-25T01:16:11.971Z,9.30
2022-09-25T01:17:22.803Z,9.30
2022-09-25T01:18:48.913Z,9.30
2022-09-25T01:20:08.555Z,9.30
2022-09-25T01:21:25.337Z,9.30
2022-09-25T01:22:46.474Z,9.30
2022-09-25T01:24:51.774Z,9.30
2022-09-25T01:26:26.007Z,9.30
2022-09-25T01:27:51.872Z,9.30
2022-09-25T01:29:10.198Z,9.30
2022-09-25T01:30:18.236Z,9.20
2022-09-25T01:31:27.608Z,9.20
2022-09-25T01:32:44.233Z,9.20
2022-09-25T01:33:54.690Z,9.20
2022-09-25T01:35:05.728Z,9.20
2022-09-25T01:36:17.852Z,9.20
2022-09-25T01:37:26.879Z,9.20
2022-09-25T01:38:39.296Z,9.20
2022-09-25T01:39:52.832Z,9.20
2022-09-25T01:41:05.831Z,9.20
2022-09-25T01:42:14.908Z,9.20
2022-09-25T01:43:20.877Z,9.20
2022-09-25T01:44:30.565Z,9.20
2022-09-25T01:45:41.247Z,9.20
2022-09-25T01:46:49.465Z,9.20
2022-09-25T01:47:58.302Z,9.20
2022-09-25T01:49:09.571Z,9.10
2022-09-25T01:50:20.190Z,9.10
2022-09-25T01:51:29.847Z,9.10
2022-09-25T01:52:38.740Z,9.10
2022-09-25T01:53:48.313Z,9.10
2022-09-25T01:54:55.940Z,9.10
2022-09-25T01:56:06.141Z,9.10
2022-09-25T01:57:15.392Z,9.10
2022-09-25T01:58:27.595Z,9.10
2022-09-25T01:59:39.431Z,9.10
2022-09-25T02:00:47.489Z,9.10
2022-09-25T02:01:56.502Z,9.10
2022-09-25T02:03:11.325Z,9.10
2022-09-25T02:04:21.885Z,9.00
2022-09-25T02:05:31.028Z,9.00
2022-09-25T02:06:34.802Z,9.00
2022-09-25T02:07:45.496Z,9.00
2022-09-25T02:08:54.897Z,9.00
2022-09-25T02:10:04.258Z,9.00
2022-09-25T02:11:09.881Z,8.90
2022-09-25T02:12:25.417Z,8.90
2022-09-25T02:13:34.952Z,8.90
2022-09-25T02:14:46.612Z,8.90
2022-09-25T02:15:56.375Z,8.90
2022-09-25T02:17:02.915Z,8.90
2022-09-25T02:18:27.568Z,8.90
2022-09-25T02:19:48.281Z,8.90
2022-09-25T02:21:00.468Z,8.90
2022-09-25T02:22:08.534Z,8.90
2022-09-25T02:23:20.043Z,8.90
2022-09-25T02:24:32.215Z,8.90
2022-09-25T02:25:42.318Z,8.90
2022-09-25T02:26:44.809Z,8.90
2022-09-25T02:27:48.724Z,8.90
2022-09-25T02:28:54.009Z,8.90
2022-09-25T02:29:59.382Z,8.90
2022-09-25T02:31:04.809Z,8.90
2022-09-25T02:32:13.605Z,8.90
2022-09-25T02:33:16.171Z,8.90
2022-09-25T02:34:19.980Z,8.90
2022-09-25T02:35:23.409Z,8.90
2022-09-25T02:36:29.963Z,8.90
2022-09-25T02:37:32.771Z,8.90
2022-09-25T02:38:37.057Z,8.80
2022-09-25T02:39:41.995Z,8.80
2022-09-25T02:40:53.123Z,8.80
2022-09-25T02:42:21.211Z,8.80
2022-09-25T02:43:39.398Z,8.80
2022-09-25T02:45:05.810Z,8.80
2022-09-25T02:46:20.753Z,8.80
2022-09-25T02:47:34.725Z,8.80
2022-09-25T02:48:48.949Z,8.80
2022-09-25T02:50:05.545Z,8.80
2022-09-25T02:51:18.927Z,8.80
2022-09-25T02:52:33.138Z,8.80
2022-09-25T02:53:43.460Z,8.80
2022-09-25T02:54:55.073Z,8.80
2022-09-25T02:56:02.046Z,8.80
2022-09-25T02:57:13.766Z,8.80
2022-09-25T02:58:27.232Z,8.80
2022-09-25T02:59:34.936Z,8.80
2022-09-25T03:00:40.589Z,8.80
2022-09-25T03:01:46.999Z,8.70
2022-09-25T03:02:53.606Z,8.70
2022-09-25T03:04:00.251Z,8.70
2022-09-25T03:05:04.890Z,8.70
2022-09-25T03:06:10.012Z,8.70
2022-09-25T03:07:12.850Z,8.70
2022-09-25T03:08:34.443Z,8.70
2022-09-25T03:09:43.882Z,8.70
2022-09-25T03:10:49.230Z,8.70
2022-09-25T03:11:52.930Z,8.70
2022-09-25T03:12:57.694Z,8.70
2022-09-25T03:14:03.371Z,8.60
2022-09-25T03:15:07.895Z,8.60
2022-09-25T03:16:20.420Z,8.60
2022-09-25T03:17:23.524Z,8.60
2022-09-25T03:18:28.543Z,8.60
2022-09-25T03:19:32.844Z,8.60
2022-09-25T03:20:35.254Z,8.60
2022-09-25T03:21:38.545Z,8.60
2022-09-25T03:22:40.934Z,8.60
2022-09-25T03:23:44.275Z,8.60
2022-09-25T03:24:47.130Z,8.60
2022-09-25T03:25:50.665Z,8.60
2022-09-25T03:26:54.102Z,8.60
2022-09-25T03:27:57.429Z,8.60
2022-09-25T03:29:03.275Z,8.60
2022-09-25T03:30:07.291Z,8.60
2022-09-25T03:31:14.098Z,8.60
2022-09-25T03:32:16.469Z,8.60
2022-09-25T03:33:20.016Z,8.60
2022-09-25T03:34:22.819Z,8.60
2022-09-25T03:35:26.781Z,8.60
2022-09-25T03:36:32.016Z,8.60
2022-09-25T03:37:34.327Z,8.60
2022-09-25T03:38:38.012Z,8.60
2022-09-25T03:39:40.379Z,8.60
2022-09-25T03:40:43.917Z,8.60
2022-09-25T03:41:46.380Z,8.60
2022-09-25T03:42:49.889Z,8.60
2022-09-25T03:43:53.814Z,8.60
2022-09-25T03:44:57.234Z,8.60
2022-09-25T03:46:00.654Z,8.60
2022-09-25T03:47:04.420Z,8.60
2022-09-25T03:48:07.803Z,8.60
2022-09-25T03:49:13.912Z,8.60
2022-09-25T03:50:16.386Z,8.60
2022-09-25T03:51:20.884Z,8.60
2022-09-25T03:52:23.398Z,8.60
2022-09-25T03:53:26.780Z,8.60
2022-09-25T03:54:29.215Z,8.60
2022-09-25T03:55:33.007Z,8.60
2022-09-25T03:56:36.618Z,8.70
2022-09-25T03:57:39.233Z,8.70
2022-09-25T03:58:45.216Z,8.70
2022-09-25T03:59:47.632Z,8.70
2022-09-25T04:00:51.318Z,8.70
2022-09-25T04:01:53.720Z,8.70
2022-09-25T04:03:00.818Z,8.70
2022-09-25T04:04:04.165Z,8.70
2022-09-25T04:05:09.277Z,8.70
2022-09-25T04:06:14.436Z,8.70
2022-09-25T04:07:16.750Z,8.80
2022-09-25T04:08:20.052Z,8.80
2022-09-25T04:09:23.072Z,8.80
2022-09-25T04:10:29.216Z,8.80
2022-09-25T04:11:31.941Z,8.80
2022-09-25T04:12:35.487Z,8.80
2022-09-25T04:13:38.059Z,8.80
2022-09-25T04:14:45.287Z,8.80
2022-09-25T04:15:47.785Z,8.80
2022-09-25T04:16:52.007Z,8.90
2022-09-25T04:17:54.482Z,8.90
2022-09-25T04:18:59.392Z,8.90
2022-09-25T04:20:02.132Z,8.90
2022-09-25T04:21:09.346Z,8.90
2022-09-25T04:22:11.675Z,8.90
2022-09-25T04:23:15.136Z,8.90
2022-09-25T04:24:36.206Z,8.90
2022-09-25T04:25:39.782Z,8.90
2022-09-25T04:26:42.089Z,8.90
2022-09-25T04:27:46.265Z,8.90
2022-09-25T04:28:48.926Z,9.00
2022-09-25T04:29:52.221Z,9.00
2022-09-25T04:30:54.586Z,9.00
2022-09-25T04:32:14.730Z,9.00
2022-09-25T04:33:36.900Z,9.00
2022-09-25T04:34:41.648Z,9.00
2022-09-25T04:35:44.681Z,9.00
2022-09-25T04:36:50.111Z,9.00
2022-09-25T04:37:52.406Z,9.00
2022-09-25T04:38:55.663Z,9.00
2022-09-25T04:40:00.740Z,9.00
2022-09-25T04:41:05.749Z,9.00
2022-09-25T04:42:08.125Z,8.90
2022-09-25T04:43:11.471Z,8.90
2022-09-25T04:44:14.008Z,8.90
2022-09-25T04:45:17.526Z,8.90
2022-09-25T04:46:22.355Z,8.90
2022-09-25T04:47:30.159Z,8.90
2022-09-25T04:48:34.218Z,8.90
2022-09-25T04:49:37.524Z,8.90
2022-09-25T04:50:51.502Z,8.90
2022-09-25T04:51:53.769Z,8.80
2022-09-25T04:52:58.890Z,8.80
2022-09-25T04:54:01.281Z,8.80
2022-09-25T04:55:04.846Z,8.80
2022-09-25T04:56:15.324Z,8.80
2022-09-25T04:57:45.750Z,8.80
2022-09-25T04:58:47.875Z,8.80
2022-09-25T04:59:51.036Z,8.80
2022-09-25T05:00:54.762Z,8.70
2022-09-25T05:01:57.280Z,8.70
2022-09-25T05:03:03.919Z,8.70
2022-09-25T05:04:08.638Z,8.70
2022-09-25T05:05:15.872Z,8.70
2022-09-25T05:06:19.979Z,8.70
2022-09-25T05:07:23.408Z,8.70
2022-09-25T05:08:26.638Z,8.60
2022-09-25T05:09:30.031Z,8.60
2022-09-25T05:10:34.955Z,8.60
2022-09-25T05:11:38.436Z,8.60
2022-09-25T05:12:43.503Z,8.60
2022-09-25T05:13:50.202Z,8.60
2022-09-25T05:14:54.775Z,8.60
2022-09-25T05:15:58.232Z,8.60
2022-09-25T05:17:03.148Z,8.60
2022-09-25T05:18:17.272Z,8.60
2022-09-25T05:19:19.592Z,8.60
2022-09-25T05:20:22.951Z,8.60
2022-09-25T05:21:26.774Z,8.60
2022-09-25T05:22:30.139Z,8.50
2022-09-25T05:23:32.545Z,8.50
2022-09-25T05:24:39.202Z,8.50
2022-09-25T05:25:41.561Z,8.50
2022-09-25T05:26:44.894Z,8.50
2022-09-25T05:27:47.295Z,8.50
2022-09-25T05:28:51.329Z,8.50
2022-09-25T05:29:53.951Z,8.50
2022-09-25T05:31:00.129Z,8.50
2022-09-25T05:32:05.932Z,8.50
2022-09-25T05:33:08.624Z,8.50
2022-09-25T05:34:12.188Z,8.50
2022-09-25T05:35:18.224Z,8.50
2022-09-25T05:36:21.911Z,8.50
2022-09-25T05:37:25.669Z,8.50
2022-09-25T05:38:34.221Z,8.50
2022-09-25T05:39:36.475Z,8.50
2022-09-25T05:40:40.135Z,8.50
2022-09-25T05:41:42.583Z,8.50
2022-09-25T05:42:46.781Z,8.50
2022-09-25T05:43:50.255Z,8.50
2022-09-25T05:44:53.567Z,8.50
2022-09-25T05:45:55.996Z,8.50
2022-09-25T05:46:59.449Z,8.50
2022-09-25T05:48:02.668Z,8.50
2022-09-25T05:49:06.416Z,8.50
2022-09-25T05:50:11.303Z,8.50
2022-09-25T05:51:15.133Z,8.50
2022-09-25T05:52:17.436Z,8.50
2022-09-25T05:53:22.536Z,8.50
2022-09-25T05:54:24.878Z,8.60
2022-09-25T05:55:30.694Z,8.60
2022-09-25T05:56:34.069Z,8.60
2022-09-25T05:57:37.621Z,8.60
2022-09-25T05:58:40.903Z,8.60
2022-09-25T05:59:43.272Z,8.60
2022-09-25T06:00:49.584Z,8.60
2022-09-25T06:01:52.059Z,8.70
2022-09-25T06:02:55.654Z,8.70
2022-09-25T06:04:01.212Z,8.70
2022-09-25T06:05:03.887Z,8.80
2022-09-25T06:06:07.685Z,8.80
2022-09-25T06:07:13.041Z,8.80
2022-09-25T06:08:16.673Z,8.90
2022-09-25T06:09:20.551Z,8.90
2022-09-25T06:10:26.159Z,8.90
2022-09-25T06:11:31.559Z,9.00
2022-09-25T06:12:33.889Z,9.10
2022-09-25T06:13:38.089Z,9.20
2022-09-25T06:14:41.039Z,9.20
2022-09-25T06:15:44.436Z,9.30
2022-09-25T06:16:50.449Z,9.40
2022-09-25T06:17:53.667Z,9.60
2022-09-25T06:18:58.297Z,9.70
2022-09-25T06:20:02.043Z,9.90
2022-09-25T06:21:06.018Z,10.20
2022-09-25T06:22:09.400Z,10.50
2022-09-25T06:23:11.971Z,10.80
2022-09-25T06:24:15.335Z,11.00
2022-09-25T06:26:25.857Z,11.80
2022-09-25T06:27:28.248Z,12.10
2022-09-25T06:28:31.832Z,12.90
2022-09-25T06:29:36.676Z,13.00
2022-09-25T06:30:40.348Z,13.50
2022-09-25T06:31:45.070Z,13.90
2022-09-25T06:32:49.108Z,14.40
2022-09-25T06:33:52.690Z,14.90
2022-09-25T06:35:58.841Z,15.90
2022-09-25T06:37:01.210Z,16.30
2022-09-25T06:38:06.004Z,16.80
2022-09-25T06:39:08.746Z,17.20
2022-09-25T06:40:12.488Z,17.70
2022-09-25T06:41:16.718Z,18.10
2022-09-25T06:42:20.107Z,18.60
2022-09-25T06:43:22.372Z,19.00
2022-09-25T06:44:26.121Z,19.50
2022-09-25T06:45:31.797Z,19.90
2022-09-25T06:46:35.169Z,20.30
2022-09-25T06:47:37.762Z,20.70
2022-09-25T06:48:41.450Z,21.10
2022-09-25T06:49:43.717Z,21.50
2022-09-25T06:50:49.619Z,21.90
2022-09-25T06:51:52.901Z,22.30
2022-09-25T06:53:59.684Z,23.10
2022-09-25T06:55:05.101Z,23.50
2022-09-25T06:56:08.355Z,23.90
2022-09-25T06:57:12.742Z,24.20
2022-09-25T06:58:19.285Z,24.60
2022-09-25T06:59:22.897Z,24.90
2022-09-25T07:03:58.796Z,26.30
2022-09-25T07:05:02.422Z,26.70
2022-09-25T07:06:07.715Z,27.20
2022-09-25T07:07:11.041Z,27.30
2022-09-25T07:08:16.239Z,27.60
2022-09-25T07:09:19.744Z,27.90
2022-09-25T07:10:24.507Z,28.20
2022-09-25T07:11:29.421Z,28.40
2022-09-25T07:12:34.501Z,28.70
2022-09-25T07:13:38.289Z,29.00
2022-09-25T07:14:42.273Z,29.20
2022-09-25T07:15:53.806Z,29.30
2022-09-25T07:18:02.211Z,29.70
2022-09-25T07:19:05.654Z,29.90
2022-09-25T07:20:08.864Z,30.00
2022-09-25T07:21:16.730Z,30.20
2022-09-25T07:22:19.016Z,30.30
2022-09-25T07:23:23.633Z,30.40
2022-09-25T07:24:26.185Z,30.60
2022-09-25T07:25:29.740Z,30.70
2022-09-25T07:26:34.592Z,30.80
2022-09-25T07:27:38.580Z,31.00
2022-09-25T07:28:43.877Z,31.20
2022-09-25T07:29:46.279Z,31.30
2022-09-25T07:30:52.688Z,31.50
2022-09-25T07:31:56.184Z,31.60
2022-09-25T07:33:00.242Z,31.80
2022-09-25T07:34:09.194Z,32.00
2022-09-25T07:35:11.945Z,32.10
2022-09-25T07:36:18.152Z,32.30
2022-09-25T07:37:22.846Z,32.40
2022-09-25T07:38:26.195Z,32.60
2022-09-25T07:39:28.512Z,32.70
2022-09-25T07:40:35.370Z,32.80
2022-09-25T07:41:39.001Z,33.00
2022-09-25T07:42:45.310Z,33.10
2022-09-25T07:43:48.585Z,33.20
2022-09-25T07:44:51.384Z,33.40
2022-09-25T07:45:55.053Z,33.50
2022-09-25T07:47:02.604Z,33.70
2022-09-25T07:48:06.273Z,33.90
2022-09-25T07:49:09.937Z,34.10
2022-09-25T07:50:15.581Z,34.20
2022-09-25T07:51:21.918Z,34.40
2022-09-25T07:52:24.634Z,34.50
2022-09-25T07:53:28.021Z,34.50
2022-09-25T07:54:30.307Z,34.30
2022-09-25T07:55:36.338Z,34.20
2022-09-25T07:56:38.712Z,34.00
2022-09-25T07:57:46.559Z,33.70
2022-09-25T07:58:52.408Z,33.40
2022-09-25T07:59:55.801Z,33.00
2022-09-25T08:01:02.245Z,32.50
2022-09-25T08:02:05.272Z,32.10
2022-09-25T08:03:11.368Z,31.60
2022-09-25T08:04:16.104Z,31.10
2022-09-25T08:05:19.402Z,30.60
2022-09-25T08:06:21.720Z,30.10
2022-09-25T08:07:25.162Z,29.70
2022-09-25T08:08:29.275Z,29.30
2022-09-25T08:09:34.590Z,28.90
2022-09-25T08:10:39.120Z,28.40
2022-09-25T08:11:42.947Z,28.00
2022-09-25T08:12:46.833Z,27.60
2022-09-25T08:13:50.695Z,27.30
2022-09-25T08:14:53.629Z,26.90
2022-09-25T08:15:57.601Z,26.60
2022-09-25T08:17:00.101Z,26.20
2022-09-25T08:18:03.387Z,25.90
2022-09-25T08:19:05.798Z,25.60
2022-09-25T08:20:11.989Z,25.30
2022-09-25T08:21:18.727Z,25.10
2022-09-25T08:22:23.737Z,24.80
2022-09-25T08:23:29.524Z,24.50
2022-09-25T08:24:34.486Z,24.30
2022-09-25T08:25:37.448Z,24.10
2022-09-25T08:26:40.881Z,23.90
2022-09-25T08:27:43.441Z,23.80
2022-09-25T08:28:48.300Z,23.70
2022-09-25T08:29:50.802Z,23.60
2022-09-25T08:30:54.295Z,23.50
2022-09-25T08:31:57.937Z,23.40
2022-09-25T08:33:01.350Z,23.30
2022-09-25T08:34:21.366Z,23.20
2022-09-25T08:35:29.396Z,23.20
2022-09-25T08:36:33.864Z,23.10
2022-09-25T08:37:45.315Z,23.10
2022-09-25T08:38:47.844Z,23.00
2022-09-25T08:39:52.510Z,23.00
2022-09-25T08:40:59.793Z,23.00
2022-09-25T08:42:03.617Z,23.00
2022-09-25T08:43:08.225Z,23.00
2022-09-25T08:44:24.488Z,23.00
2022-09-25T08:45:53.106Z,23.10
2022-09-25T08:47:19.835Z,23.10
2022-09-25T08:48:46.968Z,23.20
2022-09-25T08:50:06.529Z,23.20
2022-09-25T08:51:11.385Z,23.30
2022-09-25T08:52:19.371Z,23.30
2022-09-25T08:53:25.727Z,23.40
2022-09-25T08:54:33.347Z,23.40
2022-09-25T08:55:59.039Z,23.40
2022-09-25T08:57:19.927Z,23.50
2022-09-25T08:58:25.858Z,23.50
2022-09-25T08:59:38.208Z,23.50
2022-09-25T09:00:40.718Z,23.60
2022-09-25T09:01:48.079Z,23.60
2022-09-25T09:02:55.738Z,23.60
2022-09-25T09:04:07.711Z,23.60
2022-09-25T09:05:21.850Z,23.70
2022-09-25T09:06:28.544Z,23.70
2022-09-25T09:07:39.089Z,23.80
2022-09-25T09:08:46.643Z,23.80
2022-09-25T09:09:56.381Z,23.90
2022-09-25T09:11:03.380Z,23.90
2022-09-25T09:12:13.810Z,24.00
2022-09-25T09:13:26.845Z,24.20
2022-09-25T09:14:39.648Z,24.30
2022-09-25T09:15:47.631Z,24.40
2022-09-25T09:17:01.190Z,24.60
2022-09-25T09:18:19.198Z,24.70
2022-09-25T09:19:25.050Z,24.90
2022-09-25T09:20:37.906Z,25.10
2022-09-25T09:21:48.343Z,25.30
2022-09-25T09:22:53.304Z,25.60
2022-09-25T09:24:12.323Z,25.80
2022-09-25T09:25:29.294Z,26.00
2022-09-25T09:26:59.743Z,26.20
2022-09-25T09:28:53.302Z,26.50
2022-09-25T09:30:14.282Z,26.90
2022-09-25T09:31:26.189Z,27.10
2022-09-25T09:33:12.774Z,27.30
2022-09-25T09:35:04.639Z,27.40
2022-09-25T09:36:20.312Z,27.60
2022-09-25T09:37:31.717Z,28.10
2022-09-25T09:38:48.346Z,28.70
2022-09-25T09:40:08.845Z,29.40
2022-09-25T09:41:27.736Z,30.20
2022-09-25T09:42:45.746Z,31.00
2022-09-25T09:44:12.158Z,31.80
2022-09-25T09:45:25.977Z,32.50
2022-09-25T09:46:41.821Z,33.30
2022-09-25T09:47:54.902Z,33.90
2022-09-25T09:51:54.524Z,35.60
2022-09-25T09:53:05.890Z,36.10
2022-09-25T09:54:15.359Z,36.50
2022-09-25T09:55:26.390Z,36.50
2022-09-25T09:56:33.425Z,36.40
2022-09-25T09:57:46.397Z,36.50
2022-09-25T09:58:54.371Z,36.60
2022-09-25T10:02:47.341Z,37.10
2022-09-25T10:03:58.921Z,37.10
2022-09-25T10:05:07.366Z,37.20
2022-09-25T10:06:18.035Z,37.30
2022-09-25T10:07:24.983Z,37.40
2022-09-25T10:08:27.551Z,37.60
2022-09-25T10:09:33.983Z,37.80
2022-09-25T10:10:38.649Z,38.00
2022-09-25T10:11:46.759Z,38.10
2022-09-25T10:12:54.201Z,38.00
2022-09-25T10:14:03.591Z,37.70
2022-09-25T10:15:30.225Z,37.20
2022-09-25T10:16:37.068Z,36.60
2022-09-25T10:17:40.955Z,35.90
2022-09-25T10:18:53.004Z,35.30
2022-09-25T10:20:03.670Z,34.70
2022-09-25T10:21:13.774Z,34.30
2022-09-25T10:22:25.930Z,34.20
2022-09-25T10:23:38.656Z,34.30
2022-09-25T10:24:52.387Z,34.30
2022-09-25T10:25:56.403Z,34.50
2022-09-25T10:27:28.668Z,34.70
2022-09-25T10:28:36.854Z,35.00
2022-09-25T10:29:39.176Z,35.10
2022-09-25T10:30:48.250Z,35.00
2022-09-25T10:32:05.704Z,34.90
2022-09-25T10:33:22.355Z,35.00
2022-09-25T10:34:28.278Z,35.20
2022-09-25T10:35:45.123Z,35.30
2022-09-25T10:36:52.296Z,35.60
2022-09-25T10:37:57.875Z,35.80
2022-09-25T10:39:31.119Z,36.10
2022-09-25T10:40:33.376Z,36.40
2022-09-25T10:41:43.695Z,36.70
2022-09-25T10:42:49.658Z,37.00
2022-09-25T10:43:55.510Z,37.30
2022-09-25T10:44:58.365Z,37.50
2022-09-25T10:46:16.194Z,37.80
2022-09-25T10:47:50.386Z,38.00
2022-09-25T10:49:33.537Z,38.30
2022-09-25T10:50:37.024Z,38.50
2022-09-25T10:52:01.897Z,38.60
2022-09-25T10:53:07.580Z,38.60
2022-09-25T10:54:17.020Z,38.40
2022-09-25T10:55:28.436Z,38.10
2022-09-25T10:56:36.053Z,37.90
2022-09-25T10:57:39.087Z,37.80
2022-09-25T10:58:47.806Z,37.80
2022-09-25T10:59:52.559Z,37.80
2022-09-25T11:01:02.147Z,37.90
2022-09-25T11:02:20.374Z,37.90
2022-09-25T11:03:27.640Z,38.00
2022-09-25T11:04:34.424Z,38.00
2022-09-25T11:05:37.568Z,38.10
2022-09-25T11:06:47.339Z,38.20
2022-09-25T11:07:55.037Z,38.20
2022-09-25T11:09:10.271Z,38.10
2022-09-25T11:10:21.381Z,37.90
2022-09-25T11:11:27.362Z,37.60
2022-09-25T11:12:29.950Z,37.30
2022-09-25T11:13:41.489Z,37.10
2022-09-25T11:14:56.352Z,36.90
2022-09-25T11:16:04.406Z,36.80
2022-09-25T11:17:10.118Z,36.70
2022-09-25T11:18:39.248Z,36.70
2022-09-25T11:19:42.851Z,36.80
2022-09-25T11:21:03.041Z,36.80
2022-09-25T11:22:20.329Z,36.90
2022-09-25T11:23:34.192Z,37.10
2022-09-25T11:25:00.242Z,37.10
2022-09-25T11:26:11.117Z,37.20
2022-09-25T11:27:23.758Z,37.30
2022-09-25T11:28:35.825Z,37.30
2022-09-25T11:29:54.539Z,37.40
2022-09-25T11:31:06.910Z,37.40
2022-09-25T11:32:21.326Z,37.50
2022-09-25T11:33:42.244Z,37.40
2022-09-25T11:35:05.630Z,37.30
2022-09-25T11:36:20.079Z,37.20
2022-09-25T11:37:31.883Z,37.20
2022-09-25T11:39:03.351Z,37.10
2022-09-25T11:40:49.401Z,37.00
2022-09-25T11:42:01.455Z,36.70
2022-09-25T11:43:08.407Z,36.40
2022-09-25T11:44:26.708Z,36.20
2022-09-25T11:45:36.775Z,36.00
2022-09-25T11:46:50.386Z,35.70
2022-09-25T11:48:02.170Z,35.50
2022-09-25T11:49:18.319Z,35.40
2022-09-25T11:50:32.379Z,35.30
2022-09-25T11:52:23.861Z,35.30
2022-09-25T11:53:37.686Z,35.30
2022-09-25T11:55:11.632Z,35.40
2022-09-25T11:56:34.272Z,35.50
2022-09-25T11:57:49.644Z,35.70
2022-09-25T11:59:16.156Z,35.80
2022-09-25T12:00:22.147Z,36.00
2022-09-25T12:01:34.560Z,36.20
2022-09-25T12:02:58.779Z,36.20
2022-09-25T12:04:40.732Z,36.20
2022-09-25T12:06:14.349Z,36.00
2022-09-25T12:07:51.762Z,35.60
2022-09-25T12:09:22.789Z,35.00
2022-09-25T12:10:43.778Z,34.50
2022-09-25T12:11:57.818Z,34.00
2022-09-25T12:13:12.652Z,33.60
2022-09-25T12:14:26.956Z,33.20
2022-09-25T12:15:51.705Z,32.80
2022-09-25T12:17:06.227Z,32.30
2022-09-25T12:18:18.646Z,31.90
2022-09-25T12:19:38.551Z,31.50
2022-09-25T12:20:50.691Z,31.10
2022-09-25T12:22:07.060Z,30.70
2022-09-25T12:23:25.285Z,30.40
2022-09-25T12:24:48.328Z,30.20
2022-09-25T12:26:08.869Z,30.10
2022-09-25T12:27:27.830Z,30.10
2022-09-25T12:28:43.692Z,30.10
2022-09-25T12:30:06.816Z,30.10
2022-09-25T12:31:23.631Z,30.00
2022-09-25T12:32:48.657Z,29.70
2022-09-25T12:34:01.034Z,29.40
2022-09-25T12:35:21.636Z,29.10
2022-09-25T12:36:36.615Z,28.70
2022-09-25T12:37:46.658Z,28.30
2022-09-25T12:38:55.571Z,27.90
2022-09-25T12:40:03.572Z,27.60
2022-09-25T12:41:17.947Z,27.20
2022-09-25T12:42:27.470Z,26.80
2022-09-25T12:43:42.641Z,26.50
2022-09-25T12:44:55.287Z,26.10
2022-09-25T12:46:03.222Z,25.70
2022-09-25T12:47:11.400Z,25.40
2022-09-25T12:48:20.771Z,25.20
2022-09-25T12:49:34.418Z,24.90
2022-09-25T12:50:52.406Z,24.70
2022-09-25T12:52:00.800Z,24.50
2022-09-25T12:53:28.587Z,24.30
2022-09-25T12:54:36.735Z,24.10
2022-09-25T12:55:46.274Z,23.90
2022-09-25T12:56:58.215Z,23.80
2022-09-25T12:58:18.215Z,23.70
2022-09-25T12:59:27.781Z,23.60
2022-09-25T13:00:33.674Z,23.50
2022-09-25T13:01:47.933Z,23.40
2022-09-25T13:03:02.280Z,23.30
2022-09-25T13:04:24.846Z,23.20
2022-09-25T13:05:34.058Z,23.10
2022-09-25T13:06:49.045Z,23.00
2022-09-25T13:08:00.397Z,22.90
2022-09-25T13:09:26.987Z,22.80
2022-09-25T13:10:38.161Z,22.70
2022-09-25T13:11:48.283Z,22.60
2022-09-25T13:12:56.615Z,22.40
2022-09-25T13:14:02.556Z,22.30
2022-09-25T13:15:11.835Z,22.20
2022-09-25T13:16:17.360Z,22.10
2022-09-25T13:17:20.056Z,22.00
2022-09-25T13:18:27.903Z,21.90
2022-09-25T13:19:42.644Z,21.80
2022-09-25T13:21:20.768Z,21.80
2022-09-25T13:22:46.925Z,21.60
2022-09-25T13:24:10.669Z,21.60
2022-09-25T13:25:17.521Z,21.50
2022-09-25T13:26:25.251Z,21.40
2022-09-25T13:27:42.637Z,21.40
2022-09-25T13:28:53.881Z,21.30
2022-09-25T13:29:58.581Z,21.30
2022-09-25T13:31:10.097Z,21.20
2022-09-25T13:32:18.975Z,21.20
2022-09-25T13:33:24.286Z,21.20
2022-09-25T13:34:27.712Z,21.20
2022-09-25T13:35:33.752Z,21.20
2022-09-25T13:36:42.471Z,21.20
2022-09-25T13:37:45.903Z,21.20
2022-09-25T13:39:09.273Z,21.20
2022-09-25T13:40:38.813Z,21.20
2022-09-25T13:41:51.921Z,21.20
2022-09-25T13:43:15.536Z,21.20
2022-09-25T13:45:07.702Z,21.20
2022-09-25T13:46:28.032Z,21.20
2022-09-25T13:47:49.675Z,21.20
2022-09-25T13:48:55.533Z,21.20
2022-09-25T13:50:19.519Z,21.10
2022-09-25T13:51:37.030Z,21.10
2022-09-25T13:53:16.234Z,21.10
2022-09-25T13:54:28.654Z,21.10
2022-09-25T13:55:33.434Z,21.10
2022-09-25T13:56:57.123Z,21.10
2022-09-25T13:58:03.118Z,21.10
2022-09-25T13:59:38.394Z,21.10
2022-09-25T14:00:56.491Z,21.10
2022-09-25T14:02:37.068Z,21.10
2022-09-25T14:03:44.080Z,21.20
2022-09-25T14:04:49.330Z,21.20
2022-09-25T14:05:51.785Z,21.20
2022-09-25T14:06:58.431Z,21.30
2022-09-25T14:08:08.591Z,21.30
2022-09-25T14:09:14.157Z,21.30
2022-09-25T14:10:21.022Z,21.40
2022-09-25T14:11:31.264Z,21.50
2022-09-25T14:12:43.269Z,21.50
2022-09-25T14:13:48.295Z,21.60
2022-09-25T14:14:57.813Z,21.70
2022-09-25T14:16:04.831Z,21.70
2022-09-25T14:17:10.177Z,21.80
2022-09-25T14:18:21.160Z,21.90
2022-09-25T14:19:32.392Z,22.00
2022-09-25T14:20:41.920Z,22.00
2022-09-25T14:21:48.030Z,22.10
2022-09-25T14:22:56.012Z,22.10
2022-09-25T14:24:20.242Z,22.20
2022-09-25T14:25:38.177Z,22.30
2022-09-25T14:26:46.427Z,22.30
2022-09-25T14:27:53.146Z,22.40
2022-09-25T14:29:00.099Z,22.40
2022-09-25T14:30:11.086Z,22.50
2022-09-25T14:31:43.999Z,22.50
2022-09-25T14:33:18.007Z,22.60
2022-09-25T14:34:43.687Z,22.70
2022-09-25T14:36:01.578Z,22.80
2022-09-25T14:37:30.210Z,22.90
2022-09-25T14:39:27.039Z,23.00
2022-09-25T14:40:35.158Z,23.10
2022-09-25T14:42:20.992Z,23.30
2022-09-25T14:43:50.871Z,23.40
2022-09-25T14:45:22.820Z,23.50
2022-09-25T14:46:28.019Z,23.50
2022-09-25T14:47:36.665Z,23.50
2022-09-25T14:48:46.036Z,23.50
2022-09-25T14:49:53.026Z,23.50
2022-09-25T14:51:01.160Z,23.50
2022-09-25T14:52:09.539Z,23.40
2022-09-25T14:53:29.185Z,23.40
2022-09-25T14:54:38.062Z,23.30
2022-09-25T14:55:46.184Z,23.20
2022-09-25T14:56:57.950Z,23.10
2022-09-25T14:58:02.362Z,23.00
2022-09-25T14:59:13.189Z,22.90
2022-09-25T15:00:20.432Z,22.90
2022-09-25T15:01:29.517Z,22.80
2022-09-25T15:02:37.805Z,22.70
2022-09-25T15:03:48.845Z,22.60
2022-09-25T15:04:58.126Z,22.60
2022-09-25T15:06:02.553Z,22.50
2022-09-25T15:07:17.391Z,22.40
2022-09-25T15:08:30.343Z,22.40
2022-09-25T15:09:42.142Z,22.30
2022-09-25T15:10:44.538Z,22.20
2022-09-25T15:11:48.046Z,22.10
2022-09-25T15:12:51.441Z,22.00
2022-09-25T15:13:55.458Z,22.00
2022-09-25T15:15:02.309Z,21.90
2022-09-25T15:16:32.164Z,21.80
2022-09-25T15:17:45.261Z,21.70
2022-09-25T15:18:54.298Z,21.60
2022-09-25T15:19:59.219Z,21.50
2022-09-25T15:21:07.693Z,21.40